sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14411;DHT22;7290;50.854;4.354;2023-06-10T00:00:38;24.10;93.90
14411;DHT22;7290;50.854;4.354;2023-06-10T00:03:06;24.10;93.90
14411;DHT22;7290;50.854;4.354;2023-06-10T00:05:33;24.00;94.10
14411;DHT22;7290;50.854;4.354;2023-06-10T00:08:00;24.00;94.10
14411;DHT22;7290;50.854;4.354;2023-06-10T00:10:27;24.10;94.10
14411;DHT22;7290;50.854;4.354;2023-06-10T00:12:53;24.00;94.20
14411;DHT22;7290;50.854;4.354;2023-06-10T00:15:19;24.00;94.30
14411;DHT22;7290;50.854;4.354;2023-06-10T00:17:46;24.00;94.30
14411;DHT22;7290;50.854;4.354;2023-06-10T00:20:12;24.00;94.40
14411;DHT22;7290;50.854;4.354;2023-06-10T00:22:39;24.10;94.30
14411;DHT22;7290;50.854;4.354;2023-06-10T00:25:07;24.00;94.40
14411;DHT22;7290;50.854;4.354;2023-06-10T00:27:35;23.90;94.70
14411;DHT22;7290;50.854;4.354;2023-06-10T00:30:09;23.80;94.60
14411;DHT22;7290;50.854;4.354;2023-06-10T00:32:37;23.90;94.60
14411;DHT22;7290;50.854;4.354;2023-06-10T00:35:05;24.00;94.30
14411;DHT22;7290;50.854;4.354;2023-06-10T00:37:31;24.00;94.40
14411;DHT22;7290;50.854;4.354;2023-06-10T00:39:58;24.00;94.40
14411;DHT22;7290;50.854;4.354;2023-06-10T00:42:25;23.90;94.50
14411;DHT22;7290;50.854;4.354;2023-06-10T00:44:53;23.70;94.70
14411;DHT22;7290;50.854;4.354;2023-06-10T00:47:20;23.50;94.90
14411;DHT22;7290;50.854;4.354;2023-06-10T00:49:48;23.50;95.10
14411;DHT22;7290;50.854;4.354;2023-06-10T00:52:16;23.50;95.10
14411;DHT22;7290;50.854;4.354;2023-06-10T00:54:43;23.60;94.80
14411;DHT22;7290;50.854;4.354;2023-06-10T00:57:10;23.50;95.00
14411;DHT22;7290;50.854;4.354;2023-06-10T00:59:40;23.50;95.00
14411;DHT22;7290;50.854;4.354;2023-06-10T01:02:06;23.50;95.10
14411;DHT22;7290;50.854;4.354;2023-06-10T01:04:33;23.60;95.00
14411;DHT22;7290;50.854;4.354;2023-06-10T01:07:05;23.70;94.80
14411;DHT22;7290;50.854;4.354;2023-06-10T01:09:40;23.50;94.90
14411;DHT22;7290;50.854;4.354;2023-06-10T01:12:14;23.50;94.90
14411;DHT22;7290;50.854;4.354;2023-06-10T01:14:42;23.50;95.00
14411;DHT22;7290;50.854;4.354;2023-06-10T01:17:14;23.40;95.30
14411;DHT22;7290;50.854;4.354;2023-06-10T01:19:42;23.40;95.10
14411;DHT22;7290;50.854;4.354;2023-06-10T01:22:10;23.30;95.30
14411;DHT22;7290;50.854;4.354;2023-06-10T01:24:42;23.20;95.50
14411;DHT22;7290;50.854;4.354;2023-06-10T01:27:13;23.10;95.50
14411;DHT22;7290;50.854;4.354;2023-06-10T01:29:43;23.10;95.70
14411;DHT22;7290;50.854;4.354;2023-06-10T01:32:15;23.10;95.80
14411;DHT22;7290;50.854;4.354;2023-06-10T01:34:44;23.10;95.70
14411;DHT22;7290;50.854;4.354;2023-06-10T01:37:13;23.00;95.80
14411;DHT22;7290;50.854;4.354;2023-06-10T01:39:41;23.00;95.90
14411;DHT22;7290;50.854;4.354;2023-06-10T01:42:08;23.00;96.00
14411;DHT22;7290;50.854;4.354;2023-06-10T01:44:35;23.10;95.90
14411;DHT22;7290;50.854;4.354;2023-06-10T01:47:02;23.00;95.90
14411;DHT22;7290;50.854;4.354;2023-06-10T01:49:29;23.00;96.20
14411;DHT22;7290;50.854;4.354;2023-06-10T01:51:55;22.80;96.20
14411;DHT22;7290;50.854;4.354;2023-06-10T01:54:23;22.90;96.30
14411;DHT22;7290;50.854;4.354;2023-06-10T01:56:49;22.90;96.30
14411;DHT22;7290;50.854;4.354;2023-06-10T01:59:16;23.00;96.20
14411;DHT22;7290;50.854;4.354;2023-06-10T02:01:42;23.00;96.20
14411;DHT22;7290;50.854;4.354;2023-06-10T02:04:08;23.10;96.10
14411;DHT22;7290;50.854;4.354;2023-06-10T02:06:35;23.30;96.00
14411;DHT22;7290;50.854;4.354;2023-06-10T02:09:03;23.30;95.80
14411;DHT22;7290;50.854;4.354;2023-06-10T02:11:32;23.40;95.70
14411;DHT22;7290;50.854;4.354;2023-06-10T02:13:58;23.30;95.70
14411;DHT22;7290;50.854;4.354;2023-06-10T02:16:25;23.30;95.80
14411;DHT22;7290;50.854;4.354;2023-06-10T02:18:52;23.20;95.90
14411;DHT22;7290;50.854;4.354;2023-06-10T02:21:18;23.10;96.20
14411;DHT22;7290;50.854;4.354;2023-06-10T02:23:45;22.90;96.50
14411;DHT22;7290;50.854;4.354;2023-06-10T02:26:11;22.90;96.60
14411;DHT22;7290;50.854;4.354;2023-06-10T02:28:38;22.80;96.60
14411;DHT22;7290;50.854;4.354;2023-06-10T02:31:08;22.90;96.60
14411;DHT22;7290;50.854;4.354;2023-06-10T02:33:34;22.90;96.70
14411;DHT22;7290;50.854;4.354;2023-06-10T02:36:01;22.90;96.60
14411;DHT22;7290;50.854;4.354;2023-06-10T02:38:27;22.80;96.90
14411;DHT22;7290;50.854;4.354;2023-06-10T02:40:53;22.70;97.00
14411;DHT22;7290;50.854;4.354;2023-06-10T02:43:19;22.80;97.20
14411;DHT22;7290;50.854;4.354;2023-06-10T02:45:46;22.90;97.10
14411;DHT22;7290;50.854;4.354;2023-06-10T02:48:14;22.80;97.00
14411;DHT22;7290;50.854;4.354;2023-06-10T02:50:40;22.70;97.30
14411;DHT22;7290;50.854;4.354;2023-06-10T02:53:06;22.70;97.50
14411;DHT22;7290;50.854;4.354;2023-06-10T02:55:33;22.60;97.40
14411;DHT22;7290;50.854;4.354;2023-06-10T02:58:01;22.80;97.40
14411;DHT22;7290;50.854;4.354;2023-06-10T03:00:28;22.70;97.50
14411;DHT22;7290;50.854;4.354;2023-06-10T03:02:56;22.40;97.80
14411;DHT22;7290;50.854;4.354;2023-06-10T03:05:22;22.30;98.30
14411;DHT22;7290;50.854;4.354;2023-06-10T03:07:50;22.30;98.60
14411;DHT22;7290;50.854;4.354;2023-06-10T03:10:17;22.30;98.60
14411;DHT22;7290;50.854;4.354;2023-06-10T03:12:44;22.40;98.50
14411;DHT22;7290;50.854;4.354;2023-06-10T03:15:14;22.50;98.80
14411;DHT22;7290;50.854;4.354;2023-06-10T03:17:41;22.50;98.40
14411;DHT22;7290;50.854;4.354;2023-06-10T03:20:10;22.50;98.50
14411;DHT22;7290;50.854;4.354;2023-06-10T03:22:36;22.50;98.60
14411;DHT22;7290;50.854;4.354;2023-06-10T03:25:05;22.50;98.60
14411;DHT22;7290;50.854;4.354;2023-06-10T03:27:31;22.40;98.80
14411;DHT22;7290;50.854;4.354;2023-06-10T03:29:59;22.20;99.20
14411;DHT22;7290;50.854;4.354;2023-06-10T03:32:30;22.10;99.50
14411;DHT22;7290;50.854;4.354;2023-06-10T03:34:56;22.10;99.70
14411;DHT22;7290;50.854;4.354;2023-06-10T03:37:26;22.20;99.80
14411;DHT22;7290;50.854;4.354;2023-06-10T03:39:54;22.10;99.80
14411;DHT22;7290;50.854;4.354;2023-06-10T03:42:20;22.10;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T03:44:47;22.10;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T03:47:14;22.00;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T03:49:40;22.00;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T03:52:07;21.90;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T03:54:34;21.90;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T03:57:01;21.90;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T03:59:27;21.90;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:01:54;22.00;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:04:20;21.90;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:06:46;22.00;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:09:13;22.00;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:11:40;22.10;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:14:07;22.10;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:16:35;22.10;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:19:02;22.00;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:21:29;21.90;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:23:55;21.80;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:26:22;21.80;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:28:49;21.80;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:31:16;21.70;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:33:43;21.60;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:36:09;21.60;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:38:35;21.60;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:41:02;21.70;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:43:28;21.70;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:45:55;21.70;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:48:23;21.60;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:50:50;21.60;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:53:16;22.00;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:55:42;22.90;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T04:58:09;23.60;99.90
14411;DHT22;7290;50.854;4.354;2023-06-10T05:00:36;24.10;99.70
14411;DHT22;7290;50.854;4.354;2023-06-10T05:03:03;24.60;98.70
14411;DHT22;7290;50.854;4.354;2023-06-10T05:05:29;25.30;97.80
14411;DHT22;7290;50.854;4.354;2023-06-10T05:07:56;25.30;97.50
14411;DHT22;7290;50.854;4.354;2023-06-10T05:10:22;26.00;96.80
14411;DHT22;7290;50.854;4.354;2023-06-10T05:12:49;26.10;96.30
14411;DHT22;7290;50.854;4.354;2023-06-10T05:15:15;26.30;95.90
14411;DHT22;7290;50.854;4.354;2023-06-10T05:17:42;26.90;95.00
14411;DHT22;7290;50.854;4.354;2023-06-10T05:20:10;27.50;94.30
14411;DHT22;7290;50.854;4.354;2023-06-10T05:22:36;27.50;93.90
14411;DHT22;7290;50.854;4.354;2023-06-10T05:25:03;27.40;93.80
14411;DHT22;7290;50.854;4.354;2023-06-10T05:27:30;27.30;93.80
14411;DHT22;7290;50.854;4.354;2023-06-10T05:29:57;27.40;94.00
14411;DHT22;7290;50.854;4.354;2023-06-10T05:32:23;28.20;92.90
14411;DHT22;7290;50.854;4.354;2023-06-10T05:34:50;28.00;92.70
14411;DHT22;7290;50.854;4.354;2023-06-10T05:37:18;28.20;92.30
14411;DHT22;7290;50.854;4.354;2023-06-10T05:39:44;28.40;92.20
14411;DHT22;7290;50.854;4.354;2023-06-10T05:42:11;28.40;92.40
14411;DHT22;7290;50.854;4.354;2023-06-10T05:44:37;28.80;92.00
14411;DHT22;7290;50.854;4.354;2023-06-10T05:47:04;29.00;91.80
14411;DHT22;7290;50.854;4.354;2023-06-10T05:49:31;29.00;91.60
14411;DHT22;7290;50.854;4.354;2023-06-10T05:51:58;28.60;91.90
14411;DHT22;7290;50.854;4.354;2023-06-10T05:54:25;27.80;92.60
14411;DHT22;7290;50.854;4.354;2023-06-10T05:56:52;27.90;92.40
14411;DHT22;7290;50.854;4.354;2023-06-10T05:59:21;27.60;92.80
14411;DHT22;7290;50.854;4.354;2023-06-10T06:01:48;27.70;92.80
14411;DHT22;7290;50.854;4.354;2023-06-10T06:04:15;27.10;93.60
14411;DHT22;7290;50.854;4.354;2023-06-10T06:06:41;27.80;92.90
14411;DHT22;7290;50.854;4.354;2023-06-10T06:09:09;28.20;92.40
14411;DHT22;7290;50.854;4.354;2023-06-10T06:11:36;28.20;92.10
14411;DHT22;7290;50.854;4.354;2023-06-10T06:14:03;27.70;92.50
14411;DHT22;7290;50.854;4.354;2023-06-10T06:16:29;28.10;92.40
14411;DHT22;7290;50.854;4.354;2023-06-10T06:19:02;29.00;91.40
14411;DHT22;7290;50.854;4.354;2023-06-10T06:21:29;29.10;90.80
14411;DHT22;7290;50.854;4.354;2023-06-10T06:23:55;28.80;91.30
14411;DHT22;7290;50.854;4.354;2023-06-10T06:26:21;28.80;91.20
14411;DHT22;7290;50.854;4.354;2023-06-10T06:28:49;30.20;90.30
14411;DHT22;7290;50.854;4.354;2023-06-10T06:31:16;29.70;90.10
14411;DHT22;7290;50.854;4.354;2023-06-10T06:33:42;30.50;90.00
14411;DHT22;7290;50.854;4.354;2023-06-10T06:36:09;31.80;86.70
14411;DHT22;7290;50.854;4.354;2023-06-10T06:38:35;30.90;87.20
14411;DHT22;7290;50.854;4.354;2023-06-10T06:41:02;30.30;89.30
14411;DHT22;7290;50.854;4.354;2023-06-10T06:43:30;31.00;88.10
14411;DHT22;7290;50.854;4.354;2023-06-10T06:46:00;31.90;86.20
14411;DHT22;7290;50.854;4.354;2023-06-10T06:48:27;32.30;85.10
14411;DHT22;7290;50.854;4.354;2023-06-10T06:50:53;32.90;83.70
14411;DHT22;7290;50.854;4.354;2023-06-10T06:53:21;33.40;82.60
14411;DHT22;7290;50.854;4.354;2023-06-10T06:55:48;33.90;81.40
14411;DHT22;7290;50.854;4.354;2023-06-10T06:58:14;34.50;79.90
14411;DHT22;7290;50.854;4.354;2023-06-10T07:00:41;35.10;78.60
14411;DHT22;7290;50.854;4.354;2023-06-10T07:03:09;35.10;77.90
14411;DHT22;7290;50.854;4.354;2023-06-10T07:05:37;34.10;79.30
14411;DHT22;7290;50.854;4.354;2023-06-10T07:08:04;33.60;80.00
14411;DHT22;7290;50.854;4.354;2023-06-10T07:10:30;32.60;82.10
14411;DHT22;7290;50.854;4.354;2023-06-10T07:12:57;33.00;82.00
14411;DHT22;7290;50.854;4.354;2023-06-10T07:15:23;33.70;80.40
14411;DHT22;7290;50.854;4.354;2023-06-10T07:17:50;33.50;80.30
14411;DHT22;7290;50.854;4.354;2023-06-10T07:20:17;33.00;80.70
14411;DHT22;7290;50.854;4.354;2023-06-10T07:22:49;33.40;80.50
14411;DHT22;7290;50.854;4.354;2023-06-10T07:25:15;33.20;80.40
14411;DHT22;7290;50.854;4.354;2023-06-10T07:27:41;32.90;81.70
14411;DHT22;7290;50.854;4.354;2023-06-10T07:30:09;32.40;81.80
14411;DHT22;7290;50.854;4.354;2023-06-10T07:32:36;33.30;81.20
14411;DHT22;7290;50.854;4.354;2023-06-10T07:35:06;34.00;79.20
14411;DHT22;7290;50.854;4.354;2023-06-10T07:37:33;35.10;77.10
14411;DHT22;7290;50.854;4.354;2023-06-10T07:39:59;34.60;76.20
14411;DHT22;7290;50.854;4.354;2023-06-10T07:42:26;32.70;79.80
14411;DHT22;7290;50.854;4.354;2023-06-10T07:44:52;32.50;80.20
14411;DHT22;7290;50.854;4.354;2023-06-10T07:47:19;33.60;79.30
14411;DHT22;7290;50.854;4.354;2023-06-10T07:49:45;35.10;76.30
14411;DHT22;7290;50.854;4.354;2023-06-10T07:52:12;35.80;74.70
14411;DHT22;7290;50.854;4.354;2023-06-10T07:54:39;35.50;74.10
14411;DHT22;7290;50.854;4.354;2023-06-10T07:57:06;35.70;73.80
14411;DHT22;7290;50.854;4.354;2023-06-10T07:59:33;36.50;72.50
14411;DHT22;7290;50.854;4.354;2023-06-10T08:02:00;36.10;73.00
14411;DHT22;7290;50.854;4.354;2023-06-10T08:04:27;35.90;72.20
14411;DHT22;7290;50.854;4.354;2023-06-10T08:06:53;36.60;71.60
14411;DHT22;7290;50.854;4.354;2023-06-10T08:09:19;35.90;72.50
14411;DHT22;7290;50.854;4.354;2023-06-10T08:11:48;37.10;71.20
14411;DHT22;7290;50.854;4.354;2023-06-10T08:14:16;36.60;70.90
14411;DHT22;7290;50.854;4.354;2023-06-10T08:16:43;35.90;71.90
14411;DHT22;7290;50.854;4.354;2023-06-10T08:19:10;35.90;72.00
14411;DHT22;7290;50.854;4.354;2023-06-10T08:21:36;36.40;70.90
14411;DHT22;7290;50.854;4.354;2023-06-10T08:24:05;36.60;70.90
14411;DHT22;7290;50.854;4.354;2023-06-10T08:26:32;37.00;70.20
14411;DHT22;7290;50.854;4.354;2023-06-10T08:28:59;37.20;69.50
14411;DHT22;7290;50.854;4.354;2023-06-10T08:31:26;37.70;68.80
14411;DHT22;7290;50.854;4.354;2023-06-10T08:33:52;37.80;67.20
14411;DHT22;7290;50.854;4.354;2023-06-10T08:36:18;37.70;68.40
14411;DHT22;7290;50.854;4.354;2023-06-10T08:38:45;37.20;68.90
14411;DHT22;7290;50.854;4.354;2023-06-10T08:41:14;36.60;68.00
14411;DHT22;7290;50.854;4.354;2023-06-10T08:43:47;35.20;69.20
14411;DHT22;7290;50.854;4.354;2023-06-10T08:46:15;35.60;70.50
14411;DHT22;7290;50.854;4.354;2023-06-10T08:48:42;36.60;69.20
14411;DHT22;7290;50.854;4.354;2023-06-10T08:51:10;36.90;68.70
14411;DHT22;7290;50.854;4.354;2023-06-10T08:53:41;36.70;69.00
14411;DHT22;7290;50.854;4.354;2023-06-10T08:56:11;37.40;67.40
14411;DHT22;7290;50.854;4.354;2023-06-10T08:58:38;36.80;67.20
14411;DHT22;7290;50.854;4.354;2023-06-10T09:01:07;37.50;67.20
14411;DHT22;7290;50.854;4.354;2023-06-10T09:03:37;38.70;65.20
14411;DHT22;7290;50.854;4.354;2023-06-10T09:06:05;38.40;64.30
14411;DHT22;7290;50.854;4.354;2023-06-10T09:08:31;38.20;64.50
14411;DHT22;7290;50.854;4.354;2023-06-10T09:10:59;38.30;65.40
14411;DHT22;7290;50.854;4.354;2023-06-10T09:13:25;38.30;65.30
14411;DHT22;7290;50.854;4.354;2023-06-10T09:15:52;38.40;64.20
14411;DHT22;7290;50.854;4.354;2023-06-10T09:18:22;38.60;63.80
14411;DHT22;7290;50.854;4.354;2023-06-10T09:20:48;39.60;63.50
14411;DHT22;7290;50.854;4.354;2023-06-10T09:23:15;39.70;62.20
14411;DHT22;7290;50.854;4.354;2023-06-10T09:25:42;38.80;62.90
14411;DHT22;7290;50.854;4.354;2023-06-10T09:28:14;37.40;64.20
14411;DHT22;7290;50.854;4.354;2023-06-10T09:30:40;36.80;65.40
14411;DHT22;7290;50.854;4.354;2023-06-10T09:33:13;35.80;67.40
14411;DHT22;7290;50.854;4.354;2023-06-10T09:35:46;37.20;66.50
14411;DHT22;7290;50.854;4.354;2023-06-10T09:38:19;38.40;63.40
14411;DHT22;7290;50.854;4.354;2023-06-10T09:40:49;39.20;63.20
14411;DHT22;7290;50.854;4.354;2023-06-10T09:43:16;39.50;62.20
14411;DHT22;7290;50.854;4.354;2023-06-10T09:45:43;38.70;62.30
14411;DHT22;7290;50.854;4.354;2023-06-10T09:48:10;38.60;63.20
14411;DHT22;7290;50.854;4.354;2023-06-10T09:50:41;39.20;62.60
14411;DHT22;7290;50.854;4.354;2023-06-10T09:53:08;38.80;61.20
14411;DHT22;7290;50.854;4.354;2023-06-10T09:55:37;38.20;62.90
14411;DHT22;7290;50.854;4.354;2023-06-10T09:58:04;37.50;62.70
14411;DHT22;7290;50.854;4.354;2023-06-10T10:00:32;37.20;62.20
14411;DHT22;7290;50.854;4.354;2023-06-10T10:03:00;36.70;63.40
14411;DHT22;7290;50.854;4.354;2023-06-10T10:05:27;37.60;62.90
14411;DHT22;7290;50.854;4.354;2023-06-10T10:07:53;36.80;62.80
14411;DHT22;7290;50.854;4.354;2023-06-10T10:10:22;37.70;63.00
14411;DHT22;7290;50.854;4.354;2023-06-10T10:12:53;38.70;61.00
14411;DHT22;7290;50.854;4.354;2023-06-10T10:15:21;39.50;60.90
14411;DHT22;7290;50.854;4.354;2023-06-10T10:17:52;38.60;60.10
14411;DHT22;7290;50.854;4.354;2023-06-10T10:20:26;38.60;60.40
14411;DHT22;7290;50.854;4.354;2023-06-10T10:22:56;39.00;59.90
14411;DHT22;7290;50.854;4.354;2023-06-10T10:25:25;40.00;59.40
14411;DHT22;7290;50.854;4.354;2023-06-10T10:27:56;41.00;58.30
14411;DHT22;7290;50.854;4.354;2023-06-10T10:30:25;39.70;57.80
14411;DHT22;7290;50.854;4.354;2023-06-10T10:32:56;39.60;58.20
14411;DHT22;7290;50.854;4.354;2023-06-10T10:35:24;38.90;57.30
14411;DHT22;7290;50.854;4.354;2023-06-10T10:37:53;37.70;58.70
14411;DHT22;7290;50.854;4.354;2023-06-10T10:40:20;38.30;58.90
14411;DHT22;7290;50.854;4.354;2023-06-10T10:42:48;38.10;58.80
14411;DHT22;7290;50.854;4.354;2023-06-10T10:45:15;36.90;60.50
14411;DHT22;7290;50.854;4.354;2023-06-10T10:47:44;37.00;59.30
14411;DHT22;7290;50.854;4.354;2023-06-10T10:50:15;36.00;61.20
14411;DHT22;7290;50.854;4.354;2023-06-10T10:52:53;36.80;59.70
14411;DHT22;7290;50.854;4.354;2023-06-10T10:55:21;37.10;58.60
14411;DHT22;7290;50.854;4.354;2023-06-10T10:57:55;37.30;58.20
14411;DHT22;7290;50.854;4.354;2023-06-10T11:00:38;38.20;57.80
14411;DHT22;7290;50.854;4.354;2023-06-10T11:03:14;38.30;56.70
14411;DHT22;7290;50.854;4.354;2023-06-10T11:05:43;37.50;56.70
14411;DHT22;7290;50.854;4.354;2023-06-10T11:08:14;37.00;55.00
14411;DHT22;7290;50.854;4.354;2023-06-10T11:10:50;36.20;55.50
14411;DHT22;7290;50.854;4.354;2023-06-10T11:13:19;34.40;59.00
14411;DHT22;7290;50.854;4.354;2023-06-10T11:15:48;33.90;61.30
14411;DHT22;7290;50.854;4.354;2023-06-10T11:18:20;33.40;60.80
14411;DHT22;7290;50.854;4.354;2023-06-10T11:20:56;33.80;61.20
14411;DHT22;7290;50.854;4.354;2023-06-10T11:23:39;35.20;58.30
14411;DHT22;7290;50.854;4.354;2023-06-10T11:26:21;35.80;57.60
14411;DHT22;7290;50.854;4.354;2023-06-10T11:29:17;35.70;56.10
14411;DHT22;7290;50.854;4.354;2023-06-10T11:31:49;35.90;55.70
14411;DHT22;7290;50.854;4.354;2023-06-10T11:34:21;36.40;55.90
14411;DHT22;7290;50.854;4.354;2023-06-10T11:36:49;37.10;55.70
14411;DHT22;7290;50.854;4.354;2023-06-10T11:39:15;37.50;55.90
14411;DHT22;7290;50.854;4.354;2023-06-10T11:41:43;37.50;55.00
14411;DHT22;7290;50.854;4.354;2023-06-10T11:44:13;37.60;54.90
14411;DHT22;7290;50.854;4.354;2023-06-10T11:46:39;37.40;55.30
14411;DHT22;7290;50.854;4.354;2023-06-10T11:49:11;37.10;56.00
14411;DHT22;7290;50.854;4.354;2023-06-10T11:51:38;37.90;55.60
14411;DHT22;7290;50.854;4.354;2023-06-10T11:54:08;37.10;55.20
14411;DHT22;7290;50.854;4.354;2023-06-10T11:56:35;36.80;55.60
14411;DHT22;7290;50.854;4.354;2023-06-10T11:59:03;36.50;56.10
14411;DHT22;7290;50.854;4.354;2023-06-10T12:01:32;36.80;56.10
14411;DHT22;7290;50.854;4.354;2023-06-10T12:04:01;37.40;55.30
14411;DHT22;7290;50.854;4.354;2023-06-10T12:06:38;36.60;56.00
14411;DHT22;7290;50.854;4.354;2023-06-10T12:09:06;37.40;55.80
14411;DHT22;7290;50.854;4.354;2023-06-10T12:11:35;38.70;53.80
14411;DHT22;7290;50.854;4.354;2023-06-10T12:14:02;37.60;54.50
14411;DHT22;7290;50.854;4.354;2023-06-10T12:16:29;35.60;57.10
14411;DHT22;7290;50.854;4.354;2023-06-10T12:19:02;35.40;58.10
14411;DHT22;7290;50.854;4.354;2023-06-10T12:21:29;34.70;59.60
14411;DHT22;7290;50.854;4.354;2023-06-10T12:24:13;33.90;60.00
14411;DHT22;7290;50.854;4.354;2023-06-10T12:26:42;33.50;60.70
14411;DHT22;7290;50.854;4.354;2023-06-10T12:29:18;33.30;61.10
14411;DHT22;7290;50.854;4.354;2023-06-10T12:31:58;32.60;61.80
14411;DHT22;7290;50.854;4.354;2023-06-10T12:34:35;32.70;62.20
14411;DHT22;7290;50.854;4.354;2023-06-10T12:37:03;32.90;61.80
14411;DHT22;7290;50.854;4.354;2023-06-10T12:39:30;33.00;61.90
14411;DHT22;7290;50.854;4.354;2023-06-10T12:41:57;32.90;62.40
14411;DHT22;7290;50.854;4.354;2023-06-10T12:44:31;33.40;62.70
14411;DHT22;7290;50.854;4.354;2023-06-10T12:46:58;33.20;61.70
14411;DHT22;7290;50.854;4.354;2023-06-10T12:49:25;32.70;62.00
14411;DHT22;7290;50.854;4.354;2023-06-10T12:51:52;32.30;62.20
14411;DHT22;7290;50.854;4.354;2023-06-10T12:54:19;32.30;62.60
14411;DHT22;7290;50.854;4.354;2023-06-10T12:56:46;32.50;62.80
14411;DHT22;7290;50.854;4.354;2023-06-10T12:59:13;32.90;61.90
14411;DHT22;7290;50.854;4.354;2023-06-10T13:01:40;32.70;62.50
14411;DHT22;7290;50.854;4.354;2023-06-10T13:04:06;32.40;62.60
14411;DHT22;7290;50.854;4.354;2023-06-10T13:06:33;32.20;63.20
14411;DHT22;7290;50.854;4.354;2023-06-10T13:09:07;32.20;63.40
14411;DHT22;7290;50.854;4.354;2023-06-10T13:11:34;32.30;63.50
14411;DHT22;7290;50.854;4.354;2023-06-10T13:14:04;32.20;64.00
14411;DHT22;7290;50.854;4.354;2023-06-10T13:16:32;32.50;63.90
14411;DHT22;7290;50.854;4.354;2023-06-10T13:18:59;33.10;63.10
14411;DHT22;7290;50.854;4.354;2023-06-10T13:21:27;33.20;62.10
14411;DHT22;7290;50.854;4.354;2023-06-10T13:23:53;33.10;62.80
14411;DHT22;7290;50.854;4.354;2023-06-10T13:26:20;33.40;61.40
14411;DHT22;7290;50.854;4.354;2023-06-10T13:28:46;33.10;62.50
14411;DHT22;7290;50.854;4.354;2023-06-10T13:31:13;33.00;63.00
14411;DHT22;7290;50.854;4.354;2023-06-10T13:33:39;32.70;63.40
14411;DHT22;7290;50.854;4.354;2023-06-10T13:36:06;32.60;63.10
14411;DHT22;7290;50.854;4.354;2023-06-10T13:38:32;32.30;62.60
14411;DHT22;7290;50.854;4.354;2023-06-10T13:40:58;32.30;62.80
14411;DHT22;7290;50.854;4.354;2023-06-10T13:43:24;32.20;62.50
14411;DHT22;7290;50.854;4.354;2023-06-10T13:45:51;31.90;63.30
14411;DHT22;7290;50.854;4.354;2023-06-10T13:48:18;31.90;63.20
14411;DHT22;7290;50.854;4.354;2023-06-10T13:50:46;31.90;63.10
14411;DHT22;7290;50.854;4.354;2023-06-10T13:53:13;31.90;63.20
14411;DHT22;7290;50.854;4.354;2023-06-10T13:55:39;32.20;62.90
14411;DHT22;7290;50.854;4.354;2023-06-10T13:58:05;32.50;62.50
14411;DHT22;7290;50.854;4.354;2023-06-10T14:00:32;32.60;62.50
14411;DHT22;7290;50.854;4.354;2023-06-10T14:02:58;32.90;61.80
14411;DHT22;7290;50.854;4.354;2023-06-10T14:05:25;32.70;62.10
14411;DHT22;7290;50.854;4.354;2023-06-10T14:07:52;32.40;62.50
14411;DHT22;7290;50.854;4.354;2023-06-10T14:10:19;32.50;62.30
14411;DHT22;7290;50.854;4.354;2023-06-10T14:12:45;32.40;62.20
14411;DHT22;7290;50.854;4.354;2023-06-10T14:15:13;32.40;62.20
14411;DHT22;7290;50.854;4.354;2023-06-10T14:17:40;32.50;62.20
14411;DHT22;7290;50.854;4.354;2023-06-10T14:20:08;32.60;61.90
14411;DHT22;7290;50.854;4.354;2023-06-10T14:22:35;32.50;61.80
14411;DHT22;7290;50.854;4.354;2023-06-10T14:25:01;32.40;61.60
14411;DHT22;7290;50.854;4.354;2023-06-10T14:27:28;32.40;61.40
14411;DHT22;7290;50.854;4.354;2023-06-10T14:29:55;32.60;61.60
14411;DHT22;7290;50.854;4.354;2023-06-10T14:32:22;32.90;61.50
14411;DHT22;7290;50.854;4.354;2023-06-10T14:34:48;32.80;61.70
14411;DHT22;7290;50.854;4.354;2023-06-10T14:37:15;32.80;61.80
14411;DHT22;7290;50.854;4.354;2023-06-10T14:39:42;32.60;62.10
14411;DHT22;7290;50.854;4.354;2023-06-10T14:42:09;32.50;62.60
14411;DHT22;7290;50.854;4.354;2023-06-10T14:44:35;32.60;62.30
14411;DHT22;7290;50.854;4.354;2023-06-10T14:47:02;32.10;62.20
14411;DHT22;7290;50.854;4.354;2023-06-10T14:49:28;31.90;63.00
14411;DHT22;7290;50.854;4.354;2023-06-10T14:51:54;31.90;63.10
14411;DHT22;7290;50.854;4.354;2023-06-10T14:54:21;32.10;62.70
14411;DHT22;7290;50.854;4.354;2023-06-10T14:56:48;32.20;62.50
14411;DHT22;7290;50.854;4.354;2023-06-10T14:59:14;32.30;62.10
14411;DHT22;7290;50.854;4.354;2023-06-10T15:01:42;32.50;61.70
14411;DHT22;7290;50.854;4.354;2023-06-10T15:04:09;32.60;61.90
14411;DHT22;7290;50.854;4.354;2023-06-10T15:06:36;32.60;61.60
14411;DHT22;7290;50.854;4.354;2023-06-10T15:09:03;32.60;61.50
14411;DHT22;7290;50.854;4.354;2023-06-10T15:11:30;32.90;61.40
14411;DHT22;7290;50.854;4.354;2023-06-10T15:13:57;33.10;61.50
14411;DHT22;7290;50.854;4.354;2023-06-10T15:16:28;32.70;60.80
14411;DHT22;7290;50.854;4.354;2023-06-10T15:18:54;32.80;61.40
14411;DHT22;7290;50.854;4.354;2023-06-10T15:21:20;32.90;61.30
14411;DHT22;7290;50.854;4.354;2023-06-10T15:23:46;33.10;61.20
14411;DHT22;7290;50.854;4.354;2023-06-10T15:26:13;32.70;61.40
14411;DHT22;7290;50.854;4.354;2023-06-10T15:28:41;32.30;62.10
14411;DHT22;7290;50.854;4.354;2023-06-10T15:31:08;32.00;62.10
14411;DHT22;7290;50.854;4.354;2023-06-10T15:33:35;32.00;62.70
14411;DHT22;7290;50.854;4.354;2023-06-10T15:36:02;32.20;62.50
14411;DHT22;7290;50.854;4.354;2023-06-10T15:38:29;32.30;62.10
14411;DHT22;7290;50.854;4.354;2023-06-10T15:40:55;32.20;62.00
14411;DHT22;7290;50.854;4.354;2023-06-10T15:43:21;32.40;62.10
14411;DHT22;7290;50.854;4.354;2023-06-10T15:45:48;32.50;61.90
14411;DHT22;7290;50.854;4.354;2023-06-10T15:48:14;32.70;61.60