sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3334;DHT22;1679;50.392;8.008;2022-10-12T00:01:36;4.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:04:02;4.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:06:28;4.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:08:54;4.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:11:25;4.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:13:51;4.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:16:19;4.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:18:54;4.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:21:20;4.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:23:46;4.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:26:15;4.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:28:41;4.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:31:11;4.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:33:40;4.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:38:38;4.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:41:04;4.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:43:33;4.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:46:02;4.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:48:29;4.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:50:57;4.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:53:28;4.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:55:58;4.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T00:58:26;4.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:00:55;4.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:03:22;4.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:05:49;4.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:08:15;4.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:10:41;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:13:07;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:16:22;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:18:34;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:21:12;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:24:33;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:26:56;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:35:13;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:38:05;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:41:04;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:43:36;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:48:38;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:51:04;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:53:55;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T01:56:29;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:04:20;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:06:52;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:09:24;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:11:52;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:14:21;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:16:51;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:19:24;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:21:53;3.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:24:20;3.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:26:49;3.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:29:21;3.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:34:32;3.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:37:08;3.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:39:44;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:42:16;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:44:43;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:47:12;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:49:39;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:52:06;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:54:32;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:56:58;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T02:59:23;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:01:50;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:04:16;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:06:42;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:09:08;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:11:34;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:14:12;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:16:39;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:19:04;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:21:30;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:23:56;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:26:21;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:28:47;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:31:12;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:33:38;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:36:04;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:38:30;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:40:55;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:43:22;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:45:48;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:48:13;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:50:40;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:53:06;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:55:32;3.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T03:57:57;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:00:24;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:02:51;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:05:16;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:07:42;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:10:07;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:12:33;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:14:59;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:17:24;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:19:50;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:22:15;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:24:41;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:27:06;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:29:32;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:31:58;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:34:23;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:36:49;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:39:14;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:41:40;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:44:06;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:46:32;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:48:58;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:51:24;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:53:49;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:56:15;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T04:58:40;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:01:06;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:03:31;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:05:58;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:08:24;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:10:50;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:13:16;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:15:42;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:18:08;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:20:34;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:22:59;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:25:25;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:27:53;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:30:19;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:32:44;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:35:10;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:37:36;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:40:03;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:42:28;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:44:54;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:47:19;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:49:45;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:52:10;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:54:36;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:57:01;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T05:59:27;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:01:53;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:04:18;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:06:44;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:09:10;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:11:37;3.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:14:02;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:16:28;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:18:53;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:21:19;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:23:45;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:26:11;3.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:28:37;3.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:31:03;3.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:33:29;3.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:35:54;3.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:38:20;3.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:40:47;3.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:43:12;3.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:45:38;3.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:48:05;3.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:50:30;3.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:52:56;3.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:55:22;3.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T06:57:47;3.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:00:13;3.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:02:39;3.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:05:06;3.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:07:33;3.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:09:59;4.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:12:25;4.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:14:50;4.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:17:16;4.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:19:41;4.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:22:07;4.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:24:32;4.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:27:05;4.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:29:34;4.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:32:00;4.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:34:26;5.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:36:53;5.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:39:20;5.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:41:47;5.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:44:13;5.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:46:39;5.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:49:04;5.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:51:30;5.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:53:57;5.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:56:24;6.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T07:58:52;6.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:01:20;6.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:03:46;6.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:06:15;6.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:08:42;6.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:11:08;6.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:13:34;6.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:16:02;6.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:18:28;6.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:20:53;6.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:23:19;6.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:25:52;6.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:28:18;7.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:30:44;7.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:33:10;7.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:35:38;7.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:38:04;7.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:40:33;7.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:45:53;7.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:48:25;8.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:50:58;7.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:53:41;8.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:56:10;7.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T08:58:37;8.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:01:32;8.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:04:14;8.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:06:57;8.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:15:02;9.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:17:38;9.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:20:29;9.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:23:00;9.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:25:28;9.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:27:59;9.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:30:29;10.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:33:30;10.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:35:58;10.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:38:25;10.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:40:51;10.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:43:16;10.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:45:42;10.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:48:18;10.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:55:52;10.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T09:58:20;10.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:01:13;10.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:03:41;10.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:06:06;11.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:08:43;11.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:11:15;11.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:13:47;11.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:16:14;11.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:18:43;11.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:21:11;11.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:23:48;11.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:26:17;11.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:28:45;11.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:34:08;11.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:36:44;11.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:39:20;11.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:41:47;11.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:47:01;11.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:49:54;11.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:52:30;12.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T10:57:32;12.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:00:08;12.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:02:57;12.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:05:31;12.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:08:05;12.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:10:41;12.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:13:28;12.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:16:02;12.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:18:42;12.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:21:22;12.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:24:20;12.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:27:13;13.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:29:40;13.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:32:28;12.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:34:58;12.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:37:50;12.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:40:41;12.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:43:14;12.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:45:44;12.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:48:19;12.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:50:48;12.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:56:27;13.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T11:59:00;13.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T12:01:44;13.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T12:04:30;13.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T12:19:54;14.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T12:25:02;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T12:33:05;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T12:35:37;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T12:40:40;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T12:43:36;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T12:46:07;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T12:51:18;14.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:07:30;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:10:21;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:13:00;14.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:20:45;15.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:23:17;15.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:26:08;15.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:28:38;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:31:17;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:33:48;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:36:24;15.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:38:55;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:41:21;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:43:58;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:46:40;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:49:41;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:54:46;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:57:22;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T13:59:59;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:02:30;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:04:57;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:07:30;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:09:58;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:12:26;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:14:54;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:17:20;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:19:50;15.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:24:46;15.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:27:22;15.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:29:49;15.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:37:42;15.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:40:29;15.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:43:06;15.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:45:43;15.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:48:16;15.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:50:42;15.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:53:10;15.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:55:38;15.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T14:58:03;15.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:00:35;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:03:02;15.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:05:30;15.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:07:57;15.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:10:25;15.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:12:51;15.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:15:39;15.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:18:08;15.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:20:34;14.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:23:00;14.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:27:59;14.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:30:24;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:32:51;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:35:26;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:37:53;14.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:40:22;14.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:42:48;14.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:45:30;14.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:47:57;14.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:50:37;14.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:53:06;14.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:55:34;14.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T15:58:00;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:00:27;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:02:55;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:11:17;14.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:13:45;14.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:16:13;14.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:18:39;14.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:24:27;14.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:26:53;14.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:29:18;13.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:31:44;13.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:34:09;13.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:36:35;13.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:39:01;13.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:41:27;13.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:43:54;12.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:46:20;12.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:48:45;12.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:51:12;12.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:53:38;12.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:56:06;12.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T16:58:32;12.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:00:57;12.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:03:23;12.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:05:59;12.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:08:25;12.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:10:52;12.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:13:17;12.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:15:43;12.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:18:30;11.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:20:59;11.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:23:24;11.80;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:25:57;11.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:28:23;11.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:30:49;11.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:33:14;11.70;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:35:39;11.60;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:38:06;11.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:40:31;11.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:42:57;11.50;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:45:22;11.40;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:47:48;11.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:50:15;11.30;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:52:40;11.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:55:06;11.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:57:32;11.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T17:59:58;11.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T18:05:48;11.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T18:08:14;11.20;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T18:10:41;11.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T18:13:08;11.10;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T18:16:08;11.00;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T18:18:34;10.90;99.90
3334;DHT22;1679;50.392;8.008;2022-10-12T18:21:07;10.90;99.90