sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66506;HTU21D;53332;51.082;5.832;2023-07-20T03:00:18;18.24;116.70
66506;HTU21D;53332;51.082;5.832;2023-07-20T05:18:37;18.69;117.66
66506;HTU21D;53332;51.082;5.832;2023-07-20T05:21:42;18.72;117.60
66506;HTU21D;53332;51.082;5.832;2023-07-20T05:27:44;18.83;116.96
66506;HTU21D;53332;51.082;5.832;2023-07-20T06:46:54;19.90;103.63
66506;HTU21D;53332;51.082;5.832;2023-07-20T06:59:49;20.21;101.47
66506;HTU21D;53332;51.082;5.832;2023-07-20T07:44:45;22.07;79.17
66506;HTU21D;53332;51.082;5.832;2023-07-20T07:54:26;21.30;84.33
66506;HTU21D;53332;51.082;5.832;2023-07-20T07:56:51;21.38;84.64
66506;HTU21D;53332;51.082;5.832;2023-07-20T07:59:17;21.60;83.19
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:01:42;21.85;81.16
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:04:08;22.20;80.27
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:06:34;22.53;78.22
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:09:00;22.81;76.68
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:11:25;22.88;75.31
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:13:51;22.80;74.34
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:16:17;22.63;73.55
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:18:43;22.52;73.08
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:21:09;22.44;73.22
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:23:35;22.31;73.22
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:26:00;22.36;73.75
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:28:26;22.62;72.29
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:30:52;22.91;70.74
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:33:19;23.15;69.96
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:35:46;23.26;69.01
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:38:12;23.25;69.41
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:40:45;23.14;68.62
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:43:12;23.01;68.71
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:45:40;22.93;69.23
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:48:07;22.78;69.07
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:50:34;22.72;70.13
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:53:00;22.82;68.88
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:55:27;22.96;67.04
66506;HTU21D;53332;51.082;5.832;2023-07-20T08:57:54;23.07;65.93
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:00:21;23.03;63.90
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:02:49;22.99;62.72
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:05:16;23.11;61.86
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:07:42;23.28;60.54
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:10:08;23.35;59.19
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:12:42;23.53;58.93
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:15:09;23.73;59.06
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:17:35;23.89;59.14
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:20:08;23.80;60.32
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:22:39;23.73;61.61
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:25:12;23.70;62.54
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:27:43;23.76;61.63
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:30:10;23.80;58.00
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:32:40;23.74;56.47
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:35:21;23.67;55.01
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:37:51;23.61;54.79
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:40:20;23.56;54.55
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:42:47;23.61;54.27
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:45:14;23.81;54.51
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:47:40;23.99;53.73
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:50:07;24.09;53.46
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:52:39;23.95;54.19
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:55:12;23.86;55.26
66506;HTU21D;53332;51.082;5.832;2023-07-20T09:57:38;23.99;56.19
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:00:07;24.03;55.25
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:02:41;23.96;54.76
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:05:11;23.95;54.57
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:07:43;23.91;54.21
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:10:11;23.97;54.37
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:12:39;24.14;55.13
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:15:24;24.32;55.74
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:20:26;24.33;53.53
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:22:54;24.34;52.18
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:25:22;24.33;52.75
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:27:48;24.36;53.01
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:30:15;24.33;53.48
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:32:42;24.39;53.10
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:35:18;24.38;52.87
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:38:00;24.28;51.42
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:40:27;24.28;51.01
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:43:19;24.39;51.37
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:45:53;24.49;52.26
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:48:24;24.62;52.75
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:53:34;24.53;51.59
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:56:19;24.45;51.40
66506;HTU21D;53332;51.082;5.832;2023-07-20T10:58:45;24.58;52.36
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:01:17;24.80;52.07
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:03:49;24.93;52.48
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:09:08;25.39;51.56
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:11:41;25.37;51.09
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:14:09;25.37;49.37
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:19:06;25.37;48.16
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:21:37;25.36;48.22
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:24:05;25.18;48.28
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:26:39;25.08;48.18
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:29:05;25.20;48.89
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:31:30;25.42;48.54
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:33:56;25.61;47.73
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:36:21;25.78;48.29
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:38:47;26.04;47.67
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:41:13;26.19;47.46
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:43:40;26.23;47.23
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:46:06;26.20;46.72
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:48:31;26.23;45.95
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:50:57;26.24;45.64
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:53:24;26.31;46.14
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:55:51;26.42;46.66
66506;HTU21D;53332;51.082;5.832;2023-07-20T11:58:17;26.46;46.27
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:00:44;26.40;45.89
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:03:12;26.30;45.60
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:05:38;26.26;45.12
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:08:04;26.18;44.96
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:10:30;26.03;44.67
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:13:01;25.97;44.77
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:15:30;25.87;45.19
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:18:00;25.80;45.62
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:20:30;25.82;45.51
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:23:01;25.72;46.05
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:28:10;25.61;45.41
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:30:38;25.61;45.70
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:33:04;25.69;46.12
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:35:31;25.78;45.51
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:37:57;25.76;44.95
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:40:23;25.76;44.63
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:42:48;25.76;45.40
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:45:14;25.77;46.41
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:47:41;25.73;46.73
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:50:11;25.65;47.26
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:52:38;25.66;46.70
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:55:08;25.69;46.87
66506;HTU21D;53332;51.082;5.832;2023-07-20T12:57:35;25.64;46.13
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:00:03;25.52;46.18
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:02:30;25.53;46.78
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:04:56;25.59;46.93
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:07:36;25.61;46.93
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:10:03;25.57;46.35
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:12:31;25.52;45.95
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:14:58;25.47;45.92
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:17:26;25.38;45.25
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:19:52;25.22;45.12
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:22:18;25.15;45.19
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:24:47;25.16;45.96
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:27:17;25.19;46.57
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:29:43;25.17;46.80
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:32:09;25.13;46.49
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:34:35;25.06;46.45
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:37:01;25.02;46.68
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:39:27;25.02;46.19
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:41:54;25.09;45.82
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:44:20;25.25;45.83
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:46:46;25.43;45.08
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:49:12;25.52;44.28
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:51:37;25.61;44.60
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:54:03;25.65;44.70
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:56:29;25.73;44.92
66506;HTU21D;53332;51.082;5.832;2023-07-20T13:58:54;25.74;45.52
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:01:20;25.79;45.07
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:03:48;25.79;45.04
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:06:14;25.82;45.46
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:08:40;25.86;44.90
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:11:06;25.93;44.18
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:13:31;25.93;43.47
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:15:58;25.91;43.55
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:18:23;25.87;44.03
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:20:49;25.92;43.43
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:23:14;25.94;43.26
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:25:40;25.99;43.63
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:28:07;26.12;43.58
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:30:33;26.26;43.12
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:32:59;26.38;42.91
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:35:24;26.54;43.65
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:37:50;26.68;43.06
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:40:15;26.73;42.79
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:42:41;26.75;42.77
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:45:06;26.78;42.59
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:47:33;26.72;41.72
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:50:01;26.70;41.12
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:52:28;26.72;40.13
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:54:54;26.69;40.47
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:57:19;26.72;41.16
66506;HTU21D;53332;51.082;5.832;2023-07-20T14:59:47;26.78;40.07
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:02:12;26.80;40.67
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:04:48;26.82;39.66
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:07:16;26.76;38.75
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:09:41;26.71;39.87
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:12:07;26.69;40.30
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:14:33;26.66;40.81
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:16:59;26.65;40.31
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:19:24;26.63;40.28
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:21:49;26.53;40.52
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:24:15;26.42;40.47
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:26:40;26.34;40.33
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:29:06;26.30;40.20
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:31:32;26.25;40.23
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:33:58;26.21;40.08
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:36:23;26.16;39.49
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:38:49;26.07;39.91
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:41:14;26.05;40.52
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:43:40;25.91;39.74
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:48:45;25.83;40.55
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:51:10;25.83;40.78
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:53:36;25.79;40.60
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:56:01;25.73;40.47
66506;HTU21D;53332;51.082;5.832;2023-07-20T15:58:27;25.69;41.06
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:00:55;25.75;41.27
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:03:24;25.79;41.10
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:05:53;25.79;41.19
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:08:18;25.78;41.62
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:10:44;25.75;41.81
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:13:09;25.74;42.15
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:15:35;25.75;41.92
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:18:00;25.76;41.93
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:20:26;25.78;41.54
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:22:52;25.73;41.29
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:25:18;25.72;42.00
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:27:44;25.67;42.67
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:30:10;25.66;42.84
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:32:36;25.60;42.87
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:35:02;25.59;42.84
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:37:28;25.62;43.25
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:39:53;25.62;43.42
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:42:19;25.62;43.62
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:44:51;25.66;44.17
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:47:17;25.65;43.82
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:49:43;25.62;43.85
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:52:09;25.57;43.48
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:54:34;25.48;43.04
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:57:00;25.39;43.20
66506;HTU21D;53332;51.082;5.832;2023-07-20T16:59:25;25.30;43.29
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:01:51;25.20;43.21
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:04:19;25.10;43.51
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:06:45;25.01;43.40
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:09:14;24.88;43.81
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:11:40;24.78;44.45
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:14:06;24.70;45.45
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:16:31;24.69;46.32
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:18:57;24.65;47.11
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:21:23;24.59;47.92
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:23:51;24.54;48.76
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:26:17;24.48;49.16
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:28:43;24.41;49.60
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:31:08;24.35;49.98
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:33:34;24.29;50.20
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:36:00;24.25;50.75
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:38:25;24.20;51.28
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:40:51;24.20;51.58
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:43:18;24.17;51.98
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:45:49;24.13;52.42
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:48:16;24.08;52.56
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:50:42;24.02;52.73
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:53:09;24.00;53.30
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:55:35;24.01;53.69
66506;HTU21D;53332;51.082;5.832;2023-07-20T17:58:00;24.02;53.39
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:00:29;24.03;52.93
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:02:55;24.02;53.07
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:05:21;24.02;53.35
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:07:46;24.01;53.52
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:10:12;24.00;53.60
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:12:37;24.00;54.11
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:15:04;23.97;54.49
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:17:31;23.91;54.52
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:19:57;23.94;54.47
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:22:23;23.84;55.19
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:24:49;23.83;55.23
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:27:16;23.76;55.85
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:29:41;23.72;55.07
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:32:07;23.65;54.52
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:34:32;23.57;54.43
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:36:58;23.46;54.63
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:39:23;23.29;54.90
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:41:49;23.14;55.18
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:44:14;22.99;56.71
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:46:40;22.76;59.84
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:49:05;22.43;64.22
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:51:31;22.07;68.84
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:53:57;21.75;72.60
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:56:22;21.45;75.61
66506;HTU21D;53332;51.082;5.832;2023-07-20T18:58:48;21.21;77.96
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:01:13;20.99;80.41
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:03:39;20.75;82.55
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:06:05;20.59;84.63
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:08:30;20.44;86.54
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:10:59;20.27;88.52
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:13:26;20.12;89.60
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:15:51;19.96;91.40
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:18:21;19.80;93.11
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:20:47;19.69;94.29
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:23:12;19.61;96.23
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:25:38;19.58;98.81
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:28:04;19.57;100.59
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:30:29;19.59;102.38
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:32:55;19.68;104.20
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:35:20;19.79;104.64
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:37:46;19.86;103.67
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:40:13;19.91;103.47
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:42:38;19.92;104.98
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:45:04;19.95;105.44
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:47:30;19.92;105.34
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:49:55;19.90;105.41
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:52:20;19.95;105.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:54:46;19.96;106.98
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:57:12;19.99;106.72
66506;HTU21D;53332;51.082;5.832;2023-07-20T19:59:37;20.02;105.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:02:03;20.02;106.14
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:04:29;20.05;106.57
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:06:55;20.05;106.55
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:09:22;19.99;107.33
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:11:48;19.95;108.56
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:14:14;19.90;109.54
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:16:39;19.86;110.01
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:19:05;19.88;110.43
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:21:32;19.91;110.96
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:24:01;19.89;111.50
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:26:26;19.84;112.42
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:28:52;19.85;111.92
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:31:17;19.84;111.28
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:33:43;19.82;112.02
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:36:09;19.76;113.31
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:38:34;19.71;113.38
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:41:00;19.68;113.22
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:43:27;19.70;113.83
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:46:02;19.71;114.11
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:48:29;19.75;113.48
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:50:55;19.68;113.51
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:53:20;19.60;114.40
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:55:46;19.55;115.93
66506;HTU21D;53332;51.082;5.832;2023-07-20T20:58:11;19.47;116.78
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:00:37;19.36;117.46
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:03:02;19.24;118.50
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:05:32;19.16;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:07:59;19.17;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:10:25;19.13;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:12:50;19.13;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:15:16;19.14;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:17:41;19.21;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:20:07;19.26;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:22:33;19.32;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:24:59;19.33;118.54
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:27:24;19.35;118.37
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:29:50;19.33;118.37
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:32:15;19.28;118.66
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:34:43;19.29;118.52
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:37:08;19.29;118.73
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:39:34;19.30;117.82
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:42:00;19.26;117.55
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:44:25;19.13;117.47
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:46:51;18.93;118.98
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:49:16;18.80;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:51:42;18.71;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:54:08;18.69;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:56:33;18.70;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T21:59:00;18.63;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:01:25;18.54;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:03:51;18.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:06:16;18.54;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:08:42;18.53;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:11:08;18.61;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:13:34;18.67;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:16:03;18.73;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:18:29;18.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:20:56;18.85;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:23:24;18.81;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:25:50;18.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:28:17;18.77;118.63
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:30:43;18.74;117.87
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:33:10;18.69;117.83
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:35:35;18.63;117.91
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:38:01;18.58;118.05
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:40:26;18.54;118.33
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:42:52;18.52;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:45:17;18.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:47:43;18.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:50:12;18.54;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:52:37;18.56;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:55:03;18.53;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:57:28;18.56;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T22:59:54;18.53;118.99
66506;HTU21D;53332;51.082;5.832;2023-07-20T23:02:19;18.38;118.99