sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55711;DHT22;41612;51.994;5.880;2023-01-31T00:01:31;4.20;85.20
55711;DHT22;41612;51.994;5.880;2023-01-31T00:04:08;4.20;85.10
55711;DHT22;41612;51.994;5.880;2023-01-31T00:06:43;4.20;85.10
55711;DHT22;41612;51.994;5.880;2023-01-31T00:09:15;4.20;85.40
55711;DHT22;41612;51.994;5.880;2023-01-31T00:11:41;4.20;85.20
55711;DHT22;41612;51.994;5.880;2023-01-31T00:14:07;4.20;85.10
55711;DHT22;41612;51.994;5.880;2023-01-31T00:16:35;4.10;85.10
55711;DHT22;41612;51.994;5.880;2023-01-31T00:19:02;4.10;85.10
55711;DHT22;41612;51.994;5.880;2023-01-31T00:21:29;4.10;85.20
55711;DHT22;41612;51.994;5.880;2023-01-31T00:23:56;4.10;85.10
55711;DHT22;41612;51.994;5.880;2023-01-31T00:26:27;4.10;85.20
55711;DHT22;41612;51.994;5.880;2023-01-31T00:28:58;4.10;85.30
55711;DHT22;41612;51.994;5.880;2023-01-31T00:31:25;4.00;85.00
55711;DHT22;41612;51.994;5.880;2023-01-31T00:33:53;4.10;85.10
55711;DHT22;41612;51.994;5.880;2023-01-31T00:36:24;4.00;84.80
55711;DHT22;41612;51.994;5.880;2023-01-31T00:38:52;4.00;84.80
55711;DHT22;41612;51.994;5.880;2023-01-31T00:41:19;4.10;85.10
55711;DHT22;41612;51.994;5.880;2023-01-31T00:43:45;4.00;84.50
55711;DHT22;41612;51.994;5.880;2023-01-31T00:46:11;4.00;84.50
55711;DHT22;41612;51.994;5.880;2023-01-31T00:48:37;4.00;84.50
55711;DHT22;41612;51.994;5.880;2023-01-31T00:51:03;4.10;84.60
55711;DHT22;41612;51.994;5.880;2023-01-31T00:53:29;4.10;84.40
55711;DHT22;41612;51.994;5.880;2023-01-31T00:56:02;4.10;84.40
55711;DHT22;41612;51.994;5.880;2023-01-31T00:58:28;4.00;84.70
55711;DHT22;41612;51.994;5.880;2023-01-31T01:00:55;4.10;84.80
55711;DHT22;41612;51.994;5.880;2023-01-31T01:03:21;4.00;84.40
55711;DHT22;41612;51.994;5.880;2023-01-31T01:05:46;4.00;84.30
55711;DHT22;41612;51.994;5.880;2023-01-31T01:08:12;4.00;84.70
55711;DHT22;41612;51.994;5.880;2023-01-31T01:10:38;4.00;84.40
55711;DHT22;41612;51.994;5.880;2023-01-31T01:13:04;4.00;84.40
55711;DHT22;41612;51.994;5.880;2023-01-31T01:15:30;4.00;84.50
55711;DHT22;41612;51.994;5.880;2023-01-31T01:17:56;4.00;84.40
55711;DHT22;41612;51.994;5.880;2023-01-31T01:20:22;4.00;84.50
55711;DHT22;41612;51.994;5.880;2023-01-31T01:22:48;4.00;84.60
55711;DHT22;41612;51.994;5.880;2023-01-31T01:25:14;4.00;84.60
55711;DHT22;41612;51.994;5.880;2023-01-31T01:27:40;4.00;84.40
55711;DHT22;41612;51.994;5.880;2023-01-31T01:30:07;4.00;84.50
55711;DHT22;41612;51.994;5.880;2023-01-31T01:32:33;4.00;84.40
55711;DHT22;41612;51.994;5.880;2023-01-31T01:34:59;4.00;84.00
55711;DHT22;41612;51.994;5.880;2023-01-31T01:37:25;4.00;84.20
55711;DHT22;41612;51.994;5.880;2023-01-31T01:39:51;4.00;84.00
55711;DHT22;41612;51.994;5.880;2023-01-31T01:42:20;3.90;83.90
55711;DHT22;41612;51.994;5.880;2023-01-31T01:44:50;3.90;83.90
55711;DHT22;41612;51.994;5.880;2023-01-31T01:47:36;3.90;83.90
55711;DHT22;41612;51.994;5.880;2023-01-31T01:50:12;3.90;83.50
55711;DHT22;41612;51.994;5.880;2023-01-31T01:52:47;3.90;83.60
55711;DHT22;41612;51.994;5.880;2023-01-31T01:55:35;3.80;83.80
55711;DHT22;41612;51.994;5.880;2023-01-31T01:58:17;3.80;83.70
55711;DHT22;41612;51.994;5.880;2023-01-31T02:00:46;3.80;83.60
55711;DHT22;41612;51.994;5.880;2023-01-31T02:03:14;3.80;83.70
55711;DHT22;41612;51.994;5.880;2023-01-31T02:05:50;3.70;83.90
55711;DHT22;41612;51.994;5.880;2023-01-31T02:08:22;3.70;83.70
55711;DHT22;41612;51.994;5.880;2023-01-31T02:11:17;3.70;84.40
55711;DHT22;41612;51.994;5.880;2023-01-31T02:13:40;3.60;84.60
55711;DHT22;41612;51.994;5.880;2023-01-31T02:16:13;3.60;84.50
55711;DHT22;41612;51.994;5.880;2023-01-31T02:18:41;3.60;84.80
55711;DHT22;41612;51.994;5.880;2023-01-31T02:45:39;3.80;84.10
55711;DHT22;41612;51.994;5.880;2023-01-31T02:48:33;3.80;84.10
55711;DHT22;41612;51.994;5.880;2023-01-31T02:51:11;3.90;84.00
55711;DHT22;41612;51.994;5.880;2023-01-31T02:53:44;3.80;84.00
55711;DHT22;41612;51.994;5.880;2023-01-31T02:56:26;3.80;84.00
55711;DHT22;41612;51.994;5.880;2023-01-31T02:59:12;3.80;83.80
55711;DHT22;41612;51.994;5.880;2023-01-31T03:01:45;3.80;84.00
55711;DHT22;41612;51.994;5.880;2023-01-31T03:04:13;3.80;84.10
55711;DHT22;41612;51.994;5.880;2023-01-31T03:06:47;3.80;84.10
55711;DHT22;41612;51.994;5.880;2023-01-31T03:12:17;3.90;84.30
55711;DHT22;41612;51.994;5.880;2023-01-31T03:15:03;3.80;84.30
55711;DHT22;41612;51.994;5.880;2023-01-31T03:20:33;3.90;84.30
55711;DHT22;41612;51.994;5.880;2023-01-31T03:23:13;3.90;84.60
55711;DHT22;41612;51.994;5.880;2023-01-31T03:25:41;3.90;84.50
55711;DHT22;41612;51.994;5.880;2023-01-31T03:28:13;3.90;84.40
55711;DHT22;41612;51.994;5.880;2023-01-31T03:31:04;3.90;84.50
55711;DHT22;41612;51.994;5.880;2023-01-31T03:33:37;3.90;84.50
55711;DHT22;41612;51.994;5.880;2023-01-31T03:36:06;3.90;84.60
55711;DHT22;41612;51.994;5.880;2023-01-31T03:38:44;3.90;84.60
55711;DHT22;41612;51.994;5.880;2023-01-31T03:41:24;4.00;84.70
55711;DHT22;41612;51.994;5.880;2023-01-31T03:43:59;4.10;84.70
55711;DHT22;41612;51.994;5.880;2023-01-31T03:46:49;4.10;84.70
55711;DHT22;41612;51.994;5.880;2023-01-31T03:49:16;4.10;84.80
55711;DHT22;41612;51.994;5.880;2023-01-31T03:51:49;4.10;84.80
55711;DHT22;41612;51.994;5.880;2023-01-31T03:54:21;4.10;84.90
55711;DHT22;41612;51.994;5.880;2023-01-31T03:56:54;4.20;85.00
55711;DHT22;41612;51.994;5.880;2023-01-31T03:59:26;4.20;85.30
55711;DHT22;41612;51.994;5.880;2023-01-31T04:01:55;4.20;85.30
55711;DHT22;41612;51.994;5.880;2023-01-31T04:04:36;4.20;85.40
55711;DHT22;41612;51.994;5.880;2023-01-31T04:07:03;4.20;85.20
55711;DHT22;41612;51.994;5.880;2023-01-31T04:09:31;4.20;85.30
55711;DHT22;41612;51.994;5.880;2023-01-31T04:12:00;4.20;85.30
55711;DHT22;41612;51.994;5.880;2023-01-31T04:14:27;4.30;85.40
55711;DHT22;41612;51.994;5.880;2023-01-31T04:16:53;4.30;85.20
55711;DHT22;41612;51.994;5.880;2023-01-31T04:19:18;4.30;85.20
55711;DHT22;41612;51.994;5.880;2023-01-31T04:21:44;4.30;85.30
55711;DHT22;41612;51.994;5.880;2023-01-31T04:24:10;4.30;85.30
55711;DHT22;41612;51.994;5.880;2023-01-31T04:26:36;4.20;85.40
55711;DHT22;41612;51.994;5.880;2023-01-31T04:29:03;4.30;85.40
55711;DHT22;41612;51.994;5.880;2023-01-31T04:31:29;4.30;85.40
55711;DHT22;41612;51.994;5.880;2023-01-31T04:33:55;4.30;85.50
55711;DHT22;41612;51.994;5.880;2023-01-31T04:36:23;4.30;85.60
55711;DHT22;41612;51.994;5.880;2023-01-31T04:38:49;4.30;85.70
55711;DHT22;41612;51.994;5.880;2023-01-31T04:41:15;4.30;85.70
55711;DHT22;41612;51.994;5.880;2023-01-31T04:43:41;4.30;85.80
55711;DHT22;41612;51.994;5.880;2023-01-31T04:46:07;4.30;85.90
55711;DHT22;41612;51.994;5.880;2023-01-31T04:48:33;4.40;85.80
55711;DHT22;41612;51.994;5.880;2023-01-31T04:50:59;4.40;85.80
55711;DHT22;41612;51.994;5.880;2023-01-31T04:53:24;4.30;86.10
55711;DHT22;41612;51.994;5.880;2023-01-31T04:55:53;4.40;86.00
55711;DHT22;41612;51.994;5.880;2023-01-31T04:58:20;4.30;86.20
55711;DHT22;41612;51.994;5.880;2023-01-31T05:00:48;4.40;86.30
55711;DHT22;41612;51.994;5.880;2023-01-31T05:03:14;4.40;86.30
55711;DHT22;41612;51.994;5.880;2023-01-31T05:05:40;4.40;86.40
55711;DHT22;41612;51.994;5.880;2023-01-31T05:08:06;4.40;86.50
55711;DHT22;41612;51.994;5.880;2023-01-31T05:10:33;4.40;86.40
55711;DHT22;41612;51.994;5.880;2023-01-31T05:12:59;4.40;86.40
55711;DHT22;41612;51.994;5.880;2023-01-31T05:15:25;4.40;86.60
55711;DHT22;41612;51.994;5.880;2023-01-31T05:17:52;4.50;86.60
55711;DHT22;41612;51.994;5.880;2023-01-31T05:20:18;4.40;86.60
55711;DHT22;41612;51.994;5.880;2023-01-31T05:22:47;4.40;86.80
55711;DHT22;41612;51.994;5.880;2023-01-31T05:25:19;4.40;86.70
55711;DHT22;41612;51.994;5.880;2023-01-31T05:27:45;4.50;86.80
55711;DHT22;41612;51.994;5.880;2023-01-31T05:30:11;4.50;86.60
55711;DHT22;41612;51.994;5.880;2023-01-31T05:32:37;4.50;86.20
55711;DHT22;41612;51.994;5.880;2023-01-31T05:35:04;4.50;86.50
55711;DHT22;41612;51.994;5.880;2023-01-31T05:37:31;4.50;86.40
55711;DHT22;41612;51.994;5.880;2023-01-31T05:39:56;4.50;86.40
55711;DHT22;41612;51.994;5.880;2023-01-31T05:42:22;4.50;86.50
55711;DHT22;41612;51.994;5.880;2023-01-31T05:44:48;4.50;86.60
55711;DHT22;41612;51.994;5.880;2023-01-31T05:47:14;4.50;86.70
55711;DHT22;41612;51.994;5.880;2023-01-31T05:49:39;4.50;86.90
55711;DHT22;41612;51.994;5.880;2023-01-31T05:52:05;4.60;87.00
55711;DHT22;41612;51.994;5.880;2023-01-31T05:54:31;4.60;87.10
55711;DHT22;41612;51.994;5.880;2023-01-31T05:56:57;4.60;86.60
55711;DHT22;41612;51.994;5.880;2023-01-31T05:59:22;4.70;86.70
55711;DHT22;41612;51.994;5.880;2023-01-31T06:01:48;4.70;86.70
55711;DHT22;41612;51.994;5.880;2023-01-31T06:04:14;4.70;86.80
55711;DHT22;41612;51.994;5.880;2023-01-31T06:06:40;4.70;86.80
55711;DHT22;41612;51.994;5.880;2023-01-31T06:09:05;4.70;86.90
55711;DHT22;41612;51.994;5.880;2023-01-31T06:11:31;4.80;87.00
55711;DHT22;41612;51.994;5.880;2023-01-31T06:13:57;4.80;86.90
55711;DHT22;41612;51.994;5.880;2023-01-31T06:16:23;4.90;86.20
55711;DHT22;41612;51.994;5.880;2023-01-31T06:18:49;4.90;86.10
55711;DHT22;41612;51.994;5.880;2023-01-31T06:21:15;4.90;86.30
55711;DHT22;41612;51.994;5.880;2023-01-31T06:23:41;4.90;85.90
55711;DHT22;41612;51.994;5.880;2023-01-31T06:26:11;5.00;85.70
55711;DHT22;41612;51.994;5.880;2023-01-31T06:28:37;4.90;86.00
55711;DHT22;41612;51.994;5.880;2023-01-31T06:31:07;4.90;86.40
55711;DHT22;41612;51.994;5.880;2023-01-31T06:33:33;4.90;85.90
55711;DHT22;41612;51.994;5.880;2023-01-31T06:35:59;4.90;86.30
55711;DHT22;41612;51.994;5.880;2023-01-31T06:38:26;4.80;86.30
55711;DHT22;41612;51.994;5.880;2023-01-31T06:40:52;4.80;86.60
55711;DHT22;41612;51.994;5.880;2023-01-31T06:43:18;4.90;86.50
55711;DHT22;41612;51.994;5.880;2023-01-31T06:45:43;4.90;86.30
55711;DHT22;41612;51.994;5.880;2023-01-31T06:48:12;4.90;86.00
55711;DHT22;41612;51.994;5.880;2023-01-31T06:50:38;4.90;86.10
55711;DHT22;41612;51.994;5.880;2023-01-31T06:53:04;4.90;86.20
55711;DHT22;41612;51.994;5.880;2023-01-31T06:55:30;4.90;86.00
55711;DHT22;41612;51.994;5.880;2023-01-31T06:57:55;4.90;86.20
55711;DHT22;41612;51.994;5.880;2023-01-31T07:00:39;4.90;86.00
55711;DHT22;41612;51.994;5.880;2023-01-31T07:03:18;5.00;85.80
55711;DHT22;41612;51.994;5.880;2023-01-31T07:05:45;5.00;85.60
55711;DHT22;41612;51.994;5.880;2023-01-31T07:08:10;5.00;86.20
55711;DHT22;41612;51.994;5.880;2023-01-31T07:10:36;5.00;85.60
55711;DHT22;41612;51.994;5.880;2023-01-31T07:13:02;5.00;85.50
55711;DHT22;41612;51.994;5.880;2023-01-31T07:15:28;5.00;86.20
55711;DHT22;41612;51.994;5.880;2023-01-31T07:17:58;5.00;86.10
55711;DHT22;41612;51.994;5.880;2023-01-31T07:20:24;5.00;85.80
55711;DHT22;41612;51.994;5.880;2023-01-31T07:22:54;5.10;85.80
55711;DHT22;41612;51.994;5.880;2023-01-31T07:25:34;5.10;85.60
55711;DHT22;41612;51.994;5.880;2023-01-31T09:40:47;5.70;83.30
55711;DHT22;41612;51.994;5.880;2023-01-31T09:43:14;5.70;83.30
55711;DHT22;41612;51.994;5.880;2023-01-31T09:45:41;5.70;83.00
55711;DHT22;41612;51.994;5.880;2023-01-31T09:48:17;5.70;83.50
55711;DHT22;41612;51.994;5.880;2023-01-31T09:50:46;5.70;83.90
55711;DHT22;41612;51.994;5.880;2023-01-31T09:53:17;5.70;83.70
55711;DHT22;41612;51.994;5.880;2023-01-31T09:58:49;5.80;83.90
55711;DHT22;41612;51.994;5.880;2023-01-31T10:06:42;5.90;83.10
55711;DHT22;41612;51.994;5.880;2023-01-31T10:09:13;5.90;83.50
55711;DHT22;41612;51.994;5.880;2023-01-31T10:11:59;6.00;83.70
55711;DHT22;41612;51.994;5.880;2023-01-31T10:14:47;5.90;84.00
55711;DHT22;41612;51.994;5.880;2023-01-31T10:17:36;6.00;84.10
55711;DHT22;41612;51.994;5.880;2023-01-31T10:25:59;6.30;83.10
55711;DHT22;41612;51.994;5.880;2023-01-31T10:31:44;6.40;83.10
55711;DHT22;41612;51.994;5.880;2023-01-31T10:34:19;6.60;82.50
55711;DHT22;41612;51.994;5.880;2023-01-31T10:37:04;6.60;82.50
55711;DHT22;41612;51.994;5.880;2023-01-31T10:39:53;6.60;82.80
55711;DHT22;41612;51.994;5.880;2023-01-31T10:42:36;6.60;82.30
55711;DHT22;41612;51.994;5.880;2023-01-31T10:45:22;6.60;82.40
55711;DHT22;41612;51.994;5.880;2023-01-31T10:48:13;6.60;82.50
55711;DHT22;41612;51.994;5.880;2023-01-31T10:51:17;6.60;82.50
55711;DHT22;41612;51.994;5.880;2023-01-31T10:54:15;6.70;82.60
55711;DHT22;41612;51.994;5.880;2023-01-31T10:56:54;6.70;82.40
55711;DHT22;41612;51.994;5.880;2023-01-31T10:59:35;6.70;81.70
55711;DHT22;41612;51.994;5.880;2023-01-31T11:02:04;6.80;81.60
55711;DHT22;41612;51.994;5.880;2023-01-31T11:04:42;6.80;81.20
55711;DHT22;41612;51.994;5.880;2023-01-31T11:07:08;6.80;82.10
55711;DHT22;41612;51.994;5.880;2023-01-31T11:09:38;6.90;82.20
55711;DHT22;41612;51.994;5.880;2023-01-31T11:12:12;6.90;81.40
55711;DHT22;41612;51.994;5.880;2023-01-31T11:14:43;6.90;81.90
55711;DHT22;41612;51.994;5.880;2023-01-31T11:17:23;7.00;82.00
55711;DHT22;41612;51.994;5.880;2023-01-31T11:19:51;6.90;82.00
55711;DHT22;41612;51.994;5.880;2023-01-31T11:22:32;7.00;81.90
55711;DHT22;41612;51.994;5.880;2023-01-31T11:25:00;7.00;82.00
55711;DHT22;41612;51.994;5.880;2023-01-31T11:27:37;7.00;81.80
55711;DHT22;41612;51.994;5.880;2023-01-31T15:33:50;8.20;83.00
55711;DHT22;41612;51.994;5.880;2023-01-31T15:36:40;8.20;82.00
55711;DHT22;41612;51.994;5.880;2023-01-31T15:39:21;8.20;82.40
55711;DHT22;41612;51.994;5.880;2023-01-31T15:41:48;8.10;81.90
55711;DHT22;41612;51.994;5.880;2023-01-31T15:44:25;8.10;81.40
55711;DHT22;41612;51.994;5.880;2023-01-31T15:47:02;8.20;81.50
55711;DHT22;41612;51.994;5.880;2023-01-31T15:49:40;8.20;80.60
55711;DHT22;41612;51.994;5.880;2023-01-31T15:54:34;8.20;80.70
55711;DHT22;41612;51.994;5.880;2023-01-31T15:57:14;8.30;80.00
55711;DHT22;41612;51.994;5.880;2023-01-31T15:59:45;8.30;80.30
55711;DHT22;41612;51.994;5.880;2023-01-31T16:02:25;8.30;80.60
55711;DHT22;41612;51.994;5.880;2023-01-31T16:04:51;8.30;79.90
55711;DHT22;41612;51.994;5.880;2023-01-31T16:07:24;8.30;80.60
55711;DHT22;41612;51.994;5.880;2023-01-31T16:09:55;8.30;80.30
55711;DHT22;41612;51.994;5.880;2023-01-31T16:12:24;8.30;79.60
55711;DHT22;41612;51.994;5.880;2023-01-31T16:14:59;8.30;79.70
55711;DHT22;41612;51.994;5.880;2023-01-31T16:17:44;8.30;79.60
55711;DHT22;41612;51.994;5.880;2023-01-31T16:24:20;8.30;79.20
55711;DHT22;41612;51.994;5.880;2023-01-31T16:30:21;8.10;79.20
55711;DHT22;41612;51.994;5.880;2023-01-31T16:33:43;8.10;79.10
55711;DHT22;41612;51.994;5.880;2023-01-31T16:43:47;8.20;78.20
55711;DHT22;41612;51.994;5.880;2023-01-31T16:53:05;8.20;78.40
55711;DHT22;41612;51.994;5.880;2023-01-31T16:55:38;8.20;78.30
55711;DHT22;41612;51.994;5.880;2023-01-31T16:58:11;8.20;78.40
55711;DHT22;41612;51.994;5.880;2023-01-31T17:01:10;8.20;78.40
55711;DHT22;41612;51.994;5.880;2023-01-31T17:03:38;8.20;78.30
55711;DHT22;41612;51.994;5.880;2023-01-31T17:06:07;8.20;78.50
55711;DHT22;41612;51.994;5.880;2023-01-31T17:08:40;8.20;78.60
55711;DHT22;41612;51.994;5.880;2023-01-31T17:11:09;8.10;78.60
55711;DHT22;41612;51.994;5.880;2023-01-31T17:13:36;8.10;78.60
55711;DHT22;41612;51.994;5.880;2023-01-31T17:16:14;8.00;78.90
55711;DHT22;41612;51.994;5.880;2023-01-31T17:18:46;7.90;78.90
55711;DHT22;41612;51.994;5.880;2023-01-31T17:21:12;7.80;79.20
55711;DHT22;41612;51.994;5.880;2023-01-31T17:23:38;7.80;79.20
55711;DHT22;41612;51.994;5.880;2023-01-31T17:26:04;7.70;79.50
55711;DHT22;41612;51.994;5.880;2023-01-31T21:06:03;5.70;82.00
55711;DHT22;41612;51.994;5.880;2023-01-31T21:08:30;5.60;81.90
55711;DHT22;41612;51.994;5.880;2023-01-31T21:11:12;5.60;81.60
55711;DHT22;41612;51.994;5.880;2023-01-31T21:13:38;5.50;81.40
55711;DHT22;41612;51.994;5.880;2023-01-31T21:16:06;5.60;81.80
55711;DHT22;41612;51.994;5.880;2023-01-31T21:18:34;5.50;80.80
55711;DHT22;41612;51.994;5.880;2023-01-31T21:21:05;5.50;80.80
55711;DHT22;41612;51.994;5.880;2023-01-31T21:23:34;5.50;80.30
55711;DHT22;41612;51.994;5.880;2023-01-31T21:26:08;5.50;80.40
55711;DHT22;41612;51.994;5.880;2023-01-31T21:28:35;5.50;80.40
55711;DHT22;41612;51.994;5.880;2023-01-31T21:31:04;5.50;81.00
55711;DHT22;41612;51.994;5.880;2023-01-31T21:33:30;5.50;80.70
55711;DHT22;41612;51.994;5.880;2023-01-31T21:35:56;5.50;80.30
55711;DHT22;41612;51.994;5.880;2023-01-31T21:38:25;5.50;80.30
55711;DHT22;41612;51.994;5.880;2023-01-31T21:40:51;5.50;80.50
55711;DHT22;41612;51.994;5.880;2023-01-31T21:43:39;5.50;80.40
55711;DHT22;41612;51.994;5.880;2023-01-31T21:46:09;5.40;79.40
55711;DHT22;41612;51.994;5.880;2023-01-31T21:48:36;5.50;80.50
55711;DHT22;41612;51.994;5.880;2023-01-31T21:51:04;5.40;79.70
55711;DHT22;41612;51.994;5.880;2023-01-31T21:53:30;5.40;79.80
55711;DHT22;41612;51.994;5.880;2023-01-31T21:56:12;5.40;80.50
55711;DHT22;41612;51.994;5.880;2023-01-31T21:58:39;5.40;80.50
55711;DHT22;41612;51.994;5.880;2023-01-31T22:01:16;5.40;80.00
55711;DHT22;41612;51.994;5.880;2023-01-31T22:03:44;5.40;80.60
55711;DHT22;41612;51.994;5.880;2023-01-31T22:06:14;5.40;81.00
55711;DHT22;41612;51.994;5.880;2023-01-31T22:08:40;5.40;80.90
55711;DHT22;41612;51.994;5.880;2023-01-31T22:11:12;5.30;81.20
55711;DHT22;41612;51.994;5.880;2023-01-31T22:13:41;5.30;81.10
55711;DHT22;41612;51.994;5.880;2023-01-31T22:16:09;5.30;80.70
55711;DHT22;41612;51.994;5.880;2023-01-31T22:18:36;5.30;81.20
55711;DHT22;41612;51.994;5.880;2023-01-31T22:21:12;5.30;81.50
55711;DHT22;41612;51.994;5.880;2023-01-31T22:23:39;5.30;81.50
55711;DHT22;41612;51.994;5.880;2023-01-31T22:26:08;5.30;81.70
55711;DHT22;41612;51.994;5.880;2023-01-31T22:28:35;5.30;81.00
55711;DHT22;41612;51.994;5.880;2023-01-31T22:31:01;5.30;80.90
55711;DHT22;41612;51.994;5.880;2023-01-31T22:33:28;5.30;81.00
55711;DHT22;41612;51.994;5.880;2023-01-31T22:35:54;5.30;80.30
55711;DHT22;41612;51.994;5.880;2023-01-31T22:38:20;5.30;80.90
55711;DHT22;41612;51.994;5.880;2023-01-31T22:40:46;5.30;81.20
55711;DHT22;41612;51.994;5.880;2023-01-31T22:43:15;5.30;81.30
55711;DHT22;41612;51.994;5.880;2023-01-31T22:45:45;5.30;81.60
55711;DHT22;41612;51.994;5.880;2023-01-31T22:48:12;5.20;81.40
55711;DHT22;41612;51.994;5.880;2023-01-31T22:50:38;5.30;81.50
55711;DHT22;41612;51.994;5.880;2023-01-31T22:53:04;5.30;81.30
55711;DHT22;41612;51.994;5.880;2023-01-31T22:55:29;5.20;81.60
55711;DHT22;41612;51.994;5.880;2023-01-31T22:57:55;5.20;81.40
55711;DHT22;41612;51.994;5.880;2023-01-31T23:00:23;5.30;81.90
55711;DHT22;41612;51.994;5.880;2023-01-31T23:02:49;5.30;82.40
55711;DHT22;41612;51.994;5.880;2023-01-31T23:05:14;5.20;82.30
55711;DHT22;41612;51.994;5.880;2023-01-31T23:07:40;5.20;82.60
55711;DHT22;41612;51.994;5.880;2023-01-31T23:10:06;5.20;82.70
55711;DHT22;41612;51.994;5.880;2023-01-31T23:12:32;5.20;82.40
55711;DHT22;41612;51.994;5.880;2023-01-31T23:14:58;5.20;82.50
55711;DHT22;41612;51.994;5.880;2023-01-31T23:17:23;5.30;82.40
55711;DHT22;41612;51.994;5.880;2023-01-31T23:20:15;5.30;82.70
55711;DHT22;41612;51.994;5.880;2023-01-31T23:22:42;5.30;82.90
55711;DHT22;41612;51.994;5.880;2023-01-31T23:25:12;5.30;82.60
55711;DHT22;41612;51.994;5.880;2023-01-31T23:27:39;5.30;82.90
55711;DHT22;41612;51.994;5.880;2023-01-31T23:30:07;5.30;82.50
55711;DHT22;41612;51.994;5.880;2023-01-31T23:32:33;5.30;82.20
55711;DHT22;41612;51.994;5.880;2023-01-31T23:34:59;5.30;82.20
55711;DHT22;41612;51.994;5.880;2023-01-31T23:37:24;5.30;82.20
55711;DHT22;41612;51.994;5.880;2023-01-31T23:39:50;5.30;81.70
55711;DHT22;41612;51.994;5.880;2023-01-31T23:42:16;5.40;81.80
55711;DHT22;41612;51.994;5.880;2023-01-31T23:44:42;5.40;81.10
55711;DHT22;41612;51.994;5.880;2023-01-31T23:47:08;5.50;80.70
55711;DHT22;41612;51.994;5.880;2023-01-31T23:49:34;5.50;80.60
55711;DHT22;41612;51.994;5.880;2023-01-31T23:51:59;5.60;80.30
55711;DHT22;41612;51.994;5.880;2023-01-31T23:54:25;5.60;79.60
55711;DHT22;41612;51.994;5.880;2023-01-31T23:56:51;5.60;79.30
55711;DHT22;41612;51.994;5.880;2023-01-31T23:59:20;5.70;80.30
