sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54978;BME280;40873;47.522;19.106;2023-03-14T00:01:15;99598.94;;;8.55;53.72
54978;BME280;40873;47.522;19.106;2023-03-14T00:03:43;99584.38;;;8.64;53.63
54978;BME280;40873;47.522;19.106;2023-03-14T00:06:11;99585.41;;;8.61;53.97
54978;BME280;40873;47.522;19.106;2023-03-14T00:08:39;99573.41;;;8.57;53.81
54978;BME280;40873;47.522;19.106;2023-03-14T00:11:12;99565.56;;;8.43;54.41
54978;BME280;40873;47.522;19.106;2023-03-14T00:13:40;99559.50;;;8.55;53.82
54978;BME280;40873;47.522;19.106;2023-03-14T00:16:09;99569.56;;;8.63;53.67
54978;BME280;40873;47.522;19.106;2023-03-14T00:18:37;99563.09;;;8.54;54.18
54978;BME280;40873;47.522;19.106;2023-03-14T00:21:05;99558.59;;;8.56;54.07
54978;BME280;40873;47.522;19.106;2023-03-14T00:23:35;99559.72;;;8.52;54.19
54978;BME280;40873;47.522;19.106;2023-03-14T00:26:06;99553.41;;;8.55;54.14
54978;BME280;40873;47.522;19.106;2023-03-14T00:28:33;99554.25;;;8.55;53.92
54978;BME280;40873;47.522;19.106;2023-03-14T00:31:04;99537.94;;;8.50;54.47
54978;BME280;40873;47.522;19.106;2023-03-14T00:33:32;99544.50;;;8.57;54.21
54978;BME280;40873;47.522;19.106;2023-03-14T00:36:04;99540.75;;;8.47;54.52
54978;BME280;40873;47.522;19.106;2023-03-14T00:38:32;99529.28;;;8.35;55.14
54978;BME280;40873;47.522;19.106;2023-03-14T00:40:59;99517.88;;;8.49;54.20
54978;BME280;40873;47.522;19.106;2023-03-14T00:43:29;99518.22;;;8.57;53.80
54978;BME280;40873;47.522;19.106;2023-03-14T00:45:56;99524.47;;;8.42;54.62
54978;BME280;40873;47.522;19.106;2023-03-14T00:48:23;99528.84;;;8.56;53.94
54978;BME280;40873;47.522;19.106;2023-03-14T00:50:50;99524.75;;;8.64;53.87
54978;BME280;40873;47.522;19.106;2023-03-14T00:53:17;99522.31;;;8.61;53.65
54978;BME280;40873;47.522;19.106;2023-03-14T00:55:45;99518.09;;;8.59;53.62
54978;BME280;40873;47.522;19.106;2023-03-14T00:58:13;99512.78;;;8.46;54.38
54978;BME280;40873;47.522;19.106;2023-03-14T01:00:41;99507.66;;;8.30;54.86
54978;BME280;40873;47.522;19.106;2023-03-14T01:03:09;99509.81;;;8.38;54.77
54978;BME280;40873;47.522;19.106;2023-03-14T01:05:37;99510.47;;;8.27;55.27
54978;BME280;40873;47.522;19.106;2023-03-14T01:08:04;99496.91;;;8.47;54.63
54978;BME280;40873;47.522;19.106;2023-03-14T01:10:34;99495.66;;;8.26;55.47
54978;BME280;40873;47.522;19.106;2023-03-14T01:13:04;99479.34;;;8.21;55.45
54978;BME280;40873;47.522;19.106;2023-03-14T01:15:33;99496.19;;;8.45;55.36
54978;BME280;40873;47.522;19.106;2023-03-14T01:18:00;99507.03;;;8.54;55.07
54978;BME280;40873;47.522;19.106;2023-03-14T01:20:27;99493.44;;;8.47;55.20
54978;BME280;40873;47.522;19.106;2023-03-14T01:22:53;99483.44;;;8.39;55.49
54978;BME280;40873;47.522;19.106;2023-03-14T01:25:21;99466.78;;;8.12;56.36
54978;BME280;40873;47.522;19.106;2023-03-14T01:27:48;99473.03;;;8.23;55.99
54978;BME280;40873;47.522;19.106;2023-03-14T01:30:15;99473.50;;;8.30;55.95
54978;BME280;40873;47.522;19.106;2023-03-14T01:32:42;99450.44;;;8.35;55.80
54978;BME280;40873;47.522;19.106;2023-03-14T01:35:09;99458.56;;;8.31;56.14
54978;BME280;40873;47.522;19.106;2023-03-14T01:37:38;99445.66;;;8.28;56.28
54978;BME280;40873;47.522;19.106;2023-03-14T01:40:06;99448.56;;;8.23;56.51
54978;BME280;40873;47.522;19.106;2023-03-14T01:42:33;99442.75;;;8.18;56.84
54978;BME280;40873;47.522;19.106;2023-03-14T01:45:01;99445.28;;;8.19;56.78
54978;BME280;40873;47.522;19.106;2023-03-14T01:47:28;99441.84;;;8.05;57.39
54978;BME280;40873;47.522;19.106;2023-03-14T01:50:08;99432.69;;;7.97;57.78
54978;BME280;40873;47.522;19.106;2023-03-14T01:52:46;99425.09;;;8.20;57.01
54978;BME280;40873;47.522;19.106;2023-03-14T02:08:20;99412.00;;;8.06;58.09
54978;BME280;40873;47.522;19.106;2023-03-14T02:10:49;99400.22;;;7.98;58.16
54978;BME280;40873;47.522;19.106;2023-03-14T02:13:18;99383.13;;;8.06;58.12
54978;BME280;40873;47.522;19.106;2023-03-14T02:15:47;99381.84;;;7.98;58.43
54978;BME280;40873;47.522;19.106;2023-03-14T02:18:16;99388.25;;;7.94;59.08
54978;BME280;40873;47.522;19.106;2023-03-14T02:20:58;99378.38;;;7.98;58.78
54978;BME280;40873;47.522;19.106;2023-03-14T02:23:58;99375.50;;;7.88;59.31
54978;BME280;40873;47.522;19.106;2023-03-14T02:27:11;99365.28;;;7.84;59.56
54978;BME280;40873;47.522;19.106;2023-03-14T02:29:31;99358.78;;;7.62;60.16
54978;BME280;40873;47.522;19.106;2023-03-14T02:32:00;99353.97;;;7.42;60.51
54978;BME280;40873;47.522;19.106;2023-03-14T02:34:28;99352.78;;;7.33;61.00
54978;BME280;40873;47.522;19.106;2023-03-14T02:36:58;99347.91;;;7.27;61.38
54978;BME280;40873;47.522;19.106;2023-03-14T02:39:37;99344.56;;;7.11;61.92
54978;BME280;40873;47.522;19.106;2023-03-14T02:42:05;99345.78;;;7.05;62.43
54978;BME280;40873;47.522;19.106;2023-03-14T02:44:31;99344.47;;;6.98;62.69
54978;BME280;40873;47.522;19.106;2023-03-14T02:46:59;99344.09;;;6.90;62.84
54978;BME280;40873;47.522;19.106;2023-03-14T02:49:27;99342.59;;;6.86;63.31
54978;BME280;40873;47.522;19.106;2023-03-14T02:51:56;99340.81;;;6.86;63.75
54978;BME280;40873;47.522;19.106;2023-03-14T02:54:23;99335.00;;;6.81;64.08
54978;BME280;40873;47.522;19.106;2023-03-14T02:56:50;99331.06;;;6.74;64.67
54978;BME280;40873;47.522;19.106;2023-03-14T02:59:17;99329.59;;;6.70;64.67
54978;BME280;40873;47.522;19.106;2023-03-14T03:01:44;99326.22;;;6.68;64.94
54978;BME280;40873;47.522;19.106;2023-03-14T03:04:10;99313.00;;;6.70;65.19
54978;BME280;40873;47.522;19.106;2023-03-14T03:06:37;99304.13;;;6.72;65.07
54978;BME280;40873;47.522;19.106;2023-03-14T03:09:04;99302.69;;;6.81;65.14
54978;BME280;40873;47.522;19.106;2023-03-14T03:11:31;99294.81;;;6.95;65.26
54978;BME280;40873;47.522;19.106;2023-03-14T03:13:58;99304.06;;;7.15;64.56
54978;BME280;40873;47.522;19.106;2023-03-14T03:16:25;99308.09;;;7.62;63.88
54978;BME280;40873;47.522;19.106;2023-03-14T03:18:52;99296.97;;;7.71;63.65
54978;BME280;40873;47.522;19.106;2023-03-14T03:21:19;99313.38;;;7.75;63.70
54978;BME280;40873;47.522;19.106;2023-03-14T03:23:50;99316.44;;;7.81;63.35
54978;BME280;40873;47.522;19.106;2023-03-14T03:26:17;99306.44;;;8.01;62.85
54978;BME280;40873;47.522;19.106;2023-03-14T03:28:44;99290.56;;;8.02;62.73
54978;BME280;40873;47.522;19.106;2023-03-14T03:31:11;99299.06;;;8.06;62.84
54978;BME280;40873;47.522;19.106;2023-03-14T03:33:39;99287.50;;;7.95;63.07
54978;BME280;40873;47.522;19.106;2023-03-14T03:36:07;99292.75;;;7.95;62.78
54978;BME280;40873;47.522;19.106;2023-03-14T03:38:35;99294.22;;;8.00;63.08
54978;BME280;40873;47.522;19.106;2023-03-14T03:41:05;99288.13;;;7.99;62.58
54978;BME280;40873;47.522;19.106;2023-03-14T03:43:32;99287.56;;;7.81;63.53
54978;BME280;40873;47.522;19.106;2023-03-14T03:46:03;99296.69;;;7.76;63.80
54978;BME280;40873;47.522;19.106;2023-03-14T03:48:31;99287.81;;;7.64;64.40
54978;BME280;40873;47.522;19.106;2023-03-14T03:50:59;99283.81;;;7.58;65.46
54978;BME280;40873;47.522;19.106;2023-03-14T03:53:27;99280.38;;;7.43;66.16
54978;BME280;40873;47.522;19.106;2023-03-14T03:55:59;99294.69;;;7.25;66.75
54978;BME280;40873;47.522;19.106;2023-03-14T03:58:27;99290.13;;;7.14;67.34
54978;BME280;40873;47.522;19.106;2023-03-14T04:00:54;99285.09;;;6.97;67.87
54978;BME280;40873;47.522;19.106;2023-03-14T04:03:21;99282.75;;;6.93;68.07
54978;BME280;40873;47.522;19.106;2023-03-14T04:06:03;99278.63;;;7.03;67.53
54978;BME280;40873;47.522;19.106;2023-03-14T04:08:31;99280.66;;;7.12;67.44
54978;BME280;40873;47.522;19.106;2023-03-14T04:11:00;99269.16;;;7.00;68.59
54978;BME280;40873;47.522;19.106;2023-03-14T04:13:27;99274.63;;;6.97;68.57
54978;BME280;40873;47.522;19.106;2023-03-14T04:15:55;99259.06;;;6.94;68.77
54978;BME280;40873;47.522;19.106;2023-03-14T04:18:22;99262.44;;;6.96;68.92
54978;BME280;40873;47.522;19.106;2023-03-14T04:20:52;99250.16;;;7.11;68.09
54978;BME280;40873;47.522;19.106;2023-03-14T04:23:21;99260.03;;;7.20;67.38
54978;BME280;40873;47.522;19.106;2023-03-14T04:25:51;99271.13;;;7.11;68.08
54978;BME280;40873;47.522;19.106;2023-03-14T04:28:18;99279.56;;;7.02;68.48
54978;BME280;40873;47.522;19.106;2023-03-14T04:30:46;99287.13;;;7.06;68.44
54978;BME280;40873;47.522;19.106;2023-03-14T04:33:12;99278.72;;;7.01;68.55
54978;BME280;40873;47.522;19.106;2023-03-14T04:35:44;99261.78;;;7.34;67.52
54978;BME280;40873;47.522;19.106;2023-03-14T04:38:11;99243.13;;;7.65;65.75
54978;BME280;40873;47.522;19.106;2023-03-14T04:40:40;99232.22;;;7.84;64.86
54978;BME280;40873;47.522;19.106;2023-03-14T04:43:08;99250.28;;;7.89;64.61
54978;BME280;40873;47.522;19.106;2023-03-14T04:45:37;99270.56;;;7.87;64.45
54978;BME280;40873;47.522;19.106;2023-03-14T04:48:07;99268.78;;;7.87;64.43
54978;BME280;40873;47.522;19.106;2023-03-14T04:50:34;99272.53;;;7.83;64.51
54978;BME280;40873;47.522;19.106;2023-03-14T04:53:01;99273.94;;;7.89;64.51
54978;BME280;40873;47.522;19.106;2023-03-14T04:55:28;99277.78;;;7.83;64.47
54978;BME280;40873;47.522;19.106;2023-03-14T04:57:55;99273.84;;;7.63;65.35
54978;BME280;40873;47.522;19.106;2023-03-14T05:00:22;99273.78;;;7.78;64.99
54978;BME280;40873;47.522;19.106;2023-03-14T05:02:51;99274.72;;;7.77;64.96
54978;BME280;40873;47.522;19.106;2023-03-14T05:05:18;99270.03;;;7.55;66.21
54978;BME280;40873;47.522;19.106;2023-03-14T05:07:45;99268.88;;;7.46;66.60
54978;BME280;40873;47.522;19.106;2023-03-14T05:10:13;99268.41;;;7.39;67.25
54978;BME280;40873;47.522;19.106;2023-03-14T05:12:40;99258.16;;;7.49;66.79
54978;BME280;40873;47.522;19.106;2023-03-14T05:15:08;99251.16;;;7.62;66.13
54978;BME280;40873;47.522;19.106;2023-03-14T05:17:35;99242.06;;;7.41;67.74
54978;BME280;40873;47.522;19.106;2023-03-14T05:20:03;99242.06;;;7.41;68.57
54978;BME280;40873;47.522;19.106;2023-03-14T05:22:39;99235.59;;;7.86;65.74
54978;BME280;40873;47.522;19.106;2023-03-14T05:25:07;99236.25;;;7.63;66.67
54978;BME280;40873;47.522;19.106;2023-03-14T05:27:35;99232.69;;;7.51;67.57
54978;BME280;40873;47.522;19.106;2023-03-14T05:30:04;99237.47;;;7.45;68.66
54978;BME280;40873;47.522;19.106;2023-03-14T05:32:31;99230.75;;;7.40;67.80
54978;BME280;40873;47.522;19.106;2023-03-14T05:34:58;99243.81;;;7.55;67.84
54978;BME280;40873;47.522;19.106;2023-03-14T05:37:26;99242.63;;;7.46;69.67
54978;BME280;40873;47.522;19.106;2023-03-14T05:39:53;99244.09;;;7.50;68.42
54978;BME280;40873;47.522;19.106;2023-03-14T05:42:20;99242.66;;;7.59;67.40
54978;BME280;40873;47.522;19.106;2023-03-14T05:44:47;99240.84;;;7.86;65.86
54978;BME280;40873;47.522;19.106;2023-03-14T05:47:14;99230.88;;;8.17;64.30
54978;BME280;40873;47.522;19.106;2023-03-14T05:49:41;99223.94;;;8.03;64.32
54978;BME280;40873;47.522;19.106;2023-03-14T05:52:08;99223.47;;;8.36;63.00
54978;BME280;40873;47.522;19.106;2023-03-14T05:54:35;99219.34;;;8.45;62.85
54978;BME280;40873;47.522;19.106;2023-03-14T05:57:02;99220.72;;;8.63;61.85
54978;BME280;40873;47.522;19.106;2023-03-14T05:59:29;99222.91;;;8.69;60.99
54978;BME280;40873;47.522;19.106;2023-03-14T06:01:56;99219.50;;;8.80;60.60
54978;BME280;40873;47.522;19.106;2023-03-14T06:04:24;99223.78;;;8.94;59.83
54978;BME280;40873;47.522;19.106;2023-03-14T06:06:51;99223.31;;;9.13;58.75
54978;BME280;40873;47.522;19.106;2023-03-14T06:09:18;99233.41;;;9.19;58.55
54978;BME280;40873;47.522;19.106;2023-03-14T06:11:46;99232.59;;;9.29;57.94
54978;BME280;40873;47.522;19.106;2023-03-14T06:14:13;99239.50;;;9.43;57.33
54978;BME280;40873;47.522;19.106;2023-03-14T06:16:40;99231.53;;;9.56;56.67
54978;BME280;40873;47.522;19.106;2023-03-14T06:19:07;99224.63;;;9.66;56.41
54978;BME280;40873;47.522;19.106;2023-03-14T06:21:35;99230.28;;;9.73;56.10
54978;BME280;40873;47.522;19.106;2023-03-14T06:24:02;99228.19;;;9.89;55.52
54978;BME280;40873;47.522;19.106;2023-03-14T06:26:30;99222.47;;;9.95;55.27
54978;BME280;40873;47.522;19.106;2023-03-14T06:28:57;99226.28;;;9.91;54.93
54978;BME280;40873;47.522;19.106;2023-03-14T06:31:27;99223.28;;;9.96;54.61
54978;BME280;40873;47.522;19.106;2023-03-14T06:33:54;99227.72;;;9.95;54.47
54978;BME280;40873;47.522;19.106;2023-03-14T06:36:21;99226.84;;;9.83;55.02
54978;BME280;40873;47.522;19.106;2023-03-14T06:38:48;99220.47;;;9.75;54.87
54978;BME280;40873;47.522;19.106;2023-03-14T06:41:15;99216.88;;;9.76;55.25
54978;BME280;40873;47.522;19.106;2023-03-14T06:43:42;99235.91;;;9.68;55.62
54978;BME280;40873;47.522;19.106;2023-03-14T06:46:09;99236.63;;;9.70;55.31
54978;BME280;40873;47.522;19.106;2023-03-14T06:48:37;99224.75;;;9.65;55.76
54978;BME280;40873;47.522;19.106;2023-03-14T06:51:03;99224.66;;;9.77;55.74
54978;BME280;40873;47.522;19.106;2023-03-14T06:53:31;99231.41;;;9.81;55.54
54978;BME280;40873;47.522;19.106;2023-03-14T06:55:57;99240.84;;;9.84;55.63
54978;BME280;40873;47.522;19.106;2023-03-14T06:58:24;99239.09;;;9.96;55.31
54978;BME280;40873;47.522;19.106;2023-03-14T07:00:52;99227.38;;;10.00;55.11
54978;BME280;40873;47.522;19.106;2023-03-14T07:03:20;99227.03;;;10.04;55.53
54978;BME280;40873;47.522;19.106;2023-03-14T07:05:47;99226.31;;;10.13;55.49
54978;BME280;40873;47.522;19.106;2023-03-14T07:08:14;99223.03;;;10.23;55.02
54978;BME280;40873;47.522;19.106;2023-03-14T07:10:41;99223.50;;;10.28;54.85
54978;BME280;40873;47.522;19.106;2023-03-14T07:13:08;99225.19;;;10.40;54.70
54978;BME280;40873;47.522;19.106;2023-03-14T07:15:34;99212.72;;;10.53;54.68
54978;BME280;40873;47.522;19.106;2023-03-14T07:18:02;99217.06;;;10.65;54.05
54978;BME280;40873;47.522;19.106;2023-03-14T07:20:29;99224.97;;;10.65;54.40
54978;BME280;40873;47.522;19.106;2023-03-14T07:22:59;99227.56;;;10.77;54.44
54978;BME280;40873;47.522;19.106;2023-03-14T07:25:26;99220.16;;;10.70;54.57
54978;BME280;40873;47.522;19.106;2023-03-14T07:27:53;99217.41;;;10.61;54.71
54978;BME280;40873;47.522;19.106;2023-03-14T07:30:20;99212.97;;;10.61;55.68
54978;BME280;40873;47.522;19.106;2023-03-14T07:32:47;99216.53;;;10.83;54.39
54978;BME280;40873;47.522;19.106;2023-03-14T07:35:14;99219.88;;;10.96;54.53
54978;BME280;40873;47.522;19.106;2023-03-14T07:37:41;99209.69;;;10.91;54.94
54978;BME280;40873;47.522;19.106;2023-03-14T07:40:08;99206.69;;;10.96;54.91
54978;BME280;40873;47.522;19.106;2023-03-14T07:42:37;99201.97;;;11.11;54.43
54978;BME280;40873;47.522;19.106;2023-03-14T07:45:04;99222.25;;;11.10;54.11
54978;BME280;40873;47.522;19.106;2023-03-14T07:47:33;99192.66;;;11.07;54.91
54978;BME280;40873;47.522;19.106;2023-03-14T07:50:00;99189.56;;;11.34;54.50
54978;BME280;40873;47.522;19.106;2023-03-14T07:52:27;99200.19;;;11.55;54.58
54978;BME280;40873;47.522;19.106;2023-03-14T07:54:54;99185.22;;;11.65;53.51
54978;BME280;40873;47.522;19.106;2023-03-14T07:57:21;99181.75;;;11.64;53.84
54978;BME280;40873;47.522;19.106;2023-03-14T07:59:51;99183.38;;;11.76;53.70
54978;BME280;40873;47.522;19.106;2023-03-14T08:02:18;99172.38;;;11.92;53.78
54978;BME280;40873;47.522;19.106;2023-03-14T08:04:49;99170.00;;;12.10;53.20
54978;BME280;40873;47.522;19.106;2023-03-14T08:07:16;99163.59;;;12.13;53.39
54978;BME280;40873;47.522;19.106;2023-03-14T08:09:43;99179.19;;;12.16;52.96
54978;BME280;40873;47.522;19.106;2023-03-14T08:12:10;99161.59;;;12.35;52.43
54978;BME280;40873;47.522;19.106;2023-03-14T08:14:37;99156.38;;;12.45;51.92
54978;BME280;40873;47.522;19.106;2023-03-14T08:17:04;99152.34;;;12.51;52.00
54978;BME280;40873;47.522;19.106;2023-03-14T08:19:31;99151.78;;;12.57;52.49
54978;BME280;40873;47.522;19.106;2023-03-14T08:21:58;99151.41;;;12.61;51.57
54978;BME280;40873;47.522;19.106;2023-03-14T08:24:25;99139.84;;;12.72;51.71
54978;BME280;40873;47.522;19.106;2023-03-14T08:26:52;99158.88;;;12.87;51.28
54978;BME280;40873;47.522;19.106;2023-03-14T08:29:19;99151.25;;;12.63;51.94
54978;BME280;40873;47.522;19.106;2023-03-14T08:31:46;99155.25;;;12.88;51.58
54978;BME280;40873;47.522;19.106;2023-03-14T08:34:15;99145.97;;;13.23;50.98
54978;BME280;40873;47.522;19.106;2023-03-14T08:36:43;99139.13;;;13.20;50.94
54978;BME280;40873;47.522;19.106;2023-03-14T08:39:09;99146.38;;;13.47;50.55
54978;BME280;40873;47.522;19.106;2023-03-14T08:41:37;99138.13;;;13.79;49.53
54978;BME280;40873;47.522;19.106;2023-03-14T08:44:07;99131.31;;;13.67;49.98
54978;BME280;40873;47.522;19.106;2023-03-14T08:46:35;99128.72;;;14.04;49.47
54978;BME280;40873;47.522;19.106;2023-03-14T08:49:02;99137.91;;;14.19;48.80
54978;BME280;40873;47.522;19.106;2023-03-14T08:51:30;99130.25;;;14.53;48.30
54978;BME280;40873;47.522;19.106;2023-03-14T08:53:56;99124.63;;;14.57;47.89
54978;BME280;40873;47.522;19.106;2023-03-14T08:56:23;99104.34;;;15.01;46.89
54978;BME280;40873;47.522;19.106;2023-03-14T08:58:51;99110.13;;;15.14;45.39
54978;BME280;40873;47.522;19.106;2023-03-14T09:01:18;99096.47;;;14.91;45.52
54978;BME280;40873;47.522;19.106;2023-03-14T09:03:46;99101.19;;;14.97;45.54
54978;BME280;40873;47.522;19.106;2023-03-14T09:06:15;99108.63;;;15.12;45.42
54978;BME280;40873;47.522;19.106;2023-03-14T09:08:44;99102.25;;;15.40;44.44
54978;BME280;40873;47.522;19.106;2023-03-14T09:11:12;99102.47;;;15.47;44.12
54978;BME280;40873;47.522;19.106;2023-03-14T09:13:40;99100.66;;;15.65;43.95
54978;BME280;40873;47.522;19.106;2023-03-14T09:16:08;99098.28;;;15.62;44.13
54978;BME280;40873;47.522;19.106;2023-03-14T09:18:35;99093.66;;;15.90;43.41
54978;BME280;40873;47.522;19.106;2023-03-14T09:21:03;99087.06;;;16.02;43.27
54978;BME280;40873;47.522;19.106;2023-03-14T09:23:30;99078.56;;;16.33;42.77
54978;BME280;40873;47.522;19.106;2023-03-14T09:25:58;99082.84;;;15.92;43.57
54978;BME280;40873;47.522;19.106;2023-03-14T09:28:26;99069.84;;;15.80;43.71
54978;BME280;40873;47.522;19.106;2023-03-14T09:30:54;99072.38;;;16.24;43.35
54978;BME280;40873;47.522;19.106;2023-03-14T09:33:21;99063.94;;;16.29;43.35
54978;BME280;40873;47.522;19.106;2023-03-14T09:35:49;99055.06;;;16.20;43.41
54978;BME280;40873;47.522;19.106;2023-03-14T09:38:16;99055.81;;;16.04;43.42
54978;BME280;40873;47.522;19.106;2023-03-14T09:40:43;99053.25;;;16.21;43.92
54978;BME280;40873;47.522;19.106;2023-03-14T09:43:11;99039.22;;;16.53;42.90
54978;BME280;40873;47.522;19.106;2023-03-14T09:45:42;99056.72;;;16.63;42.83
54978;BME280;40873;47.522;19.106;2023-03-14T09:48:16;99037.84;;;17.32;41.63
54978;BME280;40873;47.522;19.106;2023-03-14T09:50:55;99028.47;;;17.68;40.90
54978;BME280;40873;47.522;19.106;2023-03-14T09:53:44;99023.47;;;17.82;40.83
54978;BME280;40873;47.522;19.106;2023-03-14T09:56:31;99015.25;;;17.91;40.40
54978;BME280;40873;47.522;19.106;2023-03-14T09:59:00;99018.28;;;18.58;39.86
54978;BME280;40873;47.522;19.106;2023-03-14T10:01:31;99006.16;;;18.79;39.74
54978;BME280;40873;47.522;19.106;2023-03-14T10:04:10;99016.69;;;18.10;40.37
54978;BME280;40873;47.522;19.106;2023-03-14T10:06:40;99001.28;;;18.82;39.93
54978;BME280;40873;47.522;19.106;2023-03-14T10:09:14;98985.94;;;18.53;39.53
54978;BME280;40873;47.522;19.106;2023-03-14T10:11:44;98983.66;;;18.42;40.22
54978;BME280;40873;47.522;19.106;2023-03-14T10:14:11;98978.72;;;18.31;40.38
54978;BME280;40873;47.522;19.106;2023-03-14T10:16:42;98978.63;;;18.16;40.56
54978;BME280;40873;47.522;19.106;2023-03-14T10:19:15;98972.69;;;18.37;40.56
54978;BME280;40873;47.522;19.106;2023-03-14T10:21:44;98953.09;;;18.14;40.53
54978;BME280;40873;47.522;19.106;2023-03-14T10:26:48;98937.97;;;18.06;40.90
54978;BME280;40873;47.522;19.106;2023-03-14T10:29:15;98928.38;;;18.51;40.50
54978;BME280;40873;47.522;19.106;2023-03-14T10:31:53;98934.22;;;19.15;39.31
54978;BME280;40873;47.522;19.106;2023-03-14T10:34:23;98944.16;;;19.06;38.77
54978;BME280;40873;47.522;19.106;2023-03-14T10:36:53;98943.72;;;18.49;38.55
54978;BME280;40873;47.522;19.106;2023-03-14T10:39:27;98929.28;;;18.66;38.96
54978;BME280;40873;47.522;19.106;2023-03-14T10:42:25;98938.34;;;18.57;38.50
54978;BME280;40873;47.522;19.106;2023-03-14T10:44:55;98931.69;;;18.53;38.57
54978;BME280;40873;47.522;19.106;2023-03-14T10:47:24;98934.69;;;18.27;38.70
54978;BME280;40873;47.522;19.106;2023-03-14T10:49:52;98921.00;;;18.76;38.30
54978;BME280;40873;47.522;19.106;2023-03-14T10:52:24;98920.00;;;18.77;38.14
54978;BME280;40873;47.522;19.106;2023-03-14T10:55:02;98928.13;;;18.83;38.00
54978;BME280;40873;47.522;19.106;2023-03-14T10:57:30;98916.66;;;18.98;37.58
54978;BME280;40873;47.522;19.106;2023-03-14T10:59:56;98928.69;;;19.46;36.83
54978;BME280;40873;47.522;19.106;2023-03-14T11:05:31;98902.81;;;19.61;36.54
54978;BME280;40873;47.522;19.106;2023-03-14T11:11:15;98898.47;;;19.60;36.41
54978;BME280;40873;47.522;19.106;2023-03-14T11:21:51;98887.22;;;19.35;36.94
54978;BME280;40873;47.522;19.106;2023-03-14T11:27:16;98853.41;;;20.15;35.58
54978;BME280;40873;47.522;19.106;2023-03-14T11:29:58;98853.47;;;20.00;36.23
54978;BME280;40873;47.522;19.106;2023-03-14T11:35:26;98846.66;;;20.19;35.89
54978;BME280;40873;47.522;19.106;2023-03-14T11:38:12;98832.56;;;19.89;36.78
54978;BME280;40873;47.522;19.106;2023-03-14T11:40:41;98830.28;;;19.71;36.92
54978;BME280;40873;47.522;19.106;2023-03-14T11:45:37;98834.41;;;19.74;36.85
54978;BME280;40873;47.522;19.106;2023-03-14T11:51:33;98818.38;;;20.10;36.16
54978;BME280;40873;47.522;19.106;2023-03-14T11:59:22;98797.50;;;19.84;36.75
54978;BME280;40873;47.522;19.106;2023-03-14T12:01:52;98810.63;;;20.00;36.87
54978;BME280;40873;47.522;19.106;2023-03-14T12:07:22;98798.47;;;19.97;36.54
54978;BME280;40873;47.522;19.106;2023-03-14T12:09:51;98800.59;;;19.66;36.63
54978;BME280;40873;47.522;19.106;2023-03-14T12:12:22;98790.72;;;19.66;36.51
54978;BME280;40873;47.522;19.106;2023-03-14T12:14:56;98795.88;;;20.47;35.45
54978;BME280;40873;47.522;19.106;2023-03-14T12:17:35;98791.03;;;20.42;35.01
54978;BME280;40873;47.522;19.106;2023-03-14T12:20:23;98784.47;;;19.81;35.58
54978;BME280;40873;47.522;19.106;2023-03-14T12:22:56;98772.94;;;19.80;35.69
54978;BME280;40873;47.522;19.106;2023-03-14T12:25:30;98764.56;;;19.83;35.34
54978;BME280;40873;47.522;19.106;2023-03-14T12:28:16;98758.47;;;19.38;36.34
54978;BME280;40873;47.522;19.106;2023-03-14T12:30:45;98754.41;;;19.42;36.64
54978;BME280;40873;47.522;19.106;2023-03-14T12:33:28;98759.75;;;19.42;36.87
54978;BME280;40873;47.522;19.106;2023-03-14T12:36:00;98755.88;;;19.45;37.28
54978;BME280;40873;47.522;19.106;2023-03-14T12:41:46;98741.28;;;21.78;33.54
54978;BME280;40873;47.522;19.106;2023-03-14T12:47:13;98748.84;;;23.20;30.78
54978;BME280;40873;47.522;19.106;2023-03-14T12:49:52;98745.97;;;20.74;34.44
54978;BME280;40873;47.522;19.106;2023-03-14T12:55:22;98731.03;;;19.51;36.81
54978;BME280;40873;47.522;19.106;2023-03-14T13:00:59;98745.22;;;19.15;37.52
54978;BME280;40873;47.522;19.106;2023-03-14T13:03:39;98731.69;;;19.02;38.21
54978;BME280;40873;47.522;19.106;2023-03-14T13:06:09;98741.47;;;18.95;38.30
54978;BME280;40873;47.522;19.106;2023-03-14T13:08:42;98739.09;;;18.85;38.62
54978;BME280;40873;47.522;19.106;2023-03-14T13:11:16;98719.00;;;18.75;38.88
54978;BME280;40873;47.522;19.106;2023-03-14T13:13:48;98718.91;;;18.68;39.08
54978;BME280;40873;47.522;19.106;2023-03-14T13:16:19;98717.34;;;18.74;39.14
54978;BME280;40873;47.522;19.106;2023-03-14T13:18:48;98714.66;;;18.74;38.99
54978;BME280;40873;47.522;19.106;2023-03-14T13:21:21;98704.91;;;18.66;38.88
54978;BME280;40873;47.522;19.106;2023-03-14T13:24:03;98720.38;;;18.71;38.45
54978;BME280;40873;47.522;19.106;2023-03-14T13:26:41;98721.25;;;18.63;38.50
54978;BME280;40873;47.522;19.106;2023-03-14T13:29:24;98730.66;;;18.59;38.72
54978;BME280;40873;47.522;19.106;2023-03-14T13:31:56;98749.34;;;18.59;38.69
54978;BME280;40873;47.522;19.106;2023-03-14T13:34:33;98737.56;;;18.53;38.59
54978;BME280;40873;47.522;19.106;2023-03-14T13:37:01;98747.13;;;18.48;38.70
54978;BME280;40873;47.522;19.106;2023-03-14T13:39:28;98745.75;;;18.37;38.82
54978;BME280;40873;47.522;19.106;2023-03-14T13:42:00;98749.16;;;18.46;39.01
54978;BME280;40873;47.522;19.106;2023-03-14T13:44:34;98744.63;;;18.46;40.13
54978;BME280;40873;47.522;19.106;2023-03-14T13:47:01;98747.19;;;18.25;39.91
54978;BME280;40873;47.522;19.106;2023-03-14T13:49:30;98743.69;;;18.24;40.49
54978;BME280;40873;47.522;19.106;2023-03-14T13:52:01;98738.03;;;18.19;41.02
54978;BME280;40873;47.522;19.106;2023-03-14T13:54:31;98744.69;;;18.23;40.99
54978;BME280;40873;47.522;19.106;2023-03-14T13:57:03;98745.72;;;18.22;41.11
54978;BME280;40873;47.522;19.106;2023-03-14T13:59:32;98744.97;;;18.28;40.68
54978;BME280;40873;47.522;19.106;2023-03-14T14:02:04;98741.53;;;18.20;41.06
54978;BME280;40873;47.522;19.106;2023-03-14T14:04:36;98743.75;;;18.16;40.93
54978;BME280;40873;47.522;19.106;2023-03-14T14:07:08;98740.38;;;18.22;40.75
54978;BME280;40873;47.522;19.106;2023-03-14T14:09:41;98745.16;;;18.27;40.81