sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:00:51;4.32;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:03:18;2.15;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:05:46;2.05;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:08:19;2.35;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:10:46;1.70;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:13:14;4.10;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:15:41;2.58;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:18:10;3.10;;;1.42;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:20:38;2.35;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:23:09;2.30;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:25:37;2.22;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:28:06;3.13;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:30:36;2.58;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:33:03;3.85;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:35:31;3.50;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:37:58;2.20;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:40:26;2.38;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:42:53;4.03;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:45:20;2.53;;;1.42;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:47:48;2.55;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:50:15;3.58;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:52:42;1.40;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:55:09;2.58;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T00:57:36;2.25;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:00:04;2.53;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:02:31;3.47;;;1.35;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:04:58;3.25;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:07:26;2.90;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:09:52;3.33;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:12:19;1.45;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:14:47;2.58;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:17:14;4.07;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:19:41;3.58;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:22:08;2.90;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:24:35;3.47;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:27:02;3.05;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:29:29;2.70;;;1.58;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:32:05;2.45;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:34:32;3.10;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:36:59;3.65;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:39:26;3.42;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:41:53;3.90;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:47:34;3.45;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:50:01;2.85;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:52:28;2.80;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:55:02;3.63;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T01:57:44;2.75;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:00:13;2.67;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:02:45;2.88;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:05:15;3.63;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:07:43;1.90;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:10:13;2.90;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:12:52;2.65;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:15:20;2.85;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:17:47;3.30;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:32:08;2.35;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:40:34;3.63;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:43:41;3.67;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:46:21;3.67;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:48:58;2.08;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:56:50;2.83;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T02:59:23;2.38;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T03:01:57;2.65;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T03:32:16;2.60;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T03:34:47;2.92;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T03:37:21;4.32;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T03:39:56;3.38;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T03:42:27;3.28;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T03:45:00;3.00;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T03:47:35;4.15;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T03:50:06;2.53;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T03:52:35;2.53;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T03:55:04;2.00;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T03:58:00;4.78;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:00:38;3.97;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:05:40;2.50;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:08:08;3.60;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:10:35;2.75;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:13:02;2.95;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:15:29;1.77;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:17:57;3.10;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:20:24;2.03;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:22:51;3.90;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:25:18;2.95;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:27:48;2.78;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:30:15;3.28;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:32:42;3.13;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:35:09;4.80;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:37:36;4.45;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:40:03;4.10;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:42:30;3.17;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:44:57;4.97;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:47:24;4.40;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:49:51;3.00;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:52:18;2.75;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:54:45;1.75;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:57:12;3.08;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T04:59:40;2.80;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:02:07;2.05;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:04:34;3.60;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:07:01;2.78;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:09:28;4.13;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:11:55;2.20;;;1.42;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:14:22;2.47;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:16:49;2.45;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:19:16;2.55;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:21:43;2.85;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:24:10;3.35;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:26:38;2.40;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:29:05;2.85;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:31:32;3.67;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:33:59;4.22;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:36:26;3.70;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:38:53;3.58;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:41:20;4.10;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:43:47;3.92;;;1.85;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:46:14;2.65;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:48:44;1.75;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:51:11;3.00;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:53:40;4.07;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:56:07;2.17;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T05:58:34;2.72;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:01:06;3.72;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:03:35;2.47;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:06:02;2.85;;;1.35;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:08:30;3.95;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:10:58;2.38;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:13:25;2.30;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:15:54;2.10;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:18:21;2.67;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:20:51;1.50;;;1.35;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:23:19;2.72;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:25:46;2.25;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:28:13;4.03;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:30:40;1.48;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:33:07;2.30;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:35:34;3.60;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:38:01;2.22;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:40:28;2.50;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:42:55;2.17;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:45:22;2.15;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:47:50;2.45;;;1.35;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:50:17;1.85;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:52:44;2.95;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:55:12;2.38;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T06:57:39;3.03;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:00:06;2.38;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:02:34;2.08;;;1.42;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:05:01;1.45;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:07:28;2.25;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:09:55;4.53;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:12:22;2.50;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:14:49;2.10;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:17:16;2.75;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:19:43;2.67;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:22:10;3.38;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:24:38;1.42;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:27:06;1.95;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:29:35;1.67;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:32:03;1.38;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:34:32;4.45;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:37:00;1.27;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:39:28;1.67;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:41:56;1.55;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:44:23;2.13;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:46:50;1.98;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:49:17;1.67;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:51:44;2.47;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:54:11;2.95;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:56:38;1.60;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T07:59:06;1.35;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:01:33;1.40;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:04:00;2.22;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:06:27;2.47;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:08:54;1.40;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:11:21;1.77;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:13:48;1.35;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:16:16;1.77;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:18:44;2.15;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:21:11;2.28;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:23:41;1.65;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:26:12;2.92;;;1.35;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:28:42;1.50;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:31:15;1.75;;;1.25;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:33:44;2.75;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:36:11;1.92;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:38:38;2.33;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:41:07;1.42;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:43:35;1.60;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:46:03;2.25;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:48:32;3.58;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:50:59;1.48;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:53:27;2.05;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:55:54;1.90;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T08:58:22;1.38;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:00:49;1.35;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:03:16;2.15;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:05:43;2.00;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:08:11;1.90;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:10:38;1.00;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:13:06;1.55;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:15:33;2.28;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:18:03;1.83;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:20:30;1.45;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:22:57;2.95;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:25:25;2.30;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:27:52;2.00;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:30:19;1.65;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:32:46;2.28;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:35:13;1.20;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:37:40;2.40;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:40:13;1.35;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:43:02;1.50;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:45:37;1.30;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:48:30;2.28;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:54:07;2.10;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:56:45;1.15;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T09:59:21;2.25;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T10:01:52;1.25;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T10:07:15;1.40;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T10:09:42;2.00;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T10:31:33;1.92;;;1.58;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T10:36:57;2.38;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T10:39:29;2.38;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T10:41:58;2.10;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T10:50:01;6.47;;;2.33;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T10:52:37;3.35;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T10:55:11;4.32;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T10:57:42;3.28;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:00:18;3.45;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:03:38;2.85;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:06:02;5.40;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:08:30;4.43;;;2.53;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:16:28;4.05;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:18:57;3.60;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:21:33;3.45;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:24:17;1.90;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:27:17;2.70;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:33:02;2.22;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:35:57;3.20;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:38:30;3.30;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:41:00;2.17;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:43:38;3.63;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:46:08;2.20;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:51:21;2.40;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:53:50;4.32;;;2.58;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:56:19;3.30;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T11:59:21;2.33;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T12:01:46;4.40;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T12:04:13;2.90;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T12:15:45;3.25;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T12:24:01;4.30;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T12:29:33;2.95;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T12:32:21;5.72;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T12:35:38;6.60;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T12:56:38;3.63;;;2.47;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T12:59:25;5.38;;;2.75;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:01:58;3.03;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:04:35;2.95;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:07:17;2.90;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:10:19;2.88;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:12:59;3.65;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:15:41;2.72;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:18:19;3.70;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:20:57;2.38;;;2.17;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:23:46;7.63;;;3.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:26:16;9.27;;;2.72;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:28:49;6.40;;;2.63;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:31:19;6.63;;;3.25;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:33:51;5.60;;;2.92;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:36:40;6.97;;;2.95;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:39:26;5.85;;;2.67;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:42:05;6.20;;;2.67;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:44:43;5.60;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T13:49:59;7.60;;;3.17;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T14:03:30;5.55;;;2.90;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T14:14:27;5.07;;;2.42;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T14:17:22;3.15;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T14:20:00;3.40;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T14:22:35;5.05;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T14:25:17;2.78;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T14:27:54;3.65;;;2.33;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T14:30:23;3.00;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T14:33:17;5.28;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T14:35:58;2.50;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T14:38:50;3.90;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T14:58:11;3.05;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:00:49;2.20;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:03:17;2.45;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:05:54;2.42;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:08:31;2.25;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:10:58;2.35;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:13:25;4.03;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:15:54;2.85;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:18:31;2.50;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:23:39;3.53;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:26:20;2.40;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:28:48;2.72;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:31:16;2.97;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:33:46;2.97;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:36:16;5.55;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:38:44;2.25;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:41:13;4.22;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:43:48;2.45;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:46:17;3.92;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:48:49;4.20;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:51:17;3.63;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:53:48;6.50;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:56:19;6.70;;;2.58;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T15:58:52;7.97;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:01:22;4.80;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:03:56;4.40;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:06:26;3.25;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:08:57;4.55;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:11:27;4.47;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:14:01;4.53;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:16:44;4.65;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:19:24;6.28;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:21:52;4.70;;;2.13;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:24:22;5.32;;;2.33;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:29:53;4.28;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:34:51;4.43;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:39:56;5.60;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:42:28;4.25;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:45:15;4.30;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:50:19;4.72;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:52:49;6.85;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:55:29;3.85;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T16:57:58;3.60;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:00:26;6.18;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:02:56;5.13;;;2.38;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:05:27;5.57;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:07:57;6.28;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:10:26;4.15;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:12:55;4.70;;;2.35;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:15:23;4.30;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:17:50;4.55;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:20:22;5.32;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:22:53;5.68;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:25:21;4.13;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:27:50;3.22;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:30:24;5.47;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:32:53;5.18;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:35:22;4.72;;;2.35;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:37:50;4.03;;;2.08;;
59974;SDS011;62136;-35.664;-63.766;2023-02-08T17:40:18;7.28;;;2.25;;