sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2022-11-13T00:00:08;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:00:42;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:01:54;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:02:27;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:03:01;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:03:35;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:04:08;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:04:42;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:05:16;11.70;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:06:00;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:06:34;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:07:07;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:07:41;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:08:15;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:08:52;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:09:26;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:10:00;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:10:33;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:11:12;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:11:50;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:12:24;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:12:57;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:13:30;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:14:04;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:14:37;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:15:11;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:15:44;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:16:29;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:17:03;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:17:36;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:18:10;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:18:44;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:19:18;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:19:51;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:20:25;11.70;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:21:07;11.80;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:21:51;11.70;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:22:24;11.70;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:22:58;11.70;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:23:33;11.70;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:24:07;11.70;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:24:40;11.70;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:25:14;11.70;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:25:47;11.70;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:26:23;11.70;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:26:58;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:27:32;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:28:05;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:28:40;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:29:13;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:29:47;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:30:20;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:30:58;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:31:32;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:32:06;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:32:39;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:33:13;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:33:46;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:34:20;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:34:53;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:35:27;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:36:08;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:36:43;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:37:17;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:37:50;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:38:24;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:38:57;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:39:31;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:40:04;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:40:38;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:41:12;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:41:46;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:42:19;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:42:53;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:43:26;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:44:00;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:44:33;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:45:07;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:45:41;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:46:15;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:46:48;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:47:22;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:47:55;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:48:29;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:49:02;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:49:36;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:50:09;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:50:43;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:51:16;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:51:51;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:52:25;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:52:59;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:53:32;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:54:05;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:54:39;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:55:13;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:55:46;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:56:20;11.60;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:56:54;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:57:27;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:58:01;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:58:34;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:59:08;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T00:59:41;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:00:15;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:00:49;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:01:23;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:01:56;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:02:30;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:03:03;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:03:37;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:04:11;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:04:44;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:05:18;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:05:51;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:06:26;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:07:00;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:07:35;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:08:11;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:08:46;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:09:20;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:09:54;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:10:27;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:11:08;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:11:43;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:12:16;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:12:50;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:13:23;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:13:57;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:14:31;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:15:05;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:15:40;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:16:20;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:16:56;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:17:29;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:18:03;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:18:37;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:19:11;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:19:46;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:20:22;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:21:17;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:21:52;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:22:25;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:22:59;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:23:33;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:24:07;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:24:43;11.50;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:25:17;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:25:51;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:26:26;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:27:01;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:27:36;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:28:10;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:28:44;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:29:18;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:29:52;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:30:25;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:30:59;11.40;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:31:32;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:32:06;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:32:39;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:33:13;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:33:47;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:34:21;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:34:55;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:35:28;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:36:09;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:36:45;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:37:19;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:37:54;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:38:27;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:39:01;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:39:34;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:40:10;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:40:46;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:41:31;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:42:05;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:42:39;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:43:32;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:44:12;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:44:49;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:46:40;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:47:25;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:47:59;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:48:38;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:49:26;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:50:01;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:50:35;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:51:12;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:52:42;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:53:16;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:53:51;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:54:28;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:55:10;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:55:45;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:56:19;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:56:53;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:57:27;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:58:01;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:58:36;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:59:16;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T01:59:56;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:00:32;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:01:06;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:01:40;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:02:14;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:02:47;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:03:21;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:03:54;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:04:29;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:05:04;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:05:41;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:06:14;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:06:52;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:07:28;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:08:02;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:08:35;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:09:09;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:09:52;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:10:27;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:11:01;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:11:36;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:12:13;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:12:50;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:13:24;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:13:59;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:14:33;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:15:09;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:15:43;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:16:18;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:16:57;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:17:36;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:18:15;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:18:50;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:19:30;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:20:06;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:21:07;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:22:51;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:25:00;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:25:37;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:26:11;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:26:46;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:27:38;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:28:17;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:28:50;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:29:24;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:29:58;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:30:48;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:31:22;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:31:56;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:32:29;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:33:25;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:34:03;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:34:37;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:35:13;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:35:48;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:36:23;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:36:57;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:37:31;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:38:05;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:38:40;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:39:14;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:39:48;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:40:23;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:40:56;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:41:30;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:42:04;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:42:37;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:43:11;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:43:44;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:44:18;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:44:51;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:45:25;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:45:59;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:46:33;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:47:06;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:47:40;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:48:14;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:48:47;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:49:21;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:49:54;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:50:28;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:51:03;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:51:36;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:52:10;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:52:43;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:53:17;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:53:51;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:54:25;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:54:58;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:55:32;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:56:06;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:56:39;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:57:13;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:57:46;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:58:20;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:58:54;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T02:59:27;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:00:02;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:00:36;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:01:10;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:01:45;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:02:20;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:02:54;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:03:28;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:04:01;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:04:35;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:05:09;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:05:46;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:06:21;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:06:54;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:07:27;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:08:01;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:08:34;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:09:08;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:09:41;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:10:15;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:10:48;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:11:22;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:11:55;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:12:29;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:13:02;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:13:36;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:14:10;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:14:44;11.30;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:15:17;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:15:51;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:16:24;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:16:58;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:17:31;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:18:05;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:18:39;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:19:14;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:19:47;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:20:20;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:20:54;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:21:27;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:22:01;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:22:34;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:23:07;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:23:42;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:24:17;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:24:51;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:25:24;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:26:10;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:26:45;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:27:19;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:27:53;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:28:26;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:28:59;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:29:33;11.20;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:30:07;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:30:41;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:31:15;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:31:48;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:32:22;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:32:56;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:33:30;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:34:04;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:34:37;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:35:11;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:35:46;11.00;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:36:20;11.00;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:36:53;11.10;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:37:27;11.00;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:38:00;11.00;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:38:34;11.00;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:39:08;11.00;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:39:42;11.00;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:40:16;11.00;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:40:50;11.00;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:41:24;11.00;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:41:57;11.00;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:42:30;11.00;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:43:24;11.00;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:43:58;10.90;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:44:31;10.90;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:45:05;10.90;99.90
47813;DHT22;34221;45.296;9.516;2022-11-13T03:45:38;10.90;99.90