sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2611;DHT22;5612;51.134;17.058;2024-03-02T00:02:16;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:04:45;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:07:16;10.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:09:44;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:12:15;10.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:14:44;10.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:17:24;10.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:19:54;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:22:24;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:24:54;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:27:23;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:29:52;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:32:21;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:34:50;10.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:37:19;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:39:50;10.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:42:20;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:44:49;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:47:18;10.30;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:49:47;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:52:16;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:54:45;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:57:15;10.30;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T00:59:44;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:02:14;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:04:43;10.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:07:12;10.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:09:40;10.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:12:09;10.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:14:40;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:17:09;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:19:37;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:22:08;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:24:37;10.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:27:06;10.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:29:35;10.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:32:06;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:34:35;10.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:37:04;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:39:33;10.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:42:02;10.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:44:31;10.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:47:00;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:49:30;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:52:07;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:54:42;10.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:57:11;10.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T01:59:40;10.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:02:09;10.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:04:39;10.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:07:09;10.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:09:38;10.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:12:08;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:14:37;10.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:17:08;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:19:37;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:22:07;10.30;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:24:39;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:27:08;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:29:37;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:32:06;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:34:35;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:37:04;10.30;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:39:34;10.20;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:42:04;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:44:32;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:47:01;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:49:31;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:52:00;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:54:30;9.90;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:57:00;9.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T02:59:29;9.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:01:58;9.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:04:27;9.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:06:56;9.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:09:25;9.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:11:54;9.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:14:24;9.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:16:53;9.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:19:22;9.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:21:51;9.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:24:20;9.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:26:49;9.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:29:18;9.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:31:48;9.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:34:17;9.90;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:36:46;9.90;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:39:15;9.90;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:41:45;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:44:14;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:46:43;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:49:13;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:51:42;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:54:11;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:56:40;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T03:59:09;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:01:38;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:04:07;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:06:37;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:09:06;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:11:34;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:14:03;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:16:33;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:19:02;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:21:31;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:24:02;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:26:31;10.20;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:29:00;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:31:29;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:33:58;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:36:27;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:38:55;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:41:26;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:43:55;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:46:23;10.20;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:48:52;10.30;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:51:24;10.20;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:53:53;10.20;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:56:24;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T04:59:07;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:01:36;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:04:05;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:06:34;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:09:03;9.90;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:11:33;9.90;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:14:37;9.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:17:06;9.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:19:35;9.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:22:04;9.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:24:33;9.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:27:03;9.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:29:33;9.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:32:02;9.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:34:31;9.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:37:02;9.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:39:31;9.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:42:00;9.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:44:30;9.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:46:59;9.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:49:28;9.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:51:57;9.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:54:26;9.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:56:56;9.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T05:59:45;9.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:02:14;9.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:04:43;9.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:07:12;9.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:09:41;9.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:12:12;9.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:14:41;9.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:17:11;9.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:19:40;9.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:22:09;9.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:24:38;9.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:27:07;9.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:29:35;9.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:32:04;9.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:34:35;9.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:37:04;9.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:39:33;9.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:42:04;9.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:44:33;9.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:47:02;9.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:49:33;9.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:52:03;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:54:32;10.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:57:02;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T06:59:31;10.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T07:02:01;10.20;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T07:04:30;10.30;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T07:07:00;10.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T07:09:28;10.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T07:11:57;10.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T07:14:26;10.90;97.80
2611;DHT22;5612;51.134;17.058;2024-03-02T07:17:15;11.10;75.10
2611;DHT22;5612;51.134;17.058;2024-03-02T07:19:44;11.40;37.50
2611;DHT22;5612;51.134;17.058;2024-03-02T07:22:15;11.40;8.20
2611;DHT22;5612;51.134;17.058;2024-03-02T07:24:45;11.40;8.40
2611;DHT22;5612;51.134;17.058;2024-03-02T07:27:14;11.70;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T07:29:44;12.10;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T07:32:13;12.50;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T07:34:42;13.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T07:37:11;13.20;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T07:39:42;13.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T07:42:12;13.70;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T07:44:41;14.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T07:47:10;14.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T07:49:39;14.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T07:52:11;14.40;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T07:54:45;14.90;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T07:57:14;15.30;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T07:59:43;15.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T08:02:12;16.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T08:04:41;16.40;95.70
2611;DHT22;5612;51.134;17.058;2024-03-02T08:07:10;16.30;88.60
2611;DHT22;5612;51.134;17.058;2024-03-02T08:09:39;16.20;80.80
2611;DHT22;5612;51.134;17.058;2024-03-02T08:12:10;16.30;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T08:14:39;16.50;66.00
2611;DHT22;5612;51.134;17.058;2024-03-02T08:17:08;16.70;51.90
2611;DHT22;5612;51.134;17.058;2024-03-02T08:19:38;16.70;44.40
2611;DHT22;5612;51.134;17.058;2024-03-02T08:22:07;16.90;42.70
2611;DHT22;5612;51.134;17.058;2024-03-02T08:24:36;16.80;52.90
2611;DHT22;5612;51.134;17.058;2024-03-02T08:27:06;17.00;41.80
2611;DHT22;5612;51.134;17.058;2024-03-02T08:29:36;16.90;38.30
2611;DHT22;5612;51.134;17.058;2024-03-02T08:32:06;16.60;55.90
2611;DHT22;5612;51.134;17.058;2024-03-02T08:34:35;16.80;53.80
2611;DHT22;5612;51.134;17.058;2024-03-02T08:37:04;17.20;45.70
2611;DHT22;5612;51.134;17.058;2024-03-02T08:39:33;17.60;23.50
2611;DHT22;5612;51.134;17.058;2024-03-02T08:42:03;17.90;10.90
2611;DHT22;5612;51.134;17.058;2024-03-02T08:44:32;18.10;4.80
2611;DHT22;5612;51.134;17.058;2024-03-02T08:47:03;18.20;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T08:49:32;18.50;1.50
2611;DHT22;5612;51.134;17.058;2024-03-02T08:52:01;19.00;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T08:54:31;19.70;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T08:57:01;19.70;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T08:59:30;19.50;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:01:59;19.50;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:04:30;19.60;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:07:01;19.80;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:09:31;19.30;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:12:01;19.10;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:14:30;18.70;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:16:59;18.40;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:19:28;18.00;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:21:58;18.00;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:24:27;17.80;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:26:56;17.40;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:29:25;17.50;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:31:54;17.40;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:34:23;17.20;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:36:52;17.10;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:39:23;17.20;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T09:41:53;17.20;5.40
2611;DHT22;5612;51.134;17.058;2024-03-02T09:44:23;17.30;7.10
2611;DHT22;5612;51.134;17.058;2024-03-02T09:46:52;17.40;8.10
2611;DHT22;5612;51.134;17.058;2024-03-02T09:49:22;17.30;9.60
2611;DHT22;5612;51.134;17.058;2024-03-02T09:51:51;17.10;7.10
2611;DHT22;5612;51.134;17.058;2024-03-02T09:54:21;17.10;5.70
2611;DHT22;5612;51.134;17.058;2024-03-02T09:56:51;17.00;3.70
2611;DHT22;5612;51.134;17.058;2024-03-02T09:59:20;16.80;10.30
2611;DHT22;5612;51.134;17.058;2024-03-02T10:01:58;16.80;17.00
2611;DHT22;5612;51.134;17.058;2024-03-02T10:04:29;17.00;16.10
2611;DHT22;5612;51.134;17.058;2024-03-02T10:07:12;17.10;16.80
2611;DHT22;5612;51.134;17.058;2024-03-02T10:09:43;17.00;11.10
2611;DHT22;5612;51.134;17.058;2024-03-02T10:12:13;17.10;12.80
2611;DHT22;5612;51.134;17.058;2024-03-02T10:14:43;17.30;11.30
2611;DHT22;5612;51.134;17.058;2024-03-02T10:17:13;17.20;14.30
2611;DHT22;5612;51.134;17.058;2024-03-02T10:19:43;17.10;20.40
2611;DHT22;5612;51.134;17.058;2024-03-02T10:22:11;17.20;18.10
2611;DHT22;5612;51.134;17.058;2024-03-02T10:24:43;17.20;18.50
2611;DHT22;5612;51.134;17.058;2024-03-02T10:27:16;17.20;19.80
2611;DHT22;5612;51.134;17.058;2024-03-02T10:29:46;17.30;22.00
2611;DHT22;5612;51.134;17.058;2024-03-02T10:32:16;17.30;12.50
2611;DHT22;5612;51.134;17.058;2024-03-02T10:34:46;17.20;11.10
2611;DHT22;5612;51.134;17.058;2024-03-02T10:37:16;17.10;15.50
2611;DHT22;5612;51.134;17.058;2024-03-02T10:39:47;17.10;17.20
2611;DHT22;5612;51.134;17.058;2024-03-02T10:42:17;16.90;23.20
2611;DHT22;5612;51.134;17.058;2024-03-02T10:44:49;16.80;29.60
2611;DHT22;5612;51.134;17.058;2024-03-02T10:47:18;16.80;35.10
2611;DHT22;5612;51.134;17.058;2024-03-02T10:49:50;16.70;36.40
2611;DHT22;5612;51.134;17.058;2024-03-02T10:52:20;16.80;34.60
2611;DHT22;5612;51.134;17.058;2024-03-02T10:54:52;17.10;40.30
2611;DHT22;5612;51.134;17.058;2024-03-02T10:57:22;17.30;30.00
2611;DHT22;5612;51.134;17.058;2024-03-02T10:59:53;17.50;29.80
2611;DHT22;5612;51.134;17.058;2024-03-02T11:02:25;17.40;19.50
2611;DHT22;5612;51.134;17.058;2024-03-02T11:05:00;17.20;25.30
2611;DHT22;5612;51.134;17.058;2024-03-02T11:07:37;17.10;36.80
2611;DHT22;5612;51.134;17.058;2024-03-02T11:10:11;17.20;39.50
2611;DHT22;5612;51.134;17.058;2024-03-02T11:12:47;17.00;35.50
2611;DHT22;5612;51.134;17.058;2024-03-02T11:15:18;16.90;38.80
2611;DHT22;5612;51.134;17.058;2024-03-02T11:17:48;16.80;26.70
2611;DHT22;5612;51.134;17.058;2024-03-02T11:20:18;16.70;33.30
2611;DHT22;5612;51.134;17.058;2024-03-02T11:22:48;16.60;34.30
2611;DHT22;5612;51.134;17.058;2024-03-02T11:25:25;16.60;51.80
2611;DHT22;5612;51.134;17.058;2024-03-02T11:28:03;16.50;47.70
2611;DHT22;5612;51.134;17.058;2024-03-02T11:30:50;16.50;51.80
2611;DHT22;5612;51.134;17.058;2024-03-02T11:33:26;16.60;49.70
2611;DHT22;5612;51.134;17.058;2024-03-02T11:35:59;16.60;49.60
2611;DHT22;5612;51.134;17.058;2024-03-02T11:38:35;16.70;41.70
2611;DHT22;5612;51.134;17.058;2024-03-02T11:41:07;16.70;47.40
2611;DHT22;5612;51.134;17.058;2024-03-02T11:43:38;16.50;56.80
2611;DHT22;5612;51.134;17.058;2024-03-02T11:46:07;16.50;65.30
2611;DHT22;5612;51.134;17.058;2024-03-02T11:48:39;16.60;55.30
2611;DHT22;5612;51.134;17.058;2024-03-02T11:51:08;16.40;35.90
2611;DHT22;5612;51.134;17.058;2024-03-02T11:53:39;16.30;30.90
2611;DHT22;5612;51.134;17.058;2024-03-02T11:56:12;16.20;51.50
2611;DHT22;5612;51.134;17.058;2024-03-02T11:58:43;16.10;60.60
2611;DHT22;5612;51.134;17.058;2024-03-02T12:01:14;16.00;82.70
2611;DHT22;5612;51.134;17.058;2024-03-02T12:03:43;15.90;95.80
2611;DHT22;5612;51.134;17.058;2024-03-02T12:06:12;16.00;88.30
2611;DHT22;5612;51.134;17.058;2024-03-02T12:08:41;16.30;95.80
2611;DHT22;5612;51.134;17.058;2024-03-02T12:11:13;16.50;66.20
2611;DHT22;5612;51.134;17.058;2024-03-02T12:13:52;16.50;55.50
2611;DHT22;5612;51.134;17.058;2024-03-02T12:16:24;16.50;68.40
2611;DHT22;5612;51.134;17.058;2024-03-02T12:18:55;16.60;59.30
2611;DHT22;5612;51.134;17.058;2024-03-02T12:21:24;16.50;57.20
2611;DHT22;5612;51.134;17.058;2024-03-02T12:23:53;16.50;80.90
2611;DHT22;5612;51.134;17.058;2024-03-02T12:26:24;16.40;91.90
2611;DHT22;5612;51.134;17.058;2024-03-02T12:28:53;16.50;81.60
2611;DHT22;5612;51.134;17.058;2024-03-02T12:31:22;16.40;73.40
2611;DHT22;5612;51.134;17.058;2024-03-02T12:33:51;16.60;69.00
2611;DHT22;5612;51.134;17.058;2024-03-02T12:36:20;16.70;52.40
2611;DHT22;5612;51.134;17.058;2024-03-02T12:38:52;16.90;34.70
2611;DHT22;5612;51.134;17.058;2024-03-02T12:41:23;17.00;31.30
2611;DHT22;5612;51.134;17.058;2024-03-02T12:43:55;17.10;29.60
2611;DHT22;5612;51.134;17.058;2024-03-02T12:46:25;17.20;27.40
2611;DHT22;5612;51.134;17.058;2024-03-02T12:48:54;17.30;17.90
2611;DHT22;5612;51.134;17.058;2024-03-02T12:51:23;17.40;10.60
2611;DHT22;5612;51.134;17.058;2024-03-02T12:53:55;17.30;6.70
2611;DHT22;5612;51.134;17.058;2024-03-02T12:56:27;17.30;13.90
2611;DHT22;5612;51.134;17.058;2024-03-02T12:58:58;17.50;17.30
2611;DHT22;5612;51.134;17.058;2024-03-02T13:01:27;17.60;8.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:03:57;17.50;7.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:06:26;17.50;8.60
2611;DHT22;5612;51.134;17.058;2024-03-02T13:08:56;17.50;3.30
2611;DHT22;5612;51.134;17.058;2024-03-02T13:11:27;17.70;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:13:56;17.70;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:16:25;17.60;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:19:02;17.80;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:21:31;17.80;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:24:00;17.60;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:26:32;17.70;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:29:01;17.90;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:31:30;18.00;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:33:59;17.90;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:36:28;17.80;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:38:57;18.00;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:41:26;17.80;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:43:57;17.70;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:46:28;17.70;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:48:57;17.40;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:51:26;17.40;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:53:55;17.20;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:56:24;16.90;1.00
2611;DHT22;5612;51.134;17.058;2024-03-02T13:58:55;16.70;8.10
2611;DHT22;5612;51.134;17.058;2024-03-02T14:01:25;16.60;16.40
2611;DHT22;5612;51.134;17.058;2024-03-02T14:03:54;16.40;26.40
2611;DHT22;5612;51.134;17.058;2024-03-02T14:06:23;16.40;43.20
2611;DHT22;5612;51.134;17.058;2024-03-02T14:08:54;16.30;61.40
2611;DHT22;5612;51.134;17.058;2024-03-02T14:11:23;16.30;67.70
2611;DHT22;5612;51.134;17.058;2024-03-02T14:13:52;16.20;77.10
2611;DHT22;5612;51.134;17.058;2024-03-02T14:16:23;16.20;62.10
2611;DHT22;5612;51.134;17.058;2024-03-02T14:18:52;16.20;56.20
2611;DHT22;5612;51.134;17.058;2024-03-02T14:21:21;16.10;63.80
2611;DHT22;5612;51.134;17.058;2024-03-02T14:23:50;16.00;88.40
2611;DHT22;5612;51.134;17.058;2024-03-02T14:26:19;15.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T14:28:48;15.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T14:31:19;15.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T14:33:50;15.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T14:36:21;15.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T14:38:50;15.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T14:41:19;15.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T14:43:49;15.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T14:46:19;15.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T14:48:50;15.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T14:51:19;15.40;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T14:53:48;15.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T14:56:17;15.30;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T14:58:46;15.30;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:01:15;15.30;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:03:45;15.30;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:06:15;15.30;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:08:45;15.20;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:11:14;15.10;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:13:43;15.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:16:12;14.90;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:18:41;14.90;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:21:10;14.90;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:23:41;15.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:26:10;15.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:28:39;14.90;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:31:08;15.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:33:37;15.00;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:36:07;14.90;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:38:36;14.90;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:41:10;14.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:43:40;14.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:46:10;14.90;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:48:39;14.80;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:51:08;14.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:53:37;14.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:56:06;14.70;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T15:58:38;14.60;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T16:01:06;14.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T16:03:37;14.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T16:06:06;14.50;99.90
2611;DHT22;5612;51.134;17.058;2024-03-02T16:08:35;14.30;99.90