sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6134;BME280;3098;42.678;23.364;2022-12-29T00:01:05;95819.41;;;3.94;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:03:32;95804.53;;;3.83;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:06:02;95811.66;;;4.04;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:08:31;95849.69;;;4.24;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:11:06;95853.22;;;4.13;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:13:38;95783.84;;;3.65;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:16:23;95664.28;;;2.87;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:18:50;95778.47;;;3.55;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:21:21;95859.81;;;3.93;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:24:09;95802.53;;;3.52;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:26:58;95854.00;;;3.91;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:29:51;95774.59;;;3.41;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:32:36;95860.03;;;3.92;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:35:25;95861.88;;;3.91;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:37:57;95875.28;;;3.95;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:40:43;95858.84;;;3.99;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:43:27;95859.50;;;3.90;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:46:12;95834.56;;;3.71;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:48:40;95868.63;;;3.87;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:51:24;95846.88;;;3.70;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:53:53;95825.78;;;3.60;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:56:21;95869.63;;;4.03;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T00:58:49;95828.97;;;3.84;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:01:17;95682.56;;;2.82;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:03:45;95872.22;;;4.20;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:06:13;95733.16;;;3.21;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:08:41;95871.97;;;4.21;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:11:11;95860.25;;;4.29;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:13:38;95864.53;;;4.13;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:16:08;95826.03;;;3.80;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:18:35;95857.94;;;4.11;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:21:06;95856.28;;;4.04;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:23:34;95875.34;;;4.17;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:26:10;95786.09;;;3.57;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:28:41;95857.72;;;3.95;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:31:11;95826.03;;;3.80;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:33:42;95853.28;;;3.96;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:36:12;95854.00;;;3.91;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:38:41;95753.44;;;3.26;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:41:13;95839.28;;;3.69;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:43:42;95783.06;;;3.26;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:46:18;95846.19;;;3.58;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:48:47;95841.41;;;3.55;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:51:16;95835.41;;;3.55;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:53:45;95832.03;;;3.59;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:56:16;95832.53;;;3.56;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T01:58:49;95826.25;;;3.57;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:01:19;95826.47;;;3.56;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:03:49;95820.75;;;3.59;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:06:19;95817.31;;;3.58;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:08:50;95816.47;;;3.53;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:13:50;95814.00;;;3.63;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:16:31;95822.50;;;3.53;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:19:27;95803.75;;;3.44;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:22:10;95657.00;;;2.56;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:25:30;95804.09;;;3.48;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:31:16;95785.41;;;3.44;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:33:56;95786.75;;;3.47;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:36:32;95814.59;;;3.70;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:39:11;95733.56;;;3.13;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:41:48;95818.81;;;3.71;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:44:23;95659.78;;;2.66;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:46:57;95813.91;;;3.74;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:49:33;95797.53;;;3.67;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:52:05;95811.06;;;3.81;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:54:35;95780.13;;;3.61;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:57:11;95783.06;;;3.65;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T02:59:41;95682.13;;;2.90;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:02:28;95703.13;;;3.12;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:05:07;95804.22;;;3.58;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:07:40;95700.78;;;3.11;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:10:22;95803.47;;;3.79;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:12:59;95803.34;;;3.91;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:16:04;95799.88;;;3.85;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:18:50;95803.94;;;3.76;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:21:22;95779.47;;;3.71;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:24:12;95795.78;;;3.94;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:26:41;95793.34;;;3.88;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:29:13;95759.00;;;3.51;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:31:44;95745.19;;;3.17;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:34:21;95662.03;;;2.41;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:36:58;95756.38;;;2.79;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:39:34;95803.31;;;2.98;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:42:06;95805.38;;;2.96;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:44:40;95720.44;;;2.30;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:47:14;95757.38;;;2.45;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:49:46;95827.72;;;2.70;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:52:17;95815.25;;;2.60;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:54:53;95753.28;;;2.21;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:57:22;95817.13;;;2.48;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T03:59:50;95782.25;;;2.03;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:02:17;95830.81;;;2.39;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:04:46;95726.41;;;1.69;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:07:14;95835.41;;;2.31;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:09:42;95833.59;;;2.32;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:12:10;95825.75;;;2.32;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:14:38;95804.47;;;2.28;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:17:06;95819.94;;;2.30;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:19:34;95806.66;;;2.20;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:22:03;95818.19;;;2.36;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:24:30;95742.63;;;1.83;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:26:59;95837.91;;;2.38;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:29:27;95774.31;;;1.98;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:31:56;95837.44;;;2.41;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:34:23;95802.66;;;2.29;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:36:51;95810.22;;;2.42;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:39:20;95773.91;;;2.17;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:41:47;95843.91;;;2.67;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:44:15;95813.16;;;2.46;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:46:45;95846.78;;;2.65;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:49:13;95787.75;;;2.29;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:51:44;95696.16;;;1.73;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:54:11;95859.41;;;2.68;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:56:41;95865.78;;;2.72;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T04:59:08;95828.41;;;2.49;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:01:36;95863.72;;;2.74;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:04:03;95852.59;;;2.56;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:06:31;95800.13;;;2.34;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:08:59;95854.63;;;2.65;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:11:26;95868.19;;;2.62;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:13:55;95873.22;;;2.64;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:16:23;95856.13;;;2.61;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:18:51;95795.00;;;2.27;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:21:18;95796.38;;;2.30;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:23:47;95742.88;;;2.09;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:26:15;95768.53;;;2.24;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:28:42;95854.59;;;2.94;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:31:12;95811.31;;;2.74;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:33:39;95830.88;;;2.83;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:36:09;95828.88;;;2.90;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:38:46;95856.13;;;3.06;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:41:16;95649.88;;;1.90;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:43:43;95772.97;;;2.68;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:46:13;95858.75;;;3.39;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:48:48;95856.28;;;3.49;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:54:37;95863.38;;;3.49;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:57:05;95771.56;;;2.94;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T05:59:32;95743.81;;;2.81;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:02:01;95881.50;;;3.51;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:04:29;95872.75;;;3.45;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:06:56;95773.91;;;2.79;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:09:23;95729.94;;;2.64;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:11:52;95875.00;;;3.75;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:14:25;95798.31;;;3.68;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:16:52;95873.25;;;4.62;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:19:22;95823.47;;;4.77;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:21:51;95608.78;;;3.56;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:24:19;95822.16;;;5.06;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:26:47;95869.34;;;5.87;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:29:15;95878.59;;;6.46;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:31:44;95873.78;;;7.20;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:34:23;95859.53;;;7.41;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:36:51;95861.56;;;6.84;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:39:19;95739.75;;;5.28;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:41:47;95815.63;;;5.46;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:44:15;95880.94;;;5.91;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:46:42;95847.13;;;5.72;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:49:09;95878.06;;;5.92;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:51:38;95891.50;;;6.38;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:54:05;95877.44;;;6.89;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:56:32;95881.69;;;7.05;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T06:58:59;95867.16;;;7.08;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T07:01:29;95884.84;;;7.93;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T07:03:56;95882.69;;;8.25;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T07:06:24;95841.31;;;8.64;100.00
6134;BME280;3098;42.678;23.364;2022-12-29T07:08:53;95858.72;;;8.76;98.25
6134;BME280;3098;42.678;23.364;2022-12-29T07:11:23;95890.66;;;8.89;96.51
6134;BME280;3098;42.678;23.364;2022-12-29T07:13:50;95882.78;;;9.62;95.00
6134;BME280;3098;42.678;23.364;2022-12-29T07:16:18;95883.44;;;10.06;90.05
6134;BME280;3098;42.678;23.364;2022-12-29T07:18:46;95880.38;;;10.23;88.84
6134;BME280;3098;42.678;23.364;2022-12-29T07:21:13;95834.34;;;10.14;87.96
6134;BME280;3098;42.678;23.364;2022-12-29T07:23:40;95868.16;;;11.12;83.10
6134;BME280;3098;42.678;23.364;2022-12-29T07:26:11;95874.41;;;11.21;79.97
6134;BME280;3098;42.678;23.364;2022-12-29T07:28:39;95879.41;;;11.22;79.95
6134;BME280;3098;42.678;23.364;2022-12-29T07:31:14;95884.41;;;11.61;78.81
6134;BME280;3098;42.678;23.364;2022-12-29T07:33:42;95877.06;;;12.04;75.23
6134;BME280;3098;42.678;23.364;2022-12-29T07:36:10;95875.53;;;11.52;76.75
6134;BME280;3098;42.678;23.364;2022-12-29T07:38:38;95884.78;;;12.19;75.53
6134;BME280;3098;42.678;23.364;2022-12-29T07:41:06;95878.59;;;12.78;70.89
6134;BME280;3098;42.678;23.364;2022-12-29T07:43:35;95878.47;;;12.83;71.77
6134;BME280;3098;42.678;23.364;2022-12-29T07:46:03;95823.50;;;12.65;70.47
6134;BME280;3098;42.678;23.364;2022-12-29T07:48:30;95875.03;;;12.96;69.95
6134;BME280;3098;42.678;23.364;2022-12-29T07:50:59;95856.53;;;12.50;70.65
6134;BME280;3098;42.678;23.364;2022-12-29T07:53:27;95856.59;;;12.32;70.72
6134;BME280;3098;42.678;23.364;2022-12-29T07:55:56;95815.09;;;11.90;71.36
6134;BME280;3098;42.678;23.364;2022-12-29T07:58:27;95888.91;;;12.12;74.63
6134;BME280;3098;42.678;23.364;2022-12-29T08:00:56;95871.41;;;12.38;72.75
6134;BME280;3098;42.678;23.364;2022-12-29T08:03:23;95891.13;;;12.50;71.82
6134;BME280;3098;42.678;23.364;2022-12-29T08:05:51;95890.69;;;11.84;73.52
6134;BME280;3098;42.678;23.364;2022-12-29T08:08:20;95849.03;;;12.52;70.60
6134;BME280;3098;42.678;23.364;2022-12-29T08:10:48;95895.50;;;13.23;68.13
6134;BME280;3098;42.678;23.364;2022-12-29T08:13:15;95762.56;;;12.14;69.68
6134;BME280;3098;42.678;23.364;2022-12-29T08:15:42;95837.41;;;13.47;66.44
6134;BME280;3098;42.678;23.364;2022-12-29T08:18:11;95890.13;;;13.50;65.86
6134;BME280;3098;42.678;23.364;2022-12-29T08:20:39;95824.72;;;12.95;66.86
6134;BME280;3098;42.678;23.364;2022-12-29T08:23:07;95827.06;;;12.47;68.25
6134;BME280;3098;42.678;23.364;2022-12-29T08:25:35;95604.44;;;11.43;66.56
6134;BME280;3098;42.678;23.364;2022-12-29T08:28:03;95896.13;;;12.52;68.95
6134;BME280;3098;42.678;23.364;2022-12-29T08:30:30;95889.75;;;13.65;66.72
6134;BME280;3098;42.678;23.364;2022-12-29T08:32:57;95740.66;;;11.90;67.27
6134;BME280;3098;42.678;23.364;2022-12-29T08:35:26;95883.25;;;13.36;66.11
6134;BME280;3098;42.678;23.364;2022-12-29T08:37:53;95861.88;;;13.49;64.82
6134;BME280;3098;42.678;23.364;2022-12-29T08:40:20;95886.06;;;13.75;65.05
6134;BME280;3098;42.678;23.364;2022-12-29T08:42:48;95872.00;;;13.61;64.99
6134;BME280;3098;42.678;23.364;2022-12-29T08:45:15;95882.41;;;13.49;65.08
6134;BME280;3098;42.678;23.364;2022-12-29T08:47:42;95881.88;;;14.05;63.10
6134;BME280;3098;42.678;23.364;2022-12-29T08:50:10;95820.38;;;13.12;64.90
6134;BME280;3098;42.678;23.364;2022-12-29T08:52:39;95800.34;;;12.52;67.16
6134;BME280;3098;42.678;23.364;2022-12-29T08:55:06;95853.22;;;12.94;66.28
6134;BME280;3098;42.678;23.364;2022-12-29T08:57:34;95811.09;;;12.06;67.57
6134;BME280;3098;42.678;23.364;2022-12-29T09:00:01;95878.41;;;12.88;68.21
6134;BME280;3098;42.678;23.364;2022-12-29T09:02:29;95764.97;;;12.51;65.99
6134;BME280;3098;42.678;23.364;2022-12-29T09:04:57;95721.66;;;12.73;65.37
6134;BME280;3098;42.678;23.364;2022-12-29T09:07:25;95867.03;;;13.46;64.65
6134;BME280;3098;42.678;23.364;2022-12-29T09:09:55;95875.44;;;13.83;65.12
6134;BME280;3098;42.678;23.364;2022-12-29T09:12:22;95866.28;;;13.98;64.12
6134;BME280;3098;42.678;23.364;2022-12-29T09:14:49;95768.81;;;13.31;63.51
6134;BME280;3098;42.678;23.364;2022-12-29T09:17:21;95785.00;;;13.96;61.53
6134;BME280;3098;42.678;23.364;2022-12-29T09:20:07;95831.34;;;14.39;61.45
6134;BME280;3098;42.678;23.364;2022-12-29T09:22:34;95857.19;;;14.30;61.42
6134;BME280;3098;42.678;23.364;2022-12-29T09:25:04;95862.22;;;14.31;61.77
6134;BME280;3098;42.678;23.364;2022-12-29T09:27:31;95795.72;;;13.51;63.72
6134;BME280;3098;42.678;23.364;2022-12-29T09:29:59;95849.94;;;13.24;64.98
6134;BME280;3098;42.678;23.364;2022-12-29T09:32:26;95853.47;;;13.78;64.47
6134;BME280;3098;42.678;23.364;2022-12-29T09:34:53;95852.88;;;12.60;68.20
6134;BME280;3098;42.678;23.364;2022-12-29T09:37:23;95848.28;;;11.60;72.06
6134;BME280;3098;42.678;23.364;2022-12-29T09:39:50;95821.72;;;12.60;70.54
6134;BME280;3098;42.678;23.364;2022-12-29T09:42:23;95817.72;;;13.57;66.15
6134;BME280;3098;42.678;23.364;2022-12-29T09:45:00;95646.25;;;11.65;68.19
6134;BME280;3098;42.678;23.364;2022-12-29T09:47:32;95841.28;;;13.63;66.52
6134;BME280;3098;42.678;23.364;2022-12-29T09:50:03;95838.38;;;13.29;67.57
6134;BME280;3098;42.678;23.364;2022-12-29T09:52:37;95807.00;;;13.70;65.13
6134;BME280;3098;42.678;23.364;2022-12-29T09:55:12;95827.91;;;13.55;66.75
6134;BME280;3098;42.678;23.364;2022-12-29T09:57:46;95827.88;;;14.08;65.81
6134;BME280;3098;42.678;23.364;2022-12-29T10:00:17;95820.94;;;14.77;62.82
6134;BME280;3098;42.678;23.364;2022-12-29T10:02:49;95825.25;;;15.29;60.19
6134;BME280;3098;42.678;23.364;2022-12-29T10:05:26;95822.25;;;15.65;59.14
6134;BME280;3098;42.678;23.364;2022-12-29T10:08:05;95818.44;;;14.80;60.55
6134;BME280;3098;42.678;23.364;2022-12-29T10:10:38;95693.31;;;12.55;66.08
6134;BME280;3098;42.678;23.364;2022-12-29T10:13:19;95723.00;;;13.06;66.48
6134;BME280;3098;42.678;23.364;2022-12-29T10:15:59;95792.94;;;14.57;63.23
6134;BME280;3098;42.678;23.364;2022-12-29T10:18:50;95811.28;;;13.80;64.14
6134;BME280;3098;42.678;23.364;2022-12-29T10:21:28;95778.84;;;12.62;69.63
6134;BME280;3098;42.678;23.364;2022-12-29T10:24:03;95805.88;;;12.42;72.25
6134;BME280;3098;42.678;23.364;2022-12-29T10:26:39;95803.81;;;12.12;73.12
6134;BME280;3098;42.678;23.364;2022-12-29T10:29:16;95798.59;;;12.83;70.97
6134;BME280;3098;42.678;23.364;2022-12-29T10:31:49;95755.06;;;13.01;68.59
6134;BME280;3098;42.678;23.364;2022-12-29T10:34:24;95750.06;;;12.64;70.04
6134;BME280;3098;42.678;23.364;2022-12-29T10:36:55;95794.31;;;13.54;67.81
6134;BME280;3098;42.678;23.364;2022-12-29T10:39:30;95686.44;;;12.98;67.47
6134;BME280;3098;42.678;23.364;2022-12-29T10:42:05;95790.84;;;14.37;64.91
6134;BME280;3098;42.678;23.364;2022-12-29T10:44:38;95746.34;;;13.54;65.57
6134;BME280;3098;42.678;23.364;2022-12-29T10:47:09;95784.75;;;13.08;68.49
6134;BME280;3098;42.678;23.364;2022-12-29T10:49:40;95766.81;;;12.64;71.60
6134;BME280;3098;42.678;23.364;2022-12-29T10:52:09;95732.78;;;12.97;69.69
6134;BME280;3098;42.678;23.364;2022-12-29T10:54:44;95749.28;;;13.74;67.96
6134;BME280;3098;42.678;23.364;2022-12-29T10:57:23;95748.41;;;14.27;65.57
6134;BME280;3098;42.678;23.364;2022-12-29T10:59:55;95758.56;;;14.90;61.82
6134;BME280;3098;42.678;23.364;2022-12-29T11:05:29;95703.25;;;13.91;64.48
6134;BME280;3098;42.678;23.364;2022-12-29T11:08:02;95751.31;;;14.08;63.81
6134;BME280;3098;42.678;23.364;2022-12-29T11:10:36;95724.47;;;12.41;70.52
6134;BME280;3098;42.678;23.364;2022-12-29T11:13:12;95630.94;;;11.03;75.24
6134;BME280;3098;42.678;23.364;2022-12-29T11:15:44;95747.78;;;11.94;75.61
6134;BME280;3098;42.678;23.364;2022-12-29T11:18:21;95588.88;;;11.50;73.91
6134;BME280;3098;42.678;23.364;2022-12-29T11:20:50;95747.31;;;12.55;71.13
6134;BME280;3098;42.678;23.364;2022-12-29T11:23:28;95737.75;;;12.68;72.18
6134;BME280;3098;42.678;23.364;2022-12-29T11:26:13;95743.75;;;11.97;72.91
6134;BME280;3098;42.678;23.364;2022-12-29T11:28:44;95739.78;;;12.22;73.90
6134;BME280;3098;42.678;23.364;2022-12-29T11:31:18;95740.09;;;11.79;75.27
6134;BME280;3098;42.678;23.364;2022-12-29T11:33:49;95622.19;;;11.16;76.51
6134;BME280;3098;42.678;23.364;2022-12-29T11:36:18;95739.84;;;13.15;72.07
6134;BME280;3098;42.678;23.364;2022-12-29T11:38:49;95725.06;;;12.38;72.26
6134;BME280;3098;42.678;23.364;2022-12-29T11:41:21;95663.47;;;11.54;73.77
6134;BME280;3098;42.678;23.364;2022-12-29T11:43:50;95725.59;;;12.13;75.21
6134;BME280;3098;42.678;23.364;2022-12-29T11:46:24;95598.94;;;11.26;74.91
6134;BME280;3098;42.678;23.364;2022-12-29T11:48:52;95724.31;;;12.24;74.18
6134;BME280;3098;42.678;23.364;2022-12-29T11:51:26;95718.44;;;11.99;75.29
6134;BME280;3098;42.678;23.364;2022-12-29T11:53:57;95674.41;;;11.66;74.73
6134;BME280;3098;42.678;23.364;2022-12-29T11:56:34;95720.38;;;12.71;73.23
6134;BME280;3098;42.678;23.364;2022-12-29T11:59:21;95725.59;;;12.98;70.65
6134;BME280;3098;42.678;23.364;2022-12-29T12:01:53;95701.28;;;12.55;70.93
6134;BME280;3098;42.678;23.364;2022-12-29T12:04:23;95723.31;;;11.65;75.68
6134;BME280;3098;42.678;23.364;2022-12-29T12:06:57;95695.00;;;11.74;76.63
6134;BME280;3098;42.678;23.364;2022-12-29T12:09:29;95671.97;;;11.83;75.40
6134;BME280;3098;42.678;23.364;2022-12-29T12:11:59;95676.22;;;12.34;73.84
6134;BME280;3098;42.678;23.364;2022-12-29T12:14:32;95709.56;;;13.11;71.76
6134;BME280;3098;42.678;23.364;2022-12-29T12:17:05;95631.06;;;12.06;72.50
6134;BME280;3098;42.678;23.364;2022-12-29T12:19:41;95682.25;;;12.26;73.10
6134;BME280;3098;42.678;23.364;2022-12-29T12:22:14;95688.53;;;12.30;73.53
6134;BME280;3098;42.678;23.364;2022-12-29T12:24:47;95688.16;;;11.54;76.28
6134;BME280;3098;42.678;23.364;2022-12-29T12:27:20;95667.78;;;11.50;77.31
6134;BME280;3098;42.678;23.364;2022-12-29T12:29:55;95651.34;;;11.34;78.65
6134;BME280;3098;42.678;23.364;2022-12-29T12:32:33;95699.63;;;11.82;78.14
6134;BME280;3098;42.678;23.364;2022-12-29T12:35:03;95695.56;;;12.26;77.85
6134;BME280;3098;42.678;23.364;2022-12-29T12:37:51;95694.13;;;12.42;75.47
6134;BME280;3098;42.678;23.364;2022-12-29T12:40:34;95695.81;;;12.38;75.24
6134;BME280;3098;42.678;23.364;2022-12-29T12:43:22;95653.44;;;12.41;75.65
6134;BME280;3098;42.678;23.364;2022-12-29T12:46:04;95569.84;;;10.75;79.40
6134;BME280;3098;42.678;23.364;2022-12-29T12:49:07;95680.97;;;11.55;82.76
6134;BME280;3098;42.678;23.364;2022-12-29T12:51:45;95644.84;;;11.95;79.30
6134;BME280;3098;42.678;23.364;2022-12-29T12:54:29;95670.06;;;12.83;75.79
6134;BME280;3098;42.678;23.364;2022-12-29T12:57:11;95673.88;;;12.19;77.18
6134;BME280;3098;42.678;23.364;2022-12-29T12:59:50;95687.66;;;12.21;78.31
6134;BME280;3098;42.678;23.364;2022-12-29T13:02:32;95690.38;;;11.93;79.07
6134;BME280;3098;42.678;23.364;2022-12-29T13:05:31;95652.59;;;11.69;78.77
6134;BME280;3098;42.678;23.364;2022-12-29T13:11:15;95688.34;;;10.66;85.49
6134;BME280;3098;42.678;23.364;2022-12-29T13:14:06;95688.78;;;10.87;85.71
6134;BME280;3098;42.678;23.364;2022-12-29T13:16:42;95689.00;;;10.90;85.25
6134;BME280;3098;42.678;23.364;2022-12-29T13:19:19;95685.84;;;9.95;89.96
6134;BME280;3098;42.678;23.364;2022-12-29T13:22:00;95677.50;;;9.83;91.85
6134;BME280;3098;42.678;23.364;2022-12-29T13:24:33;95638.22;;;9.48;92.75
6134;BME280;3098;42.678;23.364;2022-12-29T13:27:10;95701.56;;;9.63;94.90
6134;BME280;3098;42.678;23.364;2022-12-29T13:29:45;95694.03;;;9.51;96.46
6134;BME280;3098;42.678;23.364;2022-12-29T13:32:27;95502.59;;;8.32;96.30
6134;BME280;3098;42.678;23.364;2022-12-29T13:35:07;95680.91;;;9.41;96.22
6134;BME280;3098;42.678;23.364;2022-12-29T13:37:46;95702.25;;;9.73;95.45
6134;BME280;3098;42.678;23.364;2022-12-29T13:40:18;95682.31;;;9.57;94.48
6134;BME280;3098;42.678;23.364;2022-12-29T13:42:47;95602.53;;;9.40;93.72
6134;BME280;3098;42.678;23.364;2022-12-29T13:45:19;95690.34;;;9.95;92.65
6134;BME280;3098;42.678;23.364;2022-12-29T13:47:52;95584.06;;;9.35;91.90
6134;BME280;3098;42.678;23.364;2022-12-29T13:50:25;95642.47;;;9.67;91.91
6134;BME280;3098;42.678;23.364;2022-12-29T13:53:02;95628.69;;;9.47;92.45
6134;BME280;3098;42.678;23.364;2022-12-29T13:55:39;95670.19;;;9.51;94.11