sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35506;SDS011;36461;52.018;21.036;2023-12-22T00:00:10;6.40;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:02:58;5.30;;;1.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:05:27;4.30;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:07:55;4.10;;;1.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:10:24;5.10;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:12:52;6.50;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:15:19;6.70;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:17:47;6.70;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:20:16;6.10;;;1.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:22:44;6.90;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:25:13;3.80;;;1.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:27:41;9.50;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:30:09;8.70;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:32:38;3.90;;;1.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:35:06;5.90;;;1.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:37:34;3.10;;;1.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:40:03;2.80;;;1.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:42:33;4.30;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:45:01;4.50;;;1.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:47:29;6.30;;;1.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:49:57;5.80;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:52:25;4.30;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:54:54;8.90;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:57:22;3.90;;;1.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T00:59:50;3.80;;;1.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:02:18;4.30;;;1.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:04:46;7.90;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:07:15;6.40;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:09:43;6.20;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:12:11;8.60;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:14:39;6.70;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:17:07;8.30;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:19:35;7.10;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:22:03;7.50;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:24:31;6.40;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:26:59;8.10;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:29:27;5.50;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:31:55;9.90;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:34:23;10.40;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:36:51;5.20;;;1.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:39:19;8.20;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:41:47;8.50;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:44:15;7.40;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:46:43;6.20;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:49:11;8.90;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:51:41;11.30;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:54:10;10.30;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:56:41;9.50;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T01:59:10;9.20;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:01:39;5.30;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:04:08;7.20;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:06:36;5.70;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:09:05;10.10;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:11:33;11.00;;;2.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:14:00;7.40;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:16:52;8.60;;;2.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:22:06;9.70;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:24:37;11.00;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:27:10;7.70;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:29:52;8.80;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:32:32;8.40;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:35:08;8.50;;;2.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:37:39;5.70;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:40:09;6.60;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:42:37;7.80;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:45:06;8.10;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:47:40;8.10;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:50:09;8.20;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:52:37;6.10;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:55:06;5.70;;;1.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T02:57:35;7.60;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:00:03;5.90;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:02:31;7.40;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:04:59;5.40;;;1.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:07:27;6.90;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:09:55;7.90;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:12:23;5.70;;;1.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:14:51;7.80;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:17:19;7.30;;;2.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:19:47;6.80;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:22:15;8.30;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:24:43;5.20;;;1.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:27:12;7.80;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:29:44;7.80;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:32:12;6.00;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:34:40;8.70;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:37:09;8.30;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:39:37;10.50;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:42:05;8.10;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:44:33;6.10;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:47:01;6.50;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:49:29;11.40;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:51:57;6.70;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:54:25;8.50;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:56:53;8.20;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T03:59:21;5.80;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:01:52;7.40;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:04:21;9.40;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:06:51;7.10;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:09:19;8.00;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:11:47;8.50;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:14:15;5.80;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:16:44;8.60;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:19:13;8.00;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:21:41;8.30;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:24:09;8.50;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:26:38;9.40;;;2.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:29:06;7.00;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:31:33;11.80;;;3.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:34:02;7.30;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:36:29;7.70;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:38:57;6.70;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:41:25;6.50;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:43:53;5.10;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:46:21;6.30;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:48:50;6.80;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:51:17;12.00;;;3.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:53:45;8.20;;;3.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:56:14;7.10;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T04:58:41;9.80;;;2.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:01:10;7.60;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:03:38;5.90;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:06:06;9.50;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:08:34;6.60;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:11:02;9.20;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:13:31;8.30;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:15:58;6.40;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:18:26;5.20;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:20:55;4.50;;;1.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:23:23;6.80;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:25:51;5.60;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:28:19;5.50;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:30:47;6.20;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:33:15;6.90;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:35:44;8.60;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:38:12;8.50;;;2.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:40:40;5.90;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:43:08;9.90;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:45:36;8.90;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:48:05;9.00;;;2.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:50:35;8.20;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:53:03;7.00;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:55:31;8.50;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T05:58:00;6.30;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:00:28;8.00;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:02:56;9.80;;;3.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:05:25;8.40;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:07:53;7.70;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:10:21;8.20;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:12:49;8.50;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:15:17;8.00;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:17:45;13.50;;;3.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:20:13;11.80;;;2.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:22:41;10.50;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:25:10;9.10;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:27:38;8.40;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:30:07;8.20;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:32:35;9.90;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:35:07;10.70;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:37:42;12.30;;;2.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:40:10;11.10;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:42:38;10.90;;;3.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:45:07;8.60;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:47:35;7.50;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:50:03;10.00;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:52:32;9.00;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:55:00;16.30;;;3.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:57:28;12.50;;;3.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T06:59:56;12.70;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:02:24;13.50;;;2.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:07:35;9.60;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:10:04;9.20;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:12:33;5.50;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:15:00;7.10;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:17:28;14.60;;;2.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:19:57;10.80;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:22:26;11.50;;;2.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:24:54;9.50;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:27:25;9.10;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:29:55;10.90;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:32:22;11.30;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:34:50;6.60;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:37:19;7.70;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:39:49;8.40;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:42:17;9.40;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:44:45;10.10;;;3.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:47:13;10.10;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:49:42;9.80;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:52:10;7.30;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:54:38;9.10;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:57:06;11.90;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T07:59:34;7.50;;;1.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:02:02;6.60;;;1.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:04:31;8.60;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:06:59;13.10;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:09:27;6.90;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:11:55;6.80;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:14:24;8.80;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:16:52;7.20;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:19:20;8.30;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:21:54;7.90;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:24:24;8.40;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:26:52;10.80;;;2.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:29:20;7.10;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:31:48;6.90;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:34:16;8.40;;;2.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:36:45;7.60;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:39:14;4.60;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:41:42;7.60;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:44:11;7.30;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:46:42;9.50;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:49:10;12.20;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:51:39;8.90;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:54:07;6.10;;;1.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:56:35;7.10;;;2.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T08:59:03;6.00;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:01:31;5.40;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:04:00;5.20;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:06:29;8.70;;;2.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:08:57;12.10;;;3.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:11:25;8.50;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:13:53;9.90;;;3.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:16:21;7.70;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:18:51;7.20;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:21:19;16.80;;;3.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:23:47;10.00;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:26:15;7.00;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:28:44;9.20;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:31:12;8.00;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:33:42;6.80;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:36:10;8.90;;;3.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:38:40;11.10;;;2.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:41:09;12.40;;;2.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:43:38;9.50;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:46:07;10.20;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:48:37;12.60;;;3.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:51:08;6.30;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:53:38;10.40;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:56:09;10.40;;;2.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T09:58:37;9.00;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:01:06;6.00;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:03:36;5.70;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:06:05;7.00;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:08:34;8.60;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:11:03;8.30;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:13:33;9.10;;;2.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:16:06;7.70;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:18:34;9.20;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:21:02;6.50;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:23:30;7.70;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:25:59;6.70;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:28:28;5.60;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:30:56;7.60;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:33:29;8.70;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:36:00;5.70;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:38:32;8.50;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:41:03;3.80;;;1.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:43:40;3.20;;;1.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:46:09;2.00;;;0.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:48:40;0.80;;;0.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:51:09;3.90;;;0.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:53:42;1.80;;;0.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:56:10;1.50;;;0.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T10:58:39;0.70;;;0.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:01:09;2.40;;;0.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:03:43;3.10;;;0.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:06:13;4.60;;;1.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:08:43;2.00;;;0.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:11:33;2.10;;;0.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:14:02;2.50;;;0.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:16:33;3.60;;;1.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:19:03;1.80;;;1.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:21:31;2.10;;;0.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:24:00;4.70;;;1.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:26:30;2.50;;;1.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:29:00;2.30;;;1.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:31:31;2.70;;;1.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:34:00;4.00;;;1.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:36:38;3.00;;;1.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:39:08;3.20;;;1.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:41:36;4.30;;;1.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:44:08;4.60;;;1.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:46:37;4.80;;;1.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:49:06;4.60;;;1.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:51:34;4.70;;;1.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:54:03;3.50;;;1.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:56:32;2.30;;;1.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T11:59:02;5.80;;;1.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:01:30;2.70;;;1.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:04:03;4.70;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:06:34;3.50;;;1.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:09:06;3.90;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:14:31;4.40;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:17:07;4.40;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:19:37;4.30;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:22:06;5.90;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:24:35;6.10;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:27:05;4.40;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:29:33;3.00;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:32:04;2.80;;;1.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:34:34;3.00;;;1.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:37:02;4.20;;;2.10;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:39:32;4.30;;;1.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:42:02;3.90;;;1.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:44:35;5.90;;;1.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:47:12;2.70;;;1.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:49:42;3.00;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:52:13;4.30;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:54:43;3.50;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:57:17;6.10;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T12:59:46;3.00;;;1.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:02:16;4.10;;;1.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:04:45;3.90;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:07:14;3.20;;;1.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:09:51;5.40;;;1.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:12:21;3.70;;;1.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:14:50;3.60;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:17:19;4.10;;;1.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:19:48;3.90;;;1.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:22:18;3.30;;;1.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:24:55;7.00;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:27:25;4.40;;;1.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:29:53;4.30;;;1.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:32:22;4.20;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:34:52;5.80;;;1.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:37:22;3.90;;;1.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:39:54;3.90;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:42:22;4.20;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:44:51;4.80;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:47:21;3.60;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:49:52;4.70;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:52:24;5.40;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:54:54;4.20;;;1.80;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:57:24;4.40;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T13:59:54;4.10;;;2.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:02:23;5.80;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:04:52;4.80;;;1.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:07:20;6.40;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:09:48;7.10;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:12:16;4.80;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:14:55;5.40;;;2.20;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:17:23;6.90;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:19:51;5.40;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:22:20;6.40;;;2.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:24:47;7.00;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:27:15;5.70;;;2.40;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:29:46;6.10;;;3.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:32:14;5.90;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:34:42;4.20;;;2.30;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:37:11;6.50;;;2.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:39:39;4.00;;;2.70;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:42:07;5.90;;;2.90;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:44:35;7.50;;;3.50;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:47:04;6.00;;;3.00;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:49:34;5.20;;;2.60;;
35506;SDS011;36461;52.018;21.036;2023-12-22T14:52:02;4.90;;;2.60;;