sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73734;BMP280;62039;50.000;9.064;2023-09-19T00:01:42;99752.06;;;18.52
73734;BMP280;62039;50.000;9.064;2023-09-19T00:04:12;99749.41;;;18.52
73734;BMP280;62039;50.000;9.064;2023-09-19T00:06:39;99752.28;;;18.50
73734;BMP280;62039;50.000;9.064;2023-09-19T00:09:06;99747.78;;;18.51
73734;BMP280;62039;50.000;9.064;2023-09-19T00:11:33;99753.09;;;18.51
73734;BMP280;62039;50.000;9.064;2023-09-19T00:14:00;99748.59;;;18.51
73734;BMP280;62039;50.000;9.064;2023-09-19T00:16:27;99754.69;;;18.52
73734;BMP280;62039;50.000;9.064;2023-09-19T00:18:54;99762.63;;;18.52
73734;BMP280;62039;50.000;9.064;2023-09-19T00:21:24;99757.13;;;18.53
73734;BMP280;62039;50.000;9.064;2023-09-19T00:23:50;99760.00;;;18.52
73734;BMP280;62039;50.000;9.064;2023-09-19T00:26:17;99761.59;;;18.53
73734;BMP280;62039;50.000;9.064;2023-09-19T00:28:44;99763.66;;;18.51
73734;BMP280;62039;50.000;9.064;2023-09-19T00:31:12;99761.00;;;18.51
73734;BMP280;62039;50.000;9.064;2023-09-19T00:33:39;99760.63;;;18.47
73734;BMP280;62039;50.000;9.064;2023-09-19T00:36:06;99772.50;;;18.45
73734;BMP280;62039;50.000;9.064;2023-09-19T00:38:35;99775.56;;;18.41
73734;BMP280;62039;50.000;9.064;2023-09-19T00:41:02;99773.41;;;18.38
73734;BMP280;62039;50.000;9.064;2023-09-19T00:43:29;99761.88;;;18.33
73734;BMP280;62039;50.000;9.064;2023-09-19T00:45:56;99764.75;;;18.31
73734;BMP280;62039;50.000;9.064;2023-09-19T00:48:25;99766.81;;;18.29
73734;BMP280;62039;50.000;9.064;2023-09-19T00:50:53;99767.25;;;18.26
73734;BMP280;62039;50.000;9.064;2023-09-19T00:53:21;99775.59;;;18.23
73734;BMP280;62039;50.000;9.064;2023-09-19T00:55:51;99777.91;;;18.20
73734;BMP280;62039;50.000;9.064;2023-09-19T00:58:18;99767.97;;;18.15
73734;BMP280;62039;50.000;9.064;2023-09-19T01:00:58;99772.66;;;18.13
73734;BMP280;62039;50.000;9.064;2023-09-19T01:03:30;99774.75;;;18.11
73734;BMP280;62039;50.000;9.064;2023-09-19T01:05:57;99791.63;;;18.10
73734;BMP280;62039;50.000;9.064;2023-09-19T01:08:25;99775.19;;;18.08
73734;BMP280;62039;50.000;9.064;2023-09-19T01:11:00;99780.91;;;18.05
73734;BMP280;62039;50.000;9.064;2023-09-19T01:13:34;99785.00;;;18.01
73734;BMP280;62039;50.000;9.064;2023-09-19T01:16:13;99780.41;;;17.96
73734;BMP280;62039;50.000;9.064;2023-09-19T01:18:48;99785.34;;;17.93
73734;BMP280;62039;50.000;9.064;2023-09-19T01:21:22;99794.50;;;17.90
73734;BMP280;62039;50.000;9.064;2023-09-19T01:24:20;99789.66;;;17.87
73734;BMP280;62039;50.000;9.064;2023-09-19T01:27:06;99785.03;;;17.83
73734;BMP280;62039;50.000;9.064;2023-09-19T01:29:39;99793.63;;;17.78
73734;BMP280;62039;50.000;9.064;2023-09-19T01:32:13;99793.25;;;17.75
73734;BMP280;62039;50.000;9.064;2023-09-19T01:34:44;99805.88;;;17.73
73734;BMP280;62039;50.000;9.064;2023-09-19T01:37:11;99808.75;;;17.71
73734;BMP280;62039;50.000;9.064;2023-09-19T01:39:38;99813.81;;;17.73
73734;BMP280;62039;50.000;9.064;2023-09-19T01:42:12;99815.41;;;17.74
73734;BMP280;62039;50.000;9.064;2023-09-19T01:44:51;99810.94;;;17.74
73734;BMP280;62039;50.000;9.064;2023-09-19T01:47:31;99820.47;;;17.75
73734;BMP280;62039;50.000;9.064;2023-09-19T01:50:07;99828.38;;;17.75
73734;BMP280;62039;50.000;9.064;2023-09-19T01:52:43;99839.56;;;17.77
73734;BMP280;62039;50.000;9.064;2023-09-19T01:55:14;99831.03;;;17.75
73734;BMP280;62039;50.000;9.064;2023-09-19T01:57:48;99836.09;;;17.77
73734;BMP280;62039;50.000;9.064;2023-09-19T02:00:18;99836.09;;;17.77
73734;BMP280;62039;50.000;9.064;2023-09-19T02:02:49;99827.16;;;17.78
73734;BMP280;62039;50.000;9.064;2023-09-19T02:05:22;99832.00;;;17.81
73734;BMP280;62039;50.000;9.064;2023-09-19T02:07:49;99831.19;;;17.80
73734;BMP280;62039;50.000;9.064;2023-09-19T02:10:16;99839.50;;;17.84
73734;BMP280;62039;50.000;9.064;2023-09-19T02:12:43;99839.28;;;17.85
73734;BMP280;62039;50.000;9.064;2023-09-19T02:15:10;99836.38;;;17.87
73734;BMP280;62039;50.000;9.064;2023-09-19T02:17:37;99841.25;;;17.90
73734;BMP280;62039;50.000;9.064;2023-09-19T02:20:08;99839.78;;;17.94
73734;BMP280;62039;50.000;9.064;2023-09-19T02:22:35;99845.66;;;17.96
73734;BMP280;62039;50.000;9.064;2023-09-19T02:25:03;99850.50;;;17.99
73734;BMP280;62039;50.000;9.064;2023-09-19T02:27:30;99862.44;;;18.01
73734;BMP280;62039;50.000;9.064;2023-09-19T02:29:57;99862.25;;;18.03
73734;BMP280;62039;50.000;9.064;2023-09-19T02:32:24;99863.25;;;18.02
73734;BMP280;62039;50.000;9.064;2023-09-19T02:34:51;99864.66;;;18.04
73734;BMP280;62039;50.000;9.064;2023-09-19T02:37:21;99866.03;;;18.07
73734;BMP280;62039;50.000;9.064;2023-09-19T02:39:48;99860.53;;;18.09
73734;BMP280;62039;50.000;9.064;2023-09-19T02:42:15;99868.25;;;18.10
73734;BMP280;62039;50.000;9.064;2023-09-19T02:44:42;99869.06;;;18.11
73734;BMP280;62039;50.000;9.064;2023-09-19T02:47:09;99877.59;;;18.13
73734;BMP280;62039;50.000;9.064;2023-09-19T02:49:36;99886.09;;;18.15
73734;BMP280;62039;50.000;9.064;2023-09-19T02:52:04;99875.53;;;18.15
73734;BMP280;62039;50.000;9.064;2023-09-19T02:54:34;99889.53;;;18.15
73734;BMP280;62039;50.000;9.064;2023-09-19T02:57:01;99886.91;;;18.15
73734;BMP280;62039;50.000;9.064;2023-09-19T02:59:28;99883.44;;;18.15
73734;BMP280;62039;50.000;9.064;2023-09-19T03:01:55;99901.13;;;18.14
73734;BMP280;62039;50.000;9.064;2023-09-19T03:04:22;99893.00;;;18.16
73734;BMP280;62039;50.000;9.064;2023-09-19T03:06:49;99894.81;;;18.15
73734;BMP280;62039;50.000;9.064;2023-09-19T03:09:16;99901.75;;;18.16
73734;BMP280;62039;50.000;9.064;2023-09-19T03:11:46;99902.56;;;18.17
73734;BMP280;62039;50.000;9.064;2023-09-19T03:14:13;99902.75;;;18.15
73734;BMP280;62039;50.000;9.064;2023-09-19T03:16:40;99907.03;;;18.16
73734;BMP280;62039;50.000;9.064;2023-09-19T03:19:07;99905.41;;;18.15
73734;BMP280;62039;50.000;9.064;2023-09-19T03:21:34;99913.53;;;18.14
73734;BMP280;62039;50.000;9.064;2023-09-19T03:24:01;99915.16;;;18.15
73734;BMP280;62039;50.000;9.064;2023-09-19T03:26:28;99917.00;;;18.14
73734;BMP280;62039;50.000;9.064;2023-09-19T03:28:57;99919.06;;;18.12
73734;BMP280;62039;50.000;9.064;2023-09-19T03:31:24;99912.16;;;18.11
73734;BMP280;62039;50.000;9.064;2023-09-19T03:33:52;99924.56;;;18.11
73734;BMP280;62039;50.000;9.064;2023-09-19T03:36:19;99922.94;;;18.10
73734;BMP280;62039;50.000;9.064;2023-09-19T03:38:46;99923.97;;;18.09
73734;BMP280;62039;50.000;9.064;2023-09-19T03:41:13;99917.88;;;18.08
73734;BMP280;62039;50.000;9.064;2023-09-19T03:43:40;99918.91;;;18.07
73734;BMP280;62039;50.000;9.064;2023-09-19T03:46:10;99918.09;;;18.07
73734;BMP280;62039;50.000;9.064;2023-09-19T03:48:36;99916.72;;;18.04
73734;BMP280;62039;50.000;9.064;2023-09-19T03:51:03;99921.19;;;18.03
73734;BMP280;62039;50.000;9.064;2023-09-19T03:53:30;99923.22;;;18.01
73734;BMP280;62039;50.000;9.064;2023-09-19T03:55:57;99921.59;;;18.00
73734;BMP280;62039;50.000;9.064;2023-09-19T03:58:24;99923.44;;;18.00
73734;BMP280;62039;50.000;9.064;2023-09-19T04:00:57;99927.13;;;17.99
73734;BMP280;62039;50.000;9.064;2023-09-19T04:03:31;99926.53;;;17.97
73734;BMP280;62039;50.000;9.064;2023-09-19T04:05:58;99928.56;;;17.95
73734;BMP280;62039;50.000;9.064;2023-09-19T04:08:25;99924.31;;;17.94
73734;BMP280;62039;50.000;9.064;2023-09-19T04:10:52;99932.69;;;17.91
73734;BMP280;62039;50.000;9.064;2023-09-19T04:13:19;99929.44;;;17.89
73734;BMP280;62039;50.000;9.064;2023-09-19T04:15:46;99924.38;;;17.87
73734;BMP280;62039;50.000;9.064;2023-09-19T04:18:13;99926.66;;;17.84
73734;BMP280;62039;50.000;9.064;2023-09-19T04:20:47;99927.69;;;17.83
73734;BMP280;62039;50.000;9.064;2023-09-19T04:23:14;99929.97;;;17.79
73734;BMP280;62039;50.000;9.064;2023-09-19T04:25:41;99929.56;;;17.76
73734;BMP280;62039;50.000;9.064;2023-09-19T04:28:08;99930.03;;;17.73
73734;BMP280;62039;50.000;9.064;2023-09-19T04:30:35;99947.09;;;17.70
73734;BMP280;62039;50.000;9.064;2023-09-19T04:33:03;99945.13;;;17.66
73734;BMP280;62039;50.000;9.064;2023-09-19T04:35:34;99943.91;;;17.61
73734;BMP280;62039;50.000;9.064;2023-09-19T04:38:03;99940.66;;;17.59
73734;BMP280;62039;50.000;9.064;2023-09-19T04:40:30;99956.94;;;17.56
73734;BMP280;62039;50.000;9.064;2023-09-19T04:42:58;99953.69;;;17.54
73734;BMP280;62039;50.000;9.064;2023-09-19T04:45:25;99958.16;;;17.54
73734;BMP280;62039;50.000;9.064;2023-09-19T04:47:52;99966.31;;;17.52
73734;BMP280;62039;50.000;9.064;2023-09-19T04:50:20;99969.16;;;17.51
73734;BMP280;62039;50.000;9.064;2023-09-19T04:52:49;99976.28;;;17.50
73734;BMP280;62039;50.000;9.064;2023-09-19T04:55:19;99972.81;;;17.50
73734;BMP280;62039;50.000;9.064;2023-09-19T04:57:47;99977.28;;;17.49
73734;BMP280;62039;50.000;9.064;2023-09-19T05:00:15;99980.13;;;17.48
73734;BMP280;62039;50.000;9.064;2023-09-19T05:02:42;99974.03;;;17.47
73734;BMP280;62039;50.000;9.064;2023-09-19T05:05:09;99981.16;;;17.47
73734;BMP280;62039;50.000;9.064;2023-09-19T05:07:37;99992.72;;;17.46
73734;BMP280;62039;50.000;9.064;2023-09-19T05:10:05;99992.72;;;17.46
73734;BMP280;62039;50.000;9.064;2023-09-19T05:12:35;99999.63;;;17.47
73734;BMP280;62039;50.000;9.064;2023-09-19T05:15:03;100002.50;;;17.45
73734;BMP280;62039;50.000;9.064;2023-09-19T05:17:30;100000.88;;;17.44
73734;BMP280;62039;50.000;9.064;2023-09-19T05:19:57;100007.19;;;17.43
73734;BMP280;62039;50.000;9.064;2023-09-19T05:22:26;99995.81;;;17.43
73734;BMP280;62039;50.000;9.064;2023-09-19T05:24:53;99994.41;;;17.40
73734;BMP280;62039;50.000;9.064;2023-09-19T05:27:20;99996.47;;;17.38
73734;BMP280;62039;50.000;9.064;2023-09-19T05:29:50;100000.13;;;17.37
73734;BMP280;62039;50.000;9.064;2023-09-19T05:32:17;99998.69;;;17.35
73734;BMP280;62039;50.000;9.064;2023-09-19T05:34:44;100007.88;;;17.32
73734;BMP280;62039;50.000;9.064;2023-09-19T05:37:11;100004.63;;;17.30
73734;BMP280;62039;50.000;9.064;2023-09-19T05:39:38;100004.03;;;17.28
73734;BMP280;62039;50.000;9.064;2023-09-19T05:42:05;100004.22;;;17.26
73734;BMP280;62039;50.000;9.064;2023-09-19T05:44:32;100003.84;;;17.23
73734;BMP280;62039;50.000;9.064;2023-09-19T05:47:02;100008.72;;;17.19
73734;BMP280;62039;50.000;9.064;2023-09-19T05:49:29;100014.03;;;17.13
73734;BMP280;62039;50.000;9.064;2023-09-19T05:51:56;100003.91;;;17.10
73734;BMP280;62039;50.000;9.064;2023-09-19T05:54:23;100011.66;;;17.05
73734;BMP280;62039;50.000;9.064;2023-09-19T05:56:50;100018.97;;;17.03
73734;BMP280;62039;50.000;9.064;2023-09-19T05:59:17;100015.72;;;17.01
73734;BMP280;62039;50.000;9.064;2023-09-19T06:01:43;100019.97;;;17.02
73734;BMP280;62039;50.000;9.064;2023-09-19T06:04:13;100017.34;;;17.02
73734;BMP280;62039;50.000;9.064;2023-09-19T06:06:40;100030.53;;;17.02
73734;BMP280;62039;50.000;9.064;2023-09-19T06:09:07;100037.44;;;17.03
73734;BMP280;62039;50.000;9.064;2023-09-19T06:11:35;100038.44;;;17.02
73734;BMP280;62039;50.000;9.064;2023-09-19T06:14:02;100047.38;;;17.01
73734;BMP280;62039;50.000;9.064;2023-09-19T06:16:32;100049.81;;;17.02
73734;BMP280;62039;50.000;9.064;2023-09-19T06:18:59;100058.53;;;17.03
73734;BMP280;62039;50.000;9.064;2023-09-19T06:21:29;100053.88;;;17.05
73734;BMP280;62039;50.000;9.064;2023-09-19T06:23:56;100053.88;;;17.05
73734;BMP280;62039;50.000;9.064;2023-09-19T06:26:23;100049.19;;;17.07
73734;BMP280;62039;50.000;9.064;2023-09-19T06:28:50;100059.53;;;17.08
73734;BMP280;62039;50.000;9.064;2023-09-19T06:31:17;100058.53;;;17.09
73734;BMP280;62039;50.000;9.064;2023-09-19T06:33:44;100052.44;;;17.09
73734;BMP280;62039;50.000;9.064;2023-09-19T06:36:11;100057.72;;;17.09
73734;BMP280;62039;50.000;9.064;2023-09-19T06:38:40;100058.72;;;17.08
73734;BMP280;62039;50.000;9.064;2023-09-19T06:41:07;100065.00;;;17.07
73734;BMP280;62039;50.000;9.064;2023-09-19T06:43:35;100065.44;;;17.04
73734;BMP280;62039;50.000;9.064;2023-09-19T06:46:02;100074.56;;;17.01
73734;BMP280;62039;50.000;9.064;2023-09-19T06:48:29;100071.94;;;17.01
73734;BMP280;62039;50.000;9.064;2023-09-19T06:50:56;100073.78;;;17.01
73734;BMP280;62039;50.000;9.064;2023-09-19T06:53:23;100083.91;;;17.04
73734;BMP280;62039;50.000;9.064;2023-09-19T06:55:54;100084.50;;;17.06
73734;BMP280;62039;50.000;9.064;2023-09-19T06:58:22;100090.81;;;17.05
73734;BMP280;62039;50.000;9.064;2023-09-19T07:00:49;100092.66;;;17.04
73734;BMP280;62039;50.000;9.064;2023-09-19T07:03:16;100099.75;;;17.04
73734;BMP280;62039;50.000;9.064;2023-09-19T07:05:43;100099.75;;;17.04
73734;BMP280;62039;50.000;9.064;2023-09-19T07:08:10;100108.25;;;17.06
73734;BMP280;62039;50.000;9.064;2023-09-19T07:10:38;100105.41;;;17.07
73734;BMP280;62039;50.000;9.064;2023-09-19T07:13:08;100109.47;;;17.10
73734;BMP280;62039;50.000;9.064;2023-09-19T07:15:35;100105.81;;;17.11
73734;BMP280;62039;50.000;9.064;2023-09-19T07:18:03;100111.09;;;17.11
73734;BMP280;62039;50.000;9.064;2023-09-19T07:20:30;100107.44;;;17.12
73734;BMP280;62039;50.000;9.064;2023-09-19T07:22:57;100112.28;;;17.15
73734;BMP280;62039;50.000;9.064;2023-09-19T07:25:24;100119.00;;;17.17
73734;BMP280;62039;50.000;9.064;2023-09-19T07:27:51;100118.75;;;17.19
73734;BMP280;62039;50.000;9.064;2023-09-19T07:30:20;100131.56;;;17.22
73734;BMP280;62039;50.000;9.064;2023-09-19T07:32:48;100132.16;;;17.24
73734;BMP280;62039;50.000;9.064;2023-09-19T07:35:15;100136.19;;;17.26
73734;BMP280;62039;50.000;9.064;2023-09-19T07:37:42;100153.66;;;17.27
73734;BMP280;62039;50.000;9.064;2023-09-19T07:40:10;100148.78;;;17.31
73734;BMP280;62039;50.000;9.064;2023-09-19T07:42:37;100151.81;;;17.35
73734;BMP280;62039;50.000;9.064;2023-09-19T07:45:05;100152.00;;;17.40
73734;BMP280;62039;50.000;9.064;2023-09-19T07:47:35;100153.63;;;17.41
73734;BMP280;62039;50.000;9.064;2023-09-19T07:50:03;100164.16;;;17.41
73734;BMP280;62039;50.000;9.064;2023-09-19T07:52:30;100165.81;;;17.42
73734;BMP280;62039;50.000;9.064;2023-09-19T07:54:57;100170.25;;;17.41
73734;BMP280;62039;50.000;9.064;2023-09-19T07:57:24;100175.34;;;17.43
73734;BMP280;62039;50.000;9.064;2023-09-19T07:59:51;100172.50;;;17.44
73734;BMP280;62039;50.000;9.064;2023-09-19T08:02:18;100164.75;;;17.49
73734;BMP280;62039;50.000;9.064;2023-09-19T08:04:48;100173.88;;;17.53
73734;BMP280;62039;50.000;9.064;2023-09-19T08:07:15;100173.47;;;17.56
73734;BMP280;62039;50.000;9.064;2023-09-19T08:09:42;100169.19;;;17.62
73734;BMP280;62039;50.000;9.064;2023-09-19T08:12:09;100168.56;;;17.67
73734;BMP280;62039;50.000;9.064;2023-09-19T08:14:36;100169.34;;;17.74
73734;BMP280;62039;50.000;9.064;2023-09-19T08:17:03;100165.84;;;17.80
73734;BMP280;62039;50.000;9.064;2023-09-19T08:19:31;100165.25;;;17.84
73734;BMP280;62039;50.000;9.064;2023-09-19T08:22:00;100167.22;;;17.89
73734;BMP280;62039;50.000;9.064;2023-09-19T08:24:28;100178.41;;;17.91
73734;BMP280;62039;50.000;9.064;2023-09-19T08:26:56;100177.56;;;17.97
73734;BMP280;62039;50.000;9.064;2023-09-19T08:29:24;100180.38;;;18.02
73734;BMP280;62039;50.000;9.064;2023-09-19T08:31:51;100175.03;;;18.09
73734;BMP280;62039;50.000;9.064;2023-09-19T08:34:18;100173.63;;;18.13
73734;BMP280;62039;50.000;9.064;2023-09-19T08:36:45;100173.56;;;18.19
73734;BMP280;62039;50.000;9.064;2023-09-19T08:39:15;100180.69;;;18.25
73734;BMP280;62039;50.000;9.064;2023-09-19T08:41:42;100173.91;;;18.29
73734;BMP280;62039;50.000;9.064;2023-09-19T08:44:09;100180.63;;;18.32
73734;BMP280;62039;50.000;9.064;2023-09-19T08:46:39;100177.16;;;18.31
73734;BMP280;62039;50.000;9.064;2023-09-19T08:49:13;100184.91;;;18.33
73734;BMP280;62039;50.000;9.064;2023-09-19T08:51:45;100183.03;;;18.33
73734;BMP280;62039;50.000;9.064;2023-09-19T08:54:22;100187.91;;;18.36
73734;BMP280;62039;50.000;9.064;2023-09-19T08:56:51;100190.53;;;18.36
73734;BMP280;62039;50.000;9.064;2023-09-19T08:59:21;100188.50;;;18.38
73734;BMP280;62039;50.000;9.064;2023-09-19T09:01:49;100191.72;;;18.40
73734;BMP280;62039;50.000;9.064;2023-09-19T09:04:16;100185.22;;;18.43
73734;BMP280;62039;50.000;9.064;2023-09-19T09:06:43;100196.19;;;18.47
73734;BMP280;62039;50.000;9.064;2023-09-19T09:09:11;100196.75;;;18.49
73734;BMP280;62039;50.000;9.064;2023-09-19T09:11:41;100189.78;;;18.54
73734;BMP280;62039;50.000;9.064;2023-09-19T09:14:08;100194.47;;;18.59
73734;BMP280;62039;50.000;9.064;2023-09-19T09:16:35;100191.97;;;18.64
73734;BMP280;62039;50.000;9.064;2023-09-19T09:19:02;100191.91;;;18.70
73734;BMP280;62039;50.000;9.064;2023-09-19T09:21:29;100182.06;;;18.77
73734;BMP280;62039;50.000;9.064;2023-09-19T09:23:56;100179.16;;;18.86
73734;BMP280;62039;50.000;9.064;2023-09-19T09:26:43;100180.28;;;18.96
73734;BMP280;62039;50.000;9.064;2023-09-19T09:29:10;100181.44;;;19.07
73734;BMP280;62039;50.000;9.064;2023-09-19T09:31:37;100180.69;;;19.18
73734;BMP280;62039;50.000;9.064;2023-09-19T09:34:05;100173.63;;;19.30
73734;BMP280;62039;50.000;9.064;2023-09-19T09:36:36;100181.41;;;19.43
73734;BMP280;62039;50.000;9.064;2023-09-19T09:39:03;100179.91;;;19.54
73734;BMP280;62039;50.000;9.064;2023-09-19T09:41:36;100177.53;;;19.64
73734;BMP280;62039;50.000;9.064;2023-09-19T09:44:14;100175.72;;;19.76
73734;BMP280;62039;50.000;9.064;2023-09-19T09:46:42;100180.84;;;19.89
73734;BMP280;62039;50.000;9.064;2023-09-19T09:49:10;100184.38;;;20.02
73734;BMP280;62039;50.000;9.064;2023-09-19T09:51:37;100187.28;;;20.12
73734;BMP280;62039;50.000;9.064;2023-09-19T09:54:10;100178.81;;;20.21
73734;BMP280;62039;50.000;9.064;2023-09-19T09:56:52;100183.63;;;20.24
73734;BMP280;62039;50.000;9.064;2023-09-19T09:59:21;100184.00;;;20.28
73734;BMP280;62039;50.000;9.064;2023-09-19T10:01:50;100180.88;;;20.31
73734;BMP280;62039;50.000;9.064;2023-09-19T10:04:27;100174.88;;;20.35
73734;BMP280;62039;50.000;9.064;2023-09-19T10:06:54;100186.91;;;20.38
73734;BMP280;62039;50.000;9.064;2023-09-19T10:09:22;100171.34;;;20.42
73734;BMP280;62039;50.000;9.064;2023-09-19T10:12:05;100182.31;;;20.45
73734;BMP280;62039;50.000;9.064;2023-09-19T10:14:37;100183.22;;;20.51
73734;BMP280;62039;50.000;9.064;2023-09-19T10:17:05;100183.13;;;20.57
73734;BMP280;62039;50.000;9.064;2023-09-19T10:19:37;100200.56;;;20.65
73734;BMP280;62039;50.000;9.064;2023-09-19T10:22:04;100185.81;;;20.69
73734;BMP280;62039;50.000;9.064;2023-09-19T10:24:33;100183.25;;;20.74
73734;BMP280;62039;50.000;9.064;2023-09-19T10:27:05;100181.56;;;20.80
73734;BMP280;62039;50.000;9.064;2023-09-19T10:29:36;100184.31;;;20.85
73734;BMP280;62039;50.000;9.064;2023-09-19T10:32:06;100180.72;;;20.91
73734;BMP280;62039;50.000;9.064;2023-09-19T10:34:34;100185.09;;;20.97
73734;BMP280;62039;50.000;9.064;2023-09-19T10:37:02;100183.13;;;21.04
73734;BMP280;62039;50.000;9.064;2023-09-19T10:39:32;100193.41;;;21.12
73734;BMP280;62039;50.000;9.064;2023-09-19T10:42:02;100185.09;;;21.20
73734;BMP280;62039;50.000;9.064;2023-09-19T10:44:31;100191.09;;;21.27
73734;BMP280;62039;50.000;9.064;2023-09-19T10:47:02;100203.44;;;21.33
73734;BMP280;62039;50.000;9.064;2023-09-19T10:49:29;100200.09;;;21.38
73734;BMP280;62039;50.000;9.064;2023-09-19T10:51:57;100205.28;;;21.44
73734;BMP280;62039;50.000;9.064;2023-09-19T10:54:28;100206.09;;;21.45
73734;BMP280;62039;50.000;9.064;2023-09-19T10:56:55;100192.81;;;21.45
73734;BMP280;62039;50.000;9.064;2023-09-19T10:59:23;100193.97;;;21.49
73734;BMP280;62039;50.000;9.064;2023-09-19T11:01:52;100201.00;;;21.55
73734;BMP280;62039;50.000;9.064;2023-09-19T11:04:27;100184.34;;;21.60
73734;BMP280;62039;50.000;9.064;2023-09-19T11:07:05;100199.56;;;21.64
73734;BMP280;62039;50.000;9.064;2023-09-19T11:09:43;100203.59;;;21.67
73734;BMP280;62039;50.000;9.064;2023-09-19T11:12:10;100199.09;;;21.67
73734;BMP280;62039;50.000;9.064;2023-09-19T11:14:39;100201.97;;;21.66
73734;BMP280;62039;50.000;9.064;2023-09-19T11:17:31;100194.50;;;21.63
73734;BMP280;62039;50.000;9.064;2023-09-19T11:20:22;100183.75;;;21.58
73734;BMP280;62039;50.000;9.064;2023-09-19T11:23:19;100177.63;;;21.57
73734;BMP280;62039;50.000;9.064;2023-09-19T11:25:46;100190.69;;;21.59
73734;BMP280;62039;50.000;9.064;2023-09-19T11:28:32;100168.97;;;21.62
73734;BMP280;62039;50.000;9.064;2023-09-19T11:31:00;100171.41;;;21.63
73734;BMP280;62039;50.000;9.064;2023-09-19T11:33:46;100170.66;;;21.68
73734;BMP280;62039;50.000;9.064;2023-09-19T11:36:16;100161.75;;;21.74
73734;BMP280;62039;50.000;9.064;2023-09-19T11:38:58;100158.94;;;21.80
73734;BMP280;62039;50.000;9.064;2023-09-19T11:41:39;100162.56;;;21.91
73734;BMP280;62039;50.000;9.064;2023-09-19T11:44:33;100152.97;;;22.02
73734;BMP280;62039;50.000;9.064;2023-09-19T11:47:02;100156.13;;;22.15
73734;BMP280;62039;50.000;9.064;2023-09-19T11:49:30;100156.38;;;22.30
73734;BMP280;62039;50.000;9.064;2023-09-19T11:52:01;100159.78;;;22.43
73734;BMP280;62039;50.000;9.064;2023-09-19T11:54:28;100153.81;;;22.52
73734;BMP280;62039;50.000;9.064;2023-09-19T11:56:56;100150.28;;;22.63
73734;BMP280;62039;50.000;9.064;2023-09-19T11:59:24;100149.66;;;22.78
73734;BMP280;62039;50.000;9.064;2023-09-19T12:01:52;100151.66;;;22.88
73734;BMP280;62039;50.000;9.064;2023-09-19T12:04:21;100135.50;;;22.94
73734;BMP280;62039;50.000;9.064;2023-09-19T12:07:02;100145.16;;;23.00
73734;BMP280;62039;50.000;9.064;2023-09-19T12:09:29;100143.16;;;23.07
73734;BMP280;62039;50.000;9.064;2023-09-19T12:11:56;100142.16;;;23.14
73734;BMP280;62039;50.000;9.064;2023-09-19T12:14:23;100140.66;;;23.18
73734;BMP280;62039;50.000;9.064;2023-09-19T12:16:53;100140.19;;;23.26
73734;BMP280;62039;50.000;9.064;2023-09-19T12:19:21;100154.13;;;23.33
73734;BMP280;62039;50.000;9.064;2023-09-19T12:21:59;100136.09;;;23.40
73734;BMP280;62039;50.000;9.064;2023-09-19T12:24:29;100142.28;;;23.45
73734;BMP280;62039;50.000;9.064;2023-09-19T12:27:01;100129.03;;;23.51
73734;BMP280;62039;50.000;9.064;2023-09-19T12:29:28;100127.22;;;23.56
73734;BMP280;62039;50.000;9.064;2023-09-19T12:31:56;100128.66;;;23.64
73734;BMP280;62039;50.000;9.064;2023-09-19T12:34:25;100135.41;;;23.71
73734;BMP280;62039;50.000;9.064;2023-09-19T12:37:06;100123.72;;;23.77
73734;BMP280;62039;50.000;9.064;2023-09-19T12:39:36;100131.28;;;23.85
73734;BMP280;62039;50.000;9.064;2023-09-19T12:42:03;100132.41;;;23.95
73734;BMP280;62039;50.000;9.064;2023-09-19T12:44:30;100135.16;;;24.05
73734;BMP280;62039;50.000;9.064;2023-09-19T12:46:57;100128.56;;;24.12
73734;BMP280;62039;50.000;9.064;2023-09-19T12:49:24;100123.06;;;24.19
73734;BMP280;62039;50.000;9.064;2023-09-19T12:51:54;100117.22;;;24.27
73734;BMP280;62039;50.000;9.064;2023-09-19T12:54:22;100111.94;;;24.32
73734;BMP280;62039;50.000;9.064;2023-09-19T12:56:51;100107.44;;;24.38
73734;BMP280;62039;50.000;9.064;2023-09-19T12:59:29;100105.59;;;24.43
73734;BMP280;62039;50.000;9.064;2023-09-19T13:02:03;100103.19;;;24.47
73734;BMP280;62039;50.000;9.064;2023-09-19T13:04:31;100097.34;;;24.50
73734;BMP280;62039;50.000;9.064;2023-09-19T13:06:58;100108.38;;;24.58
73734;BMP280;62039;50.000;9.064;2023-09-19T13:09:25;100091.06;;;24.66
73734;BMP280;62039;50.000;9.064;2023-09-19T13:11:55;100091.38;;;24.75
73734;BMP280;62039;50.000;9.064;2023-09-19T13:14:23;100096.22;;;24.78
73734;BMP280;62039;50.000;9.064;2023-09-19T13:16:55;100090.88;;;24.78
73734;BMP280;62039;50.000;9.064;2023-09-19T13:19:36;100087.13;;;24.79
73734;BMP280;62039;50.000;9.064;2023-09-19T13:22:03;100075.66;;;24.78
73734;BMP280;62039;50.000;9.064;2023-09-19T13:24:30;100084.19;;;24.80
73734;BMP280;62039;50.000;9.064;2023-09-19T13:27:00;100076.47;;;24.84
73734;BMP280;62039;50.000;9.064;2023-09-19T13:29:28;100078.91;;;24.90
73734;BMP280;62039;50.000;9.064;2023-09-19T13:31:55;100078.66;;;24.92
73734;BMP280;62039;50.000;9.064;2023-09-19T13:34:22;100071.41;;;24.87
73734;BMP280;62039;50.000;9.064;2023-09-19T13:36:49;100080.75;;;24.80
73734;BMP280;62039;50.000;9.064;2023-09-19T13:39:16;100075.09;;;24.71
73734;BMP280;62039;50.000;9.064;2023-09-19T13:41:44;100074.72;;;24.62
73734;BMP280;62039;50.000;9.064;2023-09-19T13:44:14;100063.47;;;24.55
73734;BMP280;62039;50.000;9.064;2023-09-19T13:46:41;100063.97;;;24.47
73734;BMP280;62039;50.000;9.064;2023-09-19T13:49:08;100062.09;;;24.43
73734;BMP280;62039;50.000;9.064;2023-09-19T13:51:35;100060.47;;;24.42
73734;BMP280;62039;50.000;9.064;2023-09-19T13:54:02;100062.59;;;24.40
73734;BMP280;62039;50.000;9.064;2023-09-19T13:56:29;100062.06;;;24.38
73734;BMP280;62039;50.000;9.064;2023-09-19T13:58:56;100072.97;;;24.31
73734;BMP280;62039;50.000;9.064;2023-09-19T14:01:26;100072.38;;;24.24
73734;BMP280;62039;50.000;9.064;2023-09-19T14:03:53;100065.41;;;24.18
73734;BMP280;62039;50.000;9.064;2023-09-19T14:06:20;100072.28;;;24.14
73734;BMP280;62039;50.000;9.064;2023-09-19T14:08:47;100061.06;;;24.12
73734;BMP280;62039;50.000;9.064;2023-09-19T14:11:14;100068.50;;;24.10
73734;BMP280;62039;50.000;9.064;2023-09-19T14:13:41;100066.34;;;24.07