sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68977;SHT31;56029;52.568;13.588;2022-07-04T00:00:19;20.72;68.02
68977;SHT31;56029;52.568;13.588;2022-07-04T00:03:01;20.67;67.85
68977;SHT31;56029;52.568;13.588;2022-07-04T00:05:26;20.60;67.99
68977;SHT31;56029;52.568;13.588;2022-07-04T00:07:52;20.57;68.07
68977;SHT31;56029;52.568;13.588;2022-07-04T00:10:18;20.52;68.16
68977;SHT31;56029;52.568;13.588;2022-07-04T00:12:44;20.54;68.14
68977;SHT31;56029;52.568;13.588;2022-07-04T00:15:11;20.47;68.32
68977;SHT31;56029;52.568;13.588;2022-07-04T00:17:36;20.48;68.55
68977;SHT31;56029;52.568;13.588;2022-07-04T00:20:03;20.44;68.53
68977;SHT31;56029;52.568;13.588;2022-07-04T00:22:30;20.41;68.87
68977;SHT31;56029;52.568;13.588;2022-07-04T00:24:56;20.34;69.00
68977;SHT31;56029;52.568;13.588;2022-07-04T00:27:21;20.27;69.29
68977;SHT31;56029;52.568;13.588;2022-07-04T00:29:47;20.23;69.40
68977;SHT31;56029;52.568;13.588;2022-07-04T00:32:12;20.16;69.72
68977;SHT31;56029;52.568;13.588;2022-07-04T00:34:38;20.09;69.96
68977;SHT31;56029;52.568;13.588;2022-07-04T00:37:04;20.05;70.08
68977;SHT31;56029;52.568;13.588;2022-07-04T00:39:29;19.96;70.52
68977;SHT31;56029;52.568;13.588;2022-07-04T00:41:55;19.86;70.93
68977;SHT31;56029;52.568;13.588;2022-07-04T00:44:21;19.81;71.13
68977;SHT31;56029;52.568;13.588;2022-07-04T00:46:47;19.71;71.67
68977;SHT31;56029;52.568;13.588;2022-07-04T00:49:15;19.66;71.87
68977;SHT31;56029;52.568;13.588;2022-07-04T00:51:42;19.63;72.08
68977;SHT31;56029;52.568;13.588;2022-07-04T00:54:10;19.59;72.36
68977;SHT31;56029;52.568;13.588;2022-07-04T00:56:38;19.54;72.56
68977;SHT31;56029;52.568;13.588;2022-07-04T00:59:04;19.47;72.99
68977;SHT31;56029;52.568;13.588;2022-07-04T01:01:30;19.45;72.99
68977;SHT31;56029;52.568;13.588;2022-07-04T01:03:56;19.38;73.17
68977;SHT31;56029;52.568;13.588;2022-07-04T01:06:22;19.35;73.33
68977;SHT31;56029;52.568;13.588;2022-07-04T01:08:47;19.31;73.60
68977;SHT31;56029;52.568;13.588;2022-07-04T01:11:13;19.24;73.83
68977;SHT31;56029;52.568;13.588;2022-07-04T01:13:40;19.20;74.11
68977;SHT31;56029;52.568;13.588;2022-07-04T01:16:07;19.10;74.48
68977;SHT31;56029;52.568;13.588;2022-07-04T01:18:32;19.06;74.56
68977;SHT31;56029;52.568;13.588;2022-07-04T01:20:58;18.97;74.81
68977;SHT31;56029;52.568;13.588;2022-07-04T01:23:24;18.94;75.11
68977;SHT31;56029;52.568;13.588;2022-07-04T01:25:49;18.86;75.34
68977;SHT31;56029;52.568;13.588;2022-07-04T01:28:18;18.80;75.48
68977;SHT31;56029;52.568;13.588;2022-07-04T01:30:44;18.72;75.79
68977;SHT31;56029;52.568;13.588;2022-07-04T01:33:10;18.67;76.02
68977;SHT31;56029;52.568;13.588;2022-07-04T01:35:36;18.62;76.39
68977;SHT31;56029;52.568;13.588;2022-07-04T01:38:01;18.56;76.75
68977;SHT31;56029;52.568;13.588;2022-07-04T01:40:27;18.51;76.94
68977;SHT31;56029;52.568;13.588;2022-07-04T01:42:53;18.46;77.27
68977;SHT31;56029;52.568;13.588;2022-07-04T01:45:18;18.41;77.52
68977;SHT31;56029;52.568;13.588;2022-07-04T01:47:44;18.35;77.87
68977;SHT31;56029;52.568;13.588;2022-07-04T01:50:10;18.28;78.17
68977;SHT31;56029;52.568;13.588;2022-07-04T01:52:41;18.19;78.39
68977;SHT31;56029;52.568;13.588;2022-07-04T01:55:11;18.09;79.14
68977;SHT31;56029;52.568;13.588;2022-07-04T01:57:38;18.01;79.60
68977;SHT31;56029;52.568;13.588;2022-07-04T02:00:05;17.83;80.36
68977;SHT31;56029;52.568;13.588;2022-07-04T02:02:51;17.69;80.95
68977;SHT31;56029;52.568;13.588;2022-07-04T02:05:16;17.65;81.29
68977;SHT31;56029;52.568;13.588;2022-07-04T02:07:43;17.59;81.62
68977;SHT31;56029;52.568;13.588;2022-07-04T02:10:09;17.57;82.00
68977;SHT31;56029;52.568;13.588;2022-07-04T02:12:35;17.54;82.16
68977;SHT31;56029;52.568;13.588;2022-07-04T02:15:19;17.49;82.54
68977;SHT31;56029;52.568;13.588;2022-07-04T02:17:45;17.43;82.92
68977;SHT31;56029;52.568;13.588;2022-07-04T02:20:10;17.37;83.32
68977;SHT31;56029;52.568;13.588;2022-07-04T02:22:36;17.33;83.80
68977;SHT31;56029;52.568;13.588;2022-07-04T02:25:02;17.23;84.45
68977;SHT31;56029;52.568;13.588;2022-07-04T02:27:27;17.18;85.07
68977;SHT31;56029;52.568;13.588;2022-07-04T02:29:53;17.18;85.66
68977;SHT31;56029;52.568;13.588;2022-07-04T02:32:18;17.11;85.98
68977;SHT31;56029;52.568;13.588;2022-07-04T02:34:44;17.08;86.30
68977;SHT31;56029;52.568;13.588;2022-07-04T02:37:09;17.02;86.84
68977;SHT31;56029;52.568;13.588;2022-07-04T02:39:35;16.99;87.31
68977;SHT31;56029;52.568;13.588;2022-07-04T02:42:01;16.98;87.62
68977;SHT31;56029;52.568;13.588;2022-07-04T02:44:26;16.92;88.26
68977;SHT31;56029;52.568;13.588;2022-07-04T02:46:52;16.87;88.69
68977;SHT31;56029;52.568;13.588;2022-07-04T02:49:18;16.78;89.19
68977;SHT31;56029;52.568;13.588;2022-07-04T02:51:44;16.74;89.55
68977;SHT31;56029;52.568;13.588;2022-07-04T02:54:09;16.72;89.71
68977;SHT31;56029;52.568;13.588;2022-07-04T02:56:35;16.74;89.88
68977;SHT31;56029;52.568;13.588;2022-07-04T02:59:01;16.68;90.09
68977;SHT31;56029;52.568;13.588;2022-07-04T03:01:26;16.74;90.05
68977;SHT31;56029;52.568;13.588;2022-07-04T03:03:52;16.71;90.15
68977;SHT31;56029;52.568;13.588;2022-07-04T03:06:18;16.64;90.50
68977;SHT31;56029;52.568;13.588;2022-07-04T03:08:43;16.65;90.71
68977;SHT31;56029;52.568;13.588;2022-07-04T03:11:09;16.57;90.96
68977;SHT31;56029;52.568;13.588;2022-07-04T03:13:36;16.58;91.00
68977;SHT31;56029;52.568;13.588;2022-07-04T03:16:01;16.61;91.42
68977;SHT31;56029;52.568;13.588;2022-07-04T03:18:27;16.63;91.42
68977;SHT31;56029;52.568;13.588;2022-07-04T03:20:53;16.63;91.38
68977;SHT31;56029;52.568;13.588;2022-07-04T03:23:18;16.71;91.15
68977;SHT31;56029;52.568;13.588;2022-07-04T03:25:44;16.77;91.25
68977;SHT31;56029;52.568;13.588;2022-07-04T03:28:09;16.77;91.34
68977;SHT31;56029;52.568;13.588;2022-07-04T03:30:35;16.87;91.75
68977;SHT31;56029;52.568;13.588;2022-07-04T03:33:00;17.32;90.49
68977;SHT31;56029;52.568;13.588;2022-07-04T03:35:26;17.49;89.45
68977;SHT31;56029;52.568;13.588;2022-07-04T03:37:52;17.59;89.27
68977;SHT31;56029;52.568;13.588;2022-07-04T03:40:18;17.78;88.41
68977;SHT31;56029;52.568;13.588;2022-07-04T03:42:45;17.78;88.16
68977;SHT31;56029;52.568;13.588;2022-07-04T03:45:10;17.88;87.99
68977;SHT31;56029;52.568;13.588;2022-07-04T03:47:36;17.74;88.54
68977;SHT31;56029;52.568;13.588;2022-07-04T03:50:02;17.66;89.18
68977;SHT31;56029;52.568;13.588;2022-07-04T03:52:28;17.65;89.14
68977;SHT31;56029;52.568;13.588;2022-07-04T03:54:53;17.78;88.75
68977;SHT31;56029;52.568;13.588;2022-07-04T03:57:19;17.57;89.60
68977;SHT31;56029;52.568;13.588;2022-07-04T03:59:45;17.65;89.73
68977;SHT31;56029;52.568;13.588;2022-07-04T04:02:10;17.50;90.23
68977;SHT31;56029;52.568;13.588;2022-07-04T04:04:36;17.26;91.15
68977;SHT31;56029;52.568;13.588;2022-07-04T04:07:20;17.29;91.38
68977;SHT31;56029;52.568;13.588;2022-07-04T04:09:46;17.18;91.57
68977;SHT31;56029;52.568;13.588;2022-07-04T04:12:12;17.22;91.86
68977;SHT31;56029;52.568;13.588;2022-07-04T04:14:37;17.33;91.34
68977;SHT31;56029;52.568;13.588;2022-07-04T04:17:03;17.36;91.24
68977;SHT31;56029;52.568;13.588;2022-07-04T04:19:28;17.50;90.89
68977;SHT31;56029;52.568;13.588;2022-07-04T04:21:54;17.47;91.00
68977;SHT31;56029;52.568;13.588;2022-07-04T04:24:19;17.63;90.49
68977;SHT31;56029;52.568;13.588;2022-07-04T04:26:45;17.62;90.39
68977;SHT31;56029;52.568;13.588;2022-07-04T04:29:10;17.86;89.56
68977;SHT31;56029;52.568;13.588;2022-07-04T04:31:36;17.95;89.00
68977;SHT31;56029;52.568;13.588;2022-07-04T04:34:01;18.02;88.90
68977;SHT31;56029;52.568;13.588;2022-07-04T04:36:27;18.28;87.47
68977;SHT31;56029;52.568;13.588;2022-07-04T04:38:52;18.12;88.13
68977;SHT31;56029;52.568;13.588;2022-07-04T04:41:18;18.29;87.93
68977;SHT31;56029;52.568;13.588;2022-07-04T04:43:43;18.56;86.93
68977;SHT31;56029;52.568;13.588;2022-07-04T04:46:09;18.53;86.84
68977;SHT31;56029;52.568;13.588;2022-07-04T04:48:35;19.11;83.93
68977;SHT31;56029;52.568;13.588;2022-07-04T04:51:00;18.62;85.67
68977;SHT31;56029;52.568;13.588;2022-07-04T04:53:26;18.79;85.07
68977;SHT31;56029;52.568;13.588;2022-07-04T04:55:52;18.80;85.25
68977;SHT31;56029;52.568;13.588;2022-07-04T04:58:19;18.59;85.88
68977;SHT31;56029;52.568;13.588;2022-07-04T05:00:45;18.57;86.06
68977;SHT31;56029;52.568;13.588;2022-07-04T05:03:11;18.94;84.03
68977;SHT31;56029;52.568;13.588;2022-07-04T05:05:36;18.66;85.53
68977;SHT31;56029;52.568;13.588;2022-07-04T05:08:02;18.16;87.04
68977;SHT31;56029;52.568;13.588;2022-07-04T05:10:28;18.22;87.20
68977;SHT31;56029;52.568;13.588;2022-07-04T05:12:53;18.28;87.00
68977;SHT31;56029;52.568;13.588;2022-07-04T05:15:19;18.09;87.65
68977;SHT31;56029;52.568;13.588;2022-07-04T05:17:44;18.56;86.06
68977;SHT31;56029;52.568;13.588;2022-07-04T05:20:10;18.52;85.84
68977;SHT31;56029;52.568;13.588;2022-07-04T05:22:36;18.53;85.89
68977;SHT31;56029;52.568;13.588;2022-07-04T05:25:01;18.73;85.60
68977;SHT31;56029;52.568;13.588;2022-07-04T05:27:27;18.66;85.48
68977;SHT31;56029;52.568;13.588;2022-07-04T05:29:53;18.57;85.92
68977;SHT31;56029;52.568;13.588;2022-07-04T05:32:18;18.35;86.74
68977;SHT31;56029;52.568;13.588;2022-07-04T05:34:44;18.44;87.06
68977;SHT31;56029;52.568;13.588;2022-07-04T05:37:10;18.80;85.70
68977;SHT31;56029;52.568;13.588;2022-07-04T05:39:35;18.90;84.89
68977;SHT31;56029;52.568;13.588;2022-07-04T05:42:01;18.97;84.56
68977;SHT31;56029;52.568;13.588;2022-07-04T05:44:27;19.11;83.84
68977;SHT31;56029;52.568;13.588;2022-07-04T05:46:53;19.27;83.33
68977;SHT31;56029;52.568;13.588;2022-07-04T05:49:19;19.14;83.35
68977;SHT31;56029;52.568;13.588;2022-07-04T05:51:45;18.93;83.93
68977;SHT31;56029;52.568;13.588;2022-07-04T05:54:10;18.86;84.46
68977;SHT31;56029;52.568;13.588;2022-07-04T05:56:35;19.06;84.09
68977;SHT31;56029;52.568;13.588;2022-07-04T05:59:03;18.99;83.27
68977;SHT31;56029;52.568;13.588;2022-07-04T06:01:28;19.07;82.42
68977;SHT31;56029;52.568;13.588;2022-07-04T06:03:54;19.28;82.03
68977;SHT31;56029;52.568;13.588;2022-07-04T06:06:19;19.32;81.47
68977;SHT31;56029;52.568;13.588;2022-07-04T06:08:45;19.21;81.59
68977;SHT31;56029;52.568;13.588;2022-07-04T06:11:10;19.30;80.79
68977;SHT31;56029;52.568;13.588;2022-07-04T06:13:36;19.21;80.79
68977;SHT31;56029;52.568;13.588;2022-07-04T06:16:01;19.15;81.32
68977;SHT31;56029;52.568;13.588;2022-07-04T06:18:27;19.44;80.65
68977;SHT31;56029;52.568;13.588;2022-07-04T06:20:53;19.42;79.67
68977;SHT31;56029;52.568;13.588;2022-07-04T06:23:18;19.32;79.30
68977;SHT31;56029;52.568;13.588;2022-07-04T06:25:44;19.42;79.26
68977;SHT31;56029;52.568;13.588;2022-07-04T06:28:09;19.51;78.72
68977;SHT31;56029;52.568;13.588;2022-07-04T06:30:35;19.63;77.64
68977;SHT31;56029;52.568;13.588;2022-07-04T06:33:00;19.68;76.58
68977;SHT31;56029;52.568;13.588;2022-07-04T06:35:28;19.63;75.52
68977;SHT31;56029;52.568;13.588;2022-07-04T06:38:15;19.45;75.27
68977;SHT31;56029;52.568;13.588;2022-07-04T06:40:42;19.30;75.63
68977;SHT31;56029;52.568;13.588;2022-07-04T06:43:07;19.35;75.59
68977;SHT31;56029;52.568;13.588;2022-07-04T06:45:33;19.55;74.43
68977;SHT31;56029;52.568;13.588;2022-07-04T06:48:00;19.71;74.30
68977;SHT31;56029;52.568;13.588;2022-07-04T06:50:25;19.72;72.26
68977;SHT31;56029;52.568;13.588;2022-07-04T06:52:51;19.58;72.36
68977;SHT31;56029;52.568;13.588;2022-07-04T06:55:17;19.73;72.51
68977;SHT31;56029;52.568;13.588;2022-07-04T06:57:43;19.83;71.16
68977;SHT31;56029;52.568;13.588;2022-07-04T07:00:09;19.96;70.62
68977;SHT31;56029;52.568;13.588;2022-07-04T07:02:37;19.79;69.22
68977;SHT31;56029;52.568;13.588;2022-07-04T07:05:03;19.76;68.92
68977;SHT31;56029;52.568;13.588;2022-07-04T07:07:29;19.75;68.32
68977;SHT31;56029;52.568;13.588;2022-07-04T07:09:56;19.86;66.90
68977;SHT31;56029;52.568;13.588;2022-07-04T07:12:22;19.92;65.82
68977;SHT31;56029;52.568;13.588;2022-07-04T07:14:49;19.81;65.53
68977;SHT31;56029;52.568;13.588;2022-07-04T07:17:15;19.89;66.21
68977;SHT31;56029;52.568;13.588;2022-07-04T07:19:42;19.97;65.49
68977;SHT31;56029;52.568;13.588;2022-07-04T07:22:09;20.10;63.97
68977;SHT31;56029;52.568;13.588;2022-07-04T07:24:35;20.10;64.53
68977;SHT31;56029;52.568;13.588;2022-07-04T07:27:00;20.23;64.57
68977;SHT31;56029;52.568;13.588;2022-07-04T07:29:26;20.37;63.49
68977;SHT31;56029;52.568;13.588;2022-07-04T07:31:51;20.23;60.60
68977;SHT31;56029;52.568;13.588;2022-07-04T07:34:17;20.34;60.54
68977;SHT31;56029;52.568;13.588;2022-07-04T07:36:42;20.37;59.66
68977;SHT31;56029;52.568;13.588;2022-07-04T07:39:08;20.23;58.80
68977;SHT31;56029;52.568;13.588;2022-07-04T07:41:34;20.55;58.80
68977;SHT31;56029;52.568;13.588;2022-07-04T07:43:59;20.78;57.42
68977;SHT31;56029;52.568;13.588;2022-07-04T07:46:25;20.85;58.01
68977;SHT31;56029;52.568;13.588;2022-07-04T07:48:50;20.69;58.54
68977;SHT31;56029;52.568;13.588;2022-07-04T07:51:16;20.81;58.30
68977;SHT31;56029;52.568;13.588;2022-07-04T07:53:42;20.79;59.03
68977;SHT31;56029;52.568;13.588;2022-07-04T07:56:08;20.85;58.45
68977;SHT31;56029;52.568;13.588;2022-07-04T07:58:34;20.85;59.45
68977;SHT31;56029;52.568;13.588;2022-07-04T08:01:00;21.00;58.89
68977;SHT31;56029;52.568;13.588;2022-07-04T08:03:27;21.08;58.50
68977;SHT31;56029;52.568;13.588;2022-07-04T08:06:13;20.84;59.78
68977;SHT31;56029;52.568;13.588;2022-07-04T08:08:39;20.87;60.03
68977;SHT31;56029;52.568;13.588;2022-07-04T08:11:04;21.10;60.21
68977;SHT31;56029;52.568;13.588;2022-07-04T08:13:31;21.08;59.96
68977;SHT31;56029;52.568;13.588;2022-07-04T08:15:56;21.00;59.93
68977;SHT31;56029;52.568;13.588;2022-07-04T08:18:22;20.54;60.66
68977;SHT31;56029;52.568;13.588;2022-07-04T08:20:49;20.71;59.63
68977;SHT31;56029;52.568;13.588;2022-07-04T08:23:15;20.64;59.91
68977;SHT31;56029;52.568;13.588;2022-07-04T08:25:40;20.41;59.80
68977;SHT31;56029;52.568;13.588;2022-07-04T08:28:06;20.51;59.61
68977;SHT31;56029;52.568;13.588;2022-07-04T08:30:32;20.34;59.12
68977;SHT31;56029;52.568;13.588;2022-07-04T08:32:57;20.36;59.28
68977;SHT31;56029;52.568;13.588;2022-07-04T08:35:23;20.33;59.71
68977;SHT31;56029;52.568;13.588;2022-07-04T08:37:48;20.34;60.35
68977;SHT31;56029;52.568;13.588;2022-07-04T08:40:22;20.21;59.10
68977;SHT31;56029;52.568;13.588;2022-07-04T08:42:49;20.27;59.93
68977;SHT31;56029;52.568;13.588;2022-07-04T08:45:16;20.37;60.35
68977;SHT31;56029;52.568;13.588;2022-07-04T08:47:43;20.41;58.04
68977;SHT31;56029;52.568;13.588;2022-07-04T08:50:16;20.24;59.19
68977;SHT31;56029;52.568;13.588;2022-07-04T08:52:53;20.41;59.70
68977;SHT31;56029;52.568;13.588;2022-07-04T08:55:19;20.48;59.04
68977;SHT31;56029;52.568;13.588;2022-07-04T08:58:04;20.60;60.22
68977;SHT31;56029;52.568;13.588;2022-07-04T09:00:49;20.87;59.59
68977;SHT31;56029;52.568;13.588;2022-07-04T09:03:17;21.02;59.96
68977;SHT31;56029;52.568;13.588;2022-07-04T09:05:43;20.98;58.71
68977;SHT31;56029;52.568;13.588;2022-07-04T09:08:09;21.16;58.33
68977;SHT31;56029;52.568;13.588;2022-07-04T09:10:34;21.16;55.96
68977;SHT31;56029;52.568;13.588;2022-07-04T09:13:02;21.35;56.59
68977;SHT31;56029;52.568;13.588;2022-07-04T09:15:28;21.51;57.72
68977;SHT31;56029;52.568;13.588;2022-07-04T09:17:54;21.66;55.36
68977;SHT31;56029;52.568;13.588;2022-07-04T09:20:22;21.66;53.60
68977;SHT31;56029;52.568;13.588;2022-07-04T09:22:49;21.46;56.39
68977;SHT31;56029;52.568;13.588;2022-07-04T09:25:16;21.57;56.15
68977;SHT31;56029;52.568;13.588;2022-07-04T09:27:47;21.53;57.47
68977;SHT31;56029;52.568;13.588;2022-07-04T09:30:18;21.84;57.21
68977;SHT31;56029;52.568;13.588;2022-07-04T09:32:48;21.77;56.62
68977;SHT31;56029;52.568;13.588;2022-07-04T09:35:18;21.91;57.23
68977;SHT31;56029;52.568;13.588;2022-07-04T09:37:47;21.94;55.81
68977;SHT31;56029;52.568;13.588;2022-07-04T09:40:30;21.94;57.07
68977;SHT31;56029;52.568;13.588;2022-07-04T09:42:58;22.08;56.49
68977;SHT31;56029;52.568;13.588;2022-07-04T09:45:25;22.18;56.06
68977;SHT31;56029;52.568;13.588;2022-07-04T09:47:54;22.09;56.72
68977;SHT31;56029;52.568;13.588;2022-07-04T09:50:24;22.12;56.45
68977;SHT31;56029;52.568;13.588;2022-07-04T09:52:53;22.05;54.68
68977;SHT31;56029;52.568;13.588;2022-07-04T09:55:33;22.35;52.58
68977;SHT31;56029;52.568;13.588;2022-07-04T09:58:10;22.09;51.73
68977;SHT31;56029;52.568;13.588;2022-07-04T10:00:38;22.14;51.49
68977;SHT31;56029;52.568;13.588;2022-07-04T10:03:21;22.19;52.43
68977;SHT31;56029;52.568;13.588;2022-07-04T10:06:05;22.46;53.55
68977;SHT31;56029;52.568;13.588;2022-07-04T10:08:32;22.93;52.41
68977;SHT31;56029;52.568;13.588;2022-07-04T10:10:58;23.30;51.88
68977;SHT31;56029;52.568;13.588;2022-07-04T10:13:24;23.37;47.27
68977;SHT31;56029;52.568;13.588;2022-07-04T10:15:50;23.03;46.87
68977;SHT31;56029;52.568;13.588;2022-07-04T10:18:18;22.83;49.62
68977;SHT31;56029;52.568;13.588;2022-07-04T10:20:45;22.82;50.06
68977;SHT31;56029;52.568;13.588;2022-07-04T10:23:12;22.87;49.98
68977;SHT31;56029;52.568;13.588;2022-07-04T10:25:38;22.93;49.62
68977;SHT31;56029;52.568;13.588;2022-07-04T10:28:04;22.73;49.87
68977;SHT31;56029;52.568;13.588;2022-07-04T10:30:33;23.06;50.08
68977;SHT31;56029;52.568;13.588;2022-07-04T10:33:02;22.96;49.84
68977;SHT31;56029;52.568;13.588;2022-07-04T10:38:31;22.82;50.79
68977;SHT31;56029;52.568;13.588;2022-07-04T10:48:51;22.87;50.07
68977;SHT31;56029;52.568;13.588;2022-07-04T10:51:44;23.10;50.21
68977;SHT31;56029;52.568;13.588;2022-07-04T10:54:18;23.38;49.32
68977;SHT31;56029;52.568;13.588;2022-07-04T10:56:53;23.62;48.12
68977;SHT31;56029;52.568;13.588;2022-07-04T11:01:53;23.66;48.06
68977;SHT31;56029;52.568;13.588;2022-07-04T11:18:01;23.35;49.53
68977;SHT31;56029;52.568;13.588;2022-07-04T11:20:29;23.01;49.61
68977;SHT31;56029;52.568;13.588;2022-07-04T11:23:06;22.86;50.17
68977;SHT31;56029;52.568;13.588;2022-07-04T11:25:32;22.89;51.16
68977;SHT31;56029;52.568;13.588;2022-07-04T11:27:57;22.99;51.40
68977;SHT31;56029;52.568;13.588;2022-07-04T11:30:23;22.97;50.48
68977;SHT31;56029;52.568;13.588;2022-07-04T11:32:48;23.31;51.38
68977;SHT31;56029;52.568;13.588;2022-07-04T11:35:20;23.27;49.58
68977;SHT31;56029;52.568;13.588;2022-07-04T11:37:45;23.28;49.36
68977;SHT31;56029;52.568;13.588;2022-07-04T11:40:11;23.41;49.22
68977;SHT31;56029;52.568;13.588;2022-07-04T11:43:06;23.18;49.38
68977;SHT31;56029;52.568;13.588;2022-07-04T11:45:51;23.49;50.06
68977;SHT31;56029;52.568;13.588;2022-07-04T11:48:27;23.66;48.25
68977;SHT31;56029;52.568;13.588;2022-07-04T11:50:53;23.44;48.33
68977;SHT31;56029;52.568;13.588;2022-07-04T11:53:19;23.54;48.79
68977;SHT31;56029;52.568;13.588;2022-07-04T11:55:58;23.76;48.96
68977;SHT31;56029;52.568;13.588;2022-07-04T11:58:42;23.88;47.97
68977;SHT31;56029;52.568;13.588;2022-07-04T12:01:09;23.37;48.56
68977;SHT31;56029;52.568;13.588;2022-07-04T12:03:36;23.44;48.89
68977;SHT31;56029;52.568;13.588;2022-07-04T12:06:02;23.12;49.13
68977;SHT31;56029;52.568;13.588;2022-07-04T12:08:28;23.03;49.77
68977;SHT31;56029;52.568;13.588;2022-07-04T12:10:54;22.72;50.27
68977;SHT31;56029;52.568;13.588;2022-07-04T12:13:20;22.80;49.71
68977;SHT31;56029;52.568;13.588;2022-07-04T12:15:48;23.03;49.40
68977;SHT31;56029;52.568;13.588;2022-07-04T12:20:50;23.24;49.40
68977;SHT31;56029;52.568;13.588;2022-07-04T12:23:19;23.72;49.42
68977;SHT31;56029;52.568;13.588;2022-07-04T12:25:49;23.83;47.14
68977;SHT31;56029;52.568;13.588;2022-07-04T12:28:17;23.76;47.48
68977;SHT31;56029;52.568;13.588;2022-07-04T12:30:50;23.93;46.95
68977;SHT31;56029;52.568;13.588;2022-07-04T12:33:22;24.13;46.73
68977;SHT31;56029;52.568;13.588;2022-07-04T12:41:07;24.10;45.84
68977;SHT31;56029;52.568;13.588;2022-07-04T12:46:06;22.99;47.83
68977;SHT31;56029;52.568;13.588;2022-07-04T12:48:32;23.01;47.91
68977;SHT31;56029;52.568;13.588;2022-07-04T12:51:18;23.10;47.66
68977;SHT31;56029;52.568;13.588;2022-07-04T12:53:45;23.27;47.77
68977;SHT31;56029;52.568;13.588;2022-07-04T12:56:32;23.52;46.90
68977;SHT31;56029;52.568;13.588;2022-07-04T12:59:00;23.25;46.11
68977;SHT31;56029;52.568;13.588;2022-07-04T13:01:26;23.51;46.68
68977;SHT31;56029;52.568;13.588;2022-07-04T13:03:52;23.85;46.03
68977;SHT31;56029;52.568;13.588;2022-07-04T13:06:18;23.86;45.89
68977;SHT31;56029;52.568;13.588;2022-07-04T13:08:45;23.68;44.67
68977;SHT31;56029;52.568;13.588;2022-07-04T13:11:10;23.61;45.60
68977;SHT31;56029;52.568;13.588;2022-07-04T13:13:54;23.70;45.53
68977;SHT31;56029;52.568;13.588;2022-07-04T13:16:20;23.54;45.22
68977;SHT31;56029;52.568;13.588;2022-07-04T13:18:45;23.98;45.70
68977;SHT31;56029;52.568;13.588;2022-07-04T13:21:11;24.21;44.96
68977;SHT31;56029;52.568;13.588;2022-07-04T13:23:36;24.38;45.00
68977;SHT31;56029;52.568;13.588;2022-07-04T13:26:03;24.61;43.62
68977;SHT31;56029;52.568;13.588;2022-07-04T13:28:29;24.78;43.54
68977;SHT31;56029;52.568;13.588;2022-07-04T13:30:54;24.96;42.40
68977;SHT31;56029;52.568;13.588;2022-07-04T13:33:20;24.61;42.13
68977;SHT31;56029;52.568;13.588;2022-07-04T13:35:45;24.47;42.27
68977;SHT31;56029;52.568;13.588;2022-07-04T13:38:11;24.51;42.43
68977;SHT31;56029;52.568;13.588;2022-07-04T13:40:36;24.44;42.57
68977;SHT31;56029;52.568;13.588;2022-07-04T13:43:02;24.88;42.82
68977;SHT31;56029;52.568;13.588;2022-07-04T13:45:35;25.08;41.04
68977;SHT31;56029;52.568;13.588;2022-07-04T13:48:01;25.08;42.14
68977;SHT31;56029;52.568;13.588;2022-07-04T13:50:26;25.05;40.43
68977;SHT31;56029;52.568;13.588;2022-07-04T13:52:52;24.81;40.05
68977;SHT31;56029;52.568;13.588;2022-07-04T13:55:17;24.67;41.20
68977;SHT31;56029;52.568;13.588;2022-07-04T13:57:43;24.69;41.20
68977;SHT31;56029;52.568;13.588;2022-07-04T14:00:09;24.72;40.39
68977;SHT31;56029;52.568;13.588;2022-07-04T14:02:35;24.84;40.98
68977;SHT31;56029;52.568;13.588;2022-07-04T14:05:00;25.09;40.79
68977;SHT31;56029;52.568;13.588;2022-07-04T14:07:26;25.09;39.87
68977;SHT31;56029;52.568;13.588;2022-07-04T14:09:52;25.02;39.86
68977;SHT31;56029;52.568;13.588;2022-07-04T14:12:17;25.05;40.22
68977;SHT31;56029;52.568;13.588;2022-07-04T14:14:43;25.26;40.94
68977;SHT31;56029;52.568;13.588;2022-07-04T14:17:09;25.30;40.33
68977;SHT31;56029;52.568;13.588;2022-07-04T14:19:35;24.99;39.86
68977;SHT31;56029;52.568;13.588;2022-07-04T14:22:00;25.19;40.76
68977;SHT31;56029;52.568;13.588;2022-07-04T14:24:26;24.96;39.73
68977;SHT31;56029;52.568;13.588;2022-07-04T14:26:52;24.96;40.55
68977;SHT31;56029;52.568;13.588;2022-07-04T14:29:18;25.13;39.21
68977;SHT31;56029;52.568;13.588;2022-07-04T14:31:43;24.98;39.44
68977;SHT31;56029;52.568;13.588;2022-07-04T14:34:09;25.25;39.36
68977;SHT31;56029;52.568;13.588;2022-07-04T14:36:38;24.85;39.25
68977;SHT31;56029;52.568;13.588;2022-07-04T14:39:04;25.15;41.83
68977;SHT31;56029;52.568;13.588;2022-07-04T14:41:30;25.33;39.96
68977;SHT31;56029;52.568;13.588;2022-07-04T14:43:55;25.63;40.57
68977;SHT31;56029;52.568;13.588;2022-07-04T14:46:21;25.11;38.83
68977;SHT31;56029;52.568;13.588;2022-07-04T14:48:46;24.88;39.77
68977;SHT31;56029;52.568;13.588;2022-07-04T14:51:12;24.44;39.88
68977;SHT31;56029;52.568;13.588;2022-07-04T14:53:37;24.23;40.87
68977;SHT31;56029;52.568;13.588;2022-07-04T14:56:04;24.20;41.16
68977;SHT31;56029;52.568;13.588;2022-07-04T14:58:29;24.23;41.33
68977;SHT31;56029;52.568;13.588;2022-07-04T15:00:55;24.17;41.06
68977;SHT31;56029;52.568;13.588;2022-07-04T15:03:21;24.27;41.11
68977;SHT31;56029;52.568;13.588;2022-07-04T15:05:47;24.37;40.54
68977;SHT31;56029;52.568;13.588;2022-07-04T15:08:13;24.23;41.19
68977;SHT31;56029;52.568;13.588;2022-07-04T15:10:39;24.21;41.09
68977;SHT31;56029;52.568;13.588;2022-07-04T15:13:05;24.26;40.69
68977;SHT31;56029;52.568;13.588;2022-07-04T15:15:31;24.43;41.17
68977;SHT31;56029;52.568;13.588;2022-07-04T15:17:56;24.46;39.50
68977;SHT31;56029;52.568;13.588;2022-07-04T15:20:22;24.64;39.96
68977;SHT31;56029;52.568;13.588;2022-07-04T15:23:06;24.10;39.77
68977;SHT31;56029;52.568;13.588;2022-07-04T15:25:50;24.10;40.60
68977;SHT31;56029;52.568;13.588;2022-07-04T15:28:16;23.92;41.19
68977;SHT31;56029;52.568;13.588;2022-07-04T15:30:41;23.98;41.04
68977;SHT31;56029;52.568;13.588;2022-07-04T15:33:07;23.80;40.44
68977;SHT31;56029;52.568;13.588;2022-07-04T15:35:32;23.89;40.46
68977;SHT31;56029;52.568;13.588;2022-07-04T15:37:58;24.27;40.09
68977;SHT31;56029;52.568;13.588;2022-07-04T15:40:23;24.53;40.26
68977;SHT31;56029;52.568;13.588;2022-07-04T15:42:49;24.67;39.42
68977;SHT31;56029;52.568;13.588;2022-07-04T15:45:14;25.02;38.92
68977;SHT31;56029;52.568;13.588;2022-07-04T15:47:40;25.13;38.11
68977;SHT31;56029;52.568;13.588;2022-07-04T15:50:06;25.15;37.69
68977;SHT31;56029;52.568;13.588;2022-07-04T15:52:31;25.92;36.94