sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83646;SDS011;73609;50.134;14.376;2023-11-19T00:00:05;7.5;;;5.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:02:06;8.0;;;5.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:04:05;7.7;;;5.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:06:05;7.8;;;5.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:08:05;9.2;;;5.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:10:05;8.7;;;5.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:12:05;8.9;;;5.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:14:05;8.4;;;5.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:16:05;9.3;;;5.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:18:05;8.5;;;5.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:20:05;8.3;;;5.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:22:05;9.1;;;6.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:24:05;8.6;;;6.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:26:05;9.6;;;6.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:28:05;9.4;;;6.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:30:05;10.7;;;6.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:32:05;8.9;;;6.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:34:05;9.8;;;6.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:36:05;10.8;;;6.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:38:06;9.8;;;6.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:40:05;9.8;;;6.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:42:05;10.7;;;6.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:44:05;10.4;;;7.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:46:07;10.3;;;7.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:48:05;10.5;;;7.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:50:05;11.5;;;6.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:52:05;9.8;;;6.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:54:05;11.4;;;7.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:56:05;10.1;;;7.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T00:58:05;9.7;;;6.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:00:05;11.1;;;7.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:02:05;11.9;;;7.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:04:05;13.4;;;7.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:06:05;11.9;;;8.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:08:05;12.1;;;7.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:10:05;11.3;;;7.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:12:05;11.5;;;8.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:14:05;9.8;;;7.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:16:05;11.9;;;7.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:18:05;11.0;;;7.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:20:05;12.5;;;8.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:22:05;12.1;;;7.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:24:05;12.6;;;7.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:26:05;10.0;;;7.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:28:05;11.6;;;7.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:30:05;9.6;;;7.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:32:05;10.8;;;7.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:34:05;12.1;;;7.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:36:05;13.6;;;8.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:38:05;11.2;;;7.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:40:05;12.8;;;8.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:42:05;12.4;;;8.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:44:06;11.8;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:46:05;11.8;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:48:05;12.5;;;7.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:50:06;10.0;;;7.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:52:05;10.3;;;7.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:54:05;10.5;;;7.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:56:06;10.7;;;7.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T01:58:05;11.2;;;7.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:00:06;11.1;;;7.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:02:05;10.7;;;7.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:04:06;11.1;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:06:05;10.9;;;7.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:08:05;11.3;;;7.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:10:05;10.8;;;7.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:12:05;11.5;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:14:05;10.8;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:16:05;10.5;;;7.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:18:21;11.6;;;8.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:20:05;12.6;;;8.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:22:05;10.2;;;7.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:24:06;11.3;;;7.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:26:15;12.0;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:28:05;12.2;;;7.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:30:05;12.3;;;8.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:32:05;10.1;;;7.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:34:05;12.3;;;7.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:36:05;11.8;;;8.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:38:05;11.4;;;7.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:40:05;10.3;;;7.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:42:05;11.1;;;7.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:44:06;11.5;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:46:05;11.0;;;7.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:48:05;10.9;;;7.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:50:05;10.3;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:52:05;12.2;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:54:05;11.0;;;7.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:56:05;11.6;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T02:58:05;11.2;;;7.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:00:05;11.5;;;7.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:02:05;10.9;;;7.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:04:05;10.8;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:06:05;11.6;;;7.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:08:05;11.6;;;7.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:10:05;13.2;;;8.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:12:05;10.7;;;7.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:14:05;11.1;;;7.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:16:05;11.5;;;7.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:18:05;10.8;;;7.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:20:05;11.0;;;7.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:22:05;10.7;;;8.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:24:05;10.1;;;7.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:26:05;11.5;;;7.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:28:05;10.2;;;6.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:30:05;11.0;;;7.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:32:05;10.4;;;7.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:34:05;10.8;;;7.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:36:05;10.8;;;7.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:38:05;12.2;;;7.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:40:05;9.6;;;6.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:42:05;10.4;;;7.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:44:05;9.3;;;6.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:46:15;10.3;;;7.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:48:05;9.5;;;6.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:50:06;10.2;;;6.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:52:05;11.7;;;7.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:54:05;10.0;;;6.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:56:05;9.9;;;6.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T03:58:05;10.9;;;7.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:00:05;9.3;;;6.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:02:05;9.4;;;6.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:04:05;8.8;;;6.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:06:05;10.0;;;6.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:08:05;9.0;;;6.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:10:05;9.8;;;6.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:12:05;9.3;;;6.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:14:05;8.7;;;6.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:16:05;9.7;;;6.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:18:05;10.4;;;6.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:20:05;9.8;;;6.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:22:05;8.7;;;6.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:24:05;8.6;;;6.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:26:05;9.2;;;6.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:28:05;8.2;;;6.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:30:05;9.0;;;6.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:32:05;8.1;;;6.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:34:05;8.3;;;5.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:36:05;8.8;;;6.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:38:05;7.8;;;6.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:40:05;9.0;;;6.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:42:05;8.5;;;5.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:44:05;8.7;;;6.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:46:05;8.2;;;5.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:48:05;8.9;;;6.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:50:05;10.4;;;7.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:52:05;8.2;;;5.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:54:05;8.2;;;5.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:56:07;9.2;;;6.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T04:58:05;8.2;;;5.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:00:05;7.2;;;5.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:02:05;9.3;;;5.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:04:05;7.3;;;5.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:06:05;8.0;;;5.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:08:05;7.6;;;5.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:10:05;6.5;;;5.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:12:05;8.0;;;5.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:14:05;8.2;;;5.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:16:05;7.3;;;5.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:18:05;7.3;;;5.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:20:05;8.9;;;5.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:22:05;7.4;;;5.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:24:05;7.9;;;5.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:26:05;8.1;;;5.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:28:05;7.7;;;5.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:30:05;6.7;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:32:05;7.1;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:34:05;6.3;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:36:05;7.2;;;5.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:38:05;6.5;;;5.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:40:05;6.8;;;5.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:42:05;6.7;;;4.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:44:05;6.7;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:46:05;7.4;;;5.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:48:05;6.7;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:50:05;7.9;;;5.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:52:05;7.0;;;5.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:54:06;6.8;;;5.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:56:05;8.0;;;5.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T05:58:05;6.2;;;4.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:00:05;6.6;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:02:05;7.1;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:04:05;7.0;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:06:05;6.3;;;5.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:08:05;6.9;;;5.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:10:05;7.4;;;5.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:12:05;6.7;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:14:05;6.2;;;4.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:16:05;6.5;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:18:05;7.2;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:20:05;6.9;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:22:05;6.2;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:24:05;6.7;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:26:05;6.2;;;4.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:28:05;6.0;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:30:05;6.8;;;4.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:32:05;5.8;;;4.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:34:05;6.4;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:36:05;6.4;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:38:05;6.1;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:40:05;5.6;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:42:05;6.2;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:44:05;6.4;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:46:05;6.7;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:48:05;6.5;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:50:05;6.3;;;4.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:52:05;6.8;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:54:05;5.6;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:56:06;5.5;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T06:58:05;6.3;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:00:05;5.8;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:02:06;6.7;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:04:06;6.5;;;4.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:06:05;6.8;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:08:05;6.6;;;4.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:10:05;5.7;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:12:05;7.5;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:14:05;6.2;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:16:05;7.4;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:18:05;7.2;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:20:05;6.7;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:22:05;5.9;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:24:05;6.9;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:26:05;7.5;;;4.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:28:05;6.1;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:30:05;6.3;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:32:05;7.3;;;4.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:34:05;7.3;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:36:05;6.0;;;4.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:38:05;6.9;;;4.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:40:05;7.1;;;4.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:42:05;6.4;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:44:05;6.6;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:46:05;7.1;;;4.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:48:05;6.6;;;4.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:50:05;6.1;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:52:05;7.1;;;4.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:54:05;5.6;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:56:05;5.5;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T07:58:05;6.7;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:00:05;6.0;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:02:05;6.5;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:04:05;6.9;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:06:05;5.9;;;4.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:08:05;6.3;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:10:05;6.7;;;4.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:12:05;7.5;;;4.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:14:05;7.2;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:16:05;7.6;;;5.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:18:05;7.2;;;4.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:20:05;7.0;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:22:05;8.6;;;5.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:24:05;9.9;;;5.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:26:05;8.8;;;5.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:28:05;8.4;;;5.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:30:05;7.6;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:32:05;8.0;;;5.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:34:05;7.5;;;5.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:36:05;7.9;;;5.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:38:05;8.0;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:40:05;7.1;;;5.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:42:05;6.9;;;5.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:44:05;7.5;;;5.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:46:09;7.4;;;5.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:48:05;7.1;;;5.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:50:05;7.7;;;5.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:52:05;7.2;;;5.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:54:05;7.7;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:56:05;7.7;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T08:58:05;6.9;;;4.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:00:05;5.9;;;4.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:02:05;6.7;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:04:05;8.4;;;5.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:06:05;7.3;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:08:06;7.2;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:10:05;6.2;;;5.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:12:05;7.0;;;4.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:14:05;8.6;;;5.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:16:05;6.9;;;5.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:18:05;6.7;;;5.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:20:05;9.9;;;6.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:22:05;8.4;;;5.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:24:05;7.9;;;5.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:26:05;9.0;;;6.3;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:28:05;8.9;;;6.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:30:05;7.9;;;5.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:32:05;8.5;;;6.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:34:05;11.6;;;7.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:36:05;12.6;;;8.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:38:05;7.5;;;5.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:40:05;6.6;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:42:05;6.2;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:44:05;5.7;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:46:06;6.1;;;5.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:48:05;4.9;;;4.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:50:05;6.3;;;4.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:52:05;6.1;;;4.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:54:05;5.8;;;4.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:56:05;6.7;;;5.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T09:58:05;6.8;;;5.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:00:05;4.6;;;3.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:02:05;4.3;;;2.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:04:06;2.5;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:06:06;1.6;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:08:05;3.0;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:10:05;1.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:12:05;1.8;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:14:05;1.5;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:16:08;1.5;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:18:05;1.7;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:20:05;1.2;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:22:05;1.7;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:24:05;2.1;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:26:05;2.2;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:28:05;3.0;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:30:05;1.8;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:32:05;1.7;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:34:08;2.1;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:36:05;1.9;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:38:15;1.4;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:40:05;2.9;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:42:14;2.2;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:44:05;1.9;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:46:09;1.9;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:48:05;1.3;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:50:05;1.5;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:52:05;2.9;;;1.4;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:54:05;2.2;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:56:06;3.0;;;1.5;;
83646;SDS011;73609;50.134;14.376;2023-11-19T10:58:06;2.9;;;1.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:00:05;1.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:02:06;1.3;;;0.6;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:04:05;1.3;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:06:05;1.3;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:08:06;1.6;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:10:05;1.7;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:12:05;1.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:14:05;1.5;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:16:05;1.4;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:18:05;1.9;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:20:05;1.5;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:22:05;1.9;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:28:09;1.8;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:30:11;1.3;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:38:06;1.2;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:40:05;1.4;;;0.8;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:44:05;2.1;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:46:05;1.8;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:48:09;1.9;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:50:06;1.3;;;0.7;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:52:05;1.9;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:54:05;2.3;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:56:05;2.8;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T11:58:05;2.1;;;0.9;;
83646;SDS011;73609;50.134;14.376;2023-11-19T12:00:05;2.6;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T12:02:07;2.8;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T12:04:05;2.4;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T12:06:05;2.7;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T12:08:05;2.7;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T12:10:06;2.8;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T12:12:07;2.2;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T12:14:05;2.2;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T12:18:05;2.4;;;1.2;;
83646;SDS011;73609;50.134;14.376;2023-11-19T12:20:05;2.3;;;1.1;;
83646;SDS011;73609;50.134;14.376;2023-11-19T12:22:10;2.0;;;1.0;;
83646;SDS011;73609;50.134;14.376;2023-11-19T12:24:05;2.3;;;1.0;;