sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:00:25;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:03:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:06:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:09:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:12:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:15:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:18:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:21:50;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:24:56;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:28:00;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:31:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:34:06;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:37:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:40:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:43:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:46:23;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:49:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:52:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:55:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T00:58:54;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:01:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:05:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:08:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:11:25;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:15:11;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:18:07;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:21:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:27:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:30:50;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:34:06;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:37:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:40:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:43:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:46:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:49:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:52:34;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:55:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T01:58:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:01:54;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:05:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:08:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:11:54;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:14:59;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:18:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:21:58;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:25:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:28:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:31:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:34:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:37:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:40:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:43:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:46:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:49:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:52:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:55:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T02:58:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:02:07;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:05:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:08:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:11:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:14:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:17:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:20:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:23:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:26:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:29:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:32:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:35:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:38:56;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:41:58;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:45:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:48:08;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:51:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:54:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T03:57:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:00:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:03:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:06:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:09:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:12:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:15:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:18:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:21:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:24:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:27:54;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:30:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:34:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:37:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:40:18;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:43:23;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:46:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:49:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:52:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:55:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T04:58:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:01:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:04:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:08:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:11:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:14:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:17:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:20:23;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:23:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:26:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:29:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:32:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:35:41;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:38:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:41:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:45:25;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:48:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:51:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:54:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T05:57:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:00:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:03:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:06:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:10:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:13:08;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:16:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:19:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:22:18;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:25:23;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:28:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:31:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:34:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:37:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:40:41;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:43:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:46:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:49:51;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:52:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:56:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T06:59:06;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:02:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:05:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:08:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:11:19;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:14:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:17:25;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:20:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:23:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:26:34;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:29:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:32:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:35:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:38:50;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:41:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:44:56;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:48:00;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:51:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:54:06;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T07:57:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:00:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:03:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:06:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:09:23;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:12:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:15:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:18:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:22:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:25:06;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:28:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:31:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:34:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:37:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:40:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:43:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:47:00;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:50:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:53:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:56:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T08:59:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:02:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:05:23;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:08:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:11:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:14:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:17:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:20:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:23:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:26:54;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:29:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:33:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:36:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:39:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:42:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:45:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:48:19;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:51:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:54:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T09:57:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:00:34;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:03:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:06:41;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:09:44;2.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:12:55;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:15:59;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:19:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:22:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:25:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:28:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:31:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:34:19;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:37:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:40:25;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:43:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:46:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:49:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:52:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:55:41;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T10:58:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:01:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:04:51;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:07:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:10:58;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:14:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:17:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:20:08;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:23:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:26:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:29:19;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:32:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:35:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:38:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:41:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:44:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:47:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:50:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:53:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:56:50;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T11:59:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:02:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:06:00;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:09:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:12:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:15:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:18:50;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:21:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:24:56;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:27:58;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:31:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:34:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:37:08;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:40:11;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:43:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:46:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:49:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:52:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:55:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T12:58:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:01:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:04:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:07:51;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:10:54;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:13:59;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:17:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:20:06;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:23:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:26:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:29:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:32:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:35:23;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:38:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:41:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:44:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:47:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:50:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:53:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:56:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T13:59:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:02:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:05:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:08:59;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:12:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:15:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:18:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:21:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:24:18;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:27:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:30:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:33:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:36:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:39:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:42:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:45:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:48:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:51:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:54:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T14:57:51;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:00:54;2.00;1.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:03:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:07:00;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:10:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:13:07;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:16:11;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:19:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:22:19;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:25:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:28:25;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:31:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:34:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:37:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:40:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:43:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:46:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:50:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:53:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:56:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T15:59:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:02:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:05:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:08:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:11:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:14:52;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:17:54;1.75;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:20:58;1.50;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:24:01;1.25;1.25;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:27:03;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:30:06;3.00;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:33:10;3.25;3.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:36:13;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:39:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:42:20;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:45:22;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:48:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:51:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:54:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T16:57:35;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:00:38;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:03:44;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:06:56;5.50;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:10:00;5.00;3.50;1.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:13:06;4.25;4.25;1.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:16:09;4.00;4.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:19:13;2.50;1.75;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:22:18;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:25:21;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:28:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:31:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:34:52;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:37:57;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:41:00;0.50;0.50;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:44:07;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2023-06-22T17:47:09;2.00;0.75;0.00