sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23088;SDS011;11713;48.506;8.966;2023-06-10T00:02:10;8.93;;;6.68;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:04:36;8.73;;;6.88;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:07:05;6.60;;;6.10;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:09:37;7.35;;;6.55;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:12:04;6.93;;;6.32;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:14:32;7.38;;;6.78;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:16:58;7.13;;;6.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:19:24;9.27;;;6.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:21:55;7.47;;;6.68;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:24:22;7.57;;;6.77;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:26:48;8.23;;;7.43;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:29:15;8.70;;;7.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:31:43;9.03;;;7.27;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:34:11;11.23;;;7.78;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:36:37;8.07;;;7.37;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:39:04;7.50;;;6.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:41:30;8.37;;;7.53;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:43:59;8.20;;;7.27;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:46:25;8.10;;;7.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:48:54;8.30;;;7.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:51:21;7.67;;;6.87;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:53:49;8.27;;;7.13;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:56:16;9.07;;;7.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T00:58:42;8.63;;;7.43;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:01:10;9.63;;;7.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:03:37;8.37;;;7.57;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:12:29;8.73;;;7.70;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:15:17;8.27;;;7.47;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:17:54;9.17;;;8.00;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:20:23;8.03;;;7.13;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:22:55;8.07;;;7.37;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:25:23;11.40;;;7.93;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:27:54;8.70;;;7.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:30:41;8.63;;;7.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:33:10;8.53;;;7.37;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:35:40;8.20;;;7.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:38:08;8.90;;;8.10;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:40:37;8.20;;;7.43;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:43:04;8.57;;;7.70;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:45:30;8.50;;;7.73;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:47:56;7.90;;;7.20;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:50:22;8.83;;;7.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:52:48;8.03;;;7.33;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:55:13;8.07;;;7.37;;
23088;SDS011;11713;48.506;8.966;2023-06-10T01:57:39;8.20;;;7.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:00:05;7.83;;;7.13;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:02:40;7.57;;;6.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:05:06;8.97;;;8.07;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:07:32;9.60;;;8.23;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:09:58;8.57;;;7.77;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:12:23;9.43;;;8.63;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:14:50;9.50;;;8.10;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:17:16;9.17;;;8.23;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:19:43;9.30;;;8.37;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:22:09;8.60;;;7.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:24:38;8.93;;;8.03;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:27:04;8.23;;;7.53;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:29:35;9.33;;;8.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:32:01;10.30;;;8.77;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:34:28;9.43;;;8.53;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:36:56;9.40;;;8.60;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:39:22;10.10;;;9.00;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:41:49;10.00;;;9.03;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:44:16;9.80;;;8.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:46:44;9.37;;;8.33;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:49:11;9.23;;;8.27;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:51:37;9.60;;;8.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:54:04;9.03;;;8.23;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:56:30;8.90;;;8.10;;
23088;SDS011;11713;48.506;8.966;2023-06-10T02:59:00;8.70;;;7.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:01:28;8.57;;;7.77;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:04:04;9.47;;;8.47;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:06:31;9.20;;;8.30;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:09:21;9.70;;;8.70;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:11:51;8.87;;;8.13;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:14:17;9.13;;;8.30;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:16:43;9.13;;;8.33;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:19:11;11.17;;;9.37;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:21:43;9.97;;;9.07;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:24:10;9.33;;;8.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:26:37;9.63;;;8.77;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:29:04;9.83;;;8.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:31:30;9.50;;;8.57;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:33:57;10.43;;;9.43;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:36:24;9.93;;;9.03;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:38:54;9.73;;;8.70;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:41:22;9.10;;;8.30;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:43:50;10.27;;;9.37;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:46:15;10.50;;;9.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:48:43;9.60;;;8.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:51:09;10.10;;;9.20;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:53:35;9.93;;;8.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:56:01;9.13;;;8.33;;
23088;SDS011;11713;48.506;8.966;2023-06-10T03:58:28;9.07;;;8.17;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:00:55;10.53;;;9.20;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:03:29;10.40;;;9.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:05:55;10.30;;;9.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:08:20;10.27;;;9.27;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:10:47;10.37;;;9.33;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:13:13;9.90;;;8.73;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:15:47;9.40;;;8.60;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:18:16;9.13;;;8.23;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:20:43;9.87;;;8.97;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:23:10;10.70;;;9.70;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:25:41;10.13;;;9.23;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:28:07;10.03;;;9.13;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:30:35;10.87;;;9.60;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:33:01;11.00;;;10.00;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:35:27;10.37;;;9.47;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:37:56;11.00;;;10.00;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:40:23;10.23;;;9.23;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:42:49;10.63;;;9.57;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:45:15;9.97;;;8.97;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:47:41;10.33;;;9.33;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:50:07;10.53;;;9.47;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:52:33;11.27;;;10.17;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:54:59;10.83;;;9.93;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:57:25;10.20;;;9.30;;
23088;SDS011;11713;48.506;8.966;2023-06-10T04:59:52;10.57;;;9.57;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:02:18;11.10;;;9.93;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:04:45;10.90;;;9.87;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:07:11;10.30;;;9.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:09:37;10.00;;;9.10;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:12:03;10.67;;;9.70;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:14:30;11.70;;;10.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:16:56;11.37;;;10.37;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:19:22;12.00;;;10.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:21:48;11.70;;;10.70;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:24:14;11.43;;;10.33;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:26:40;12.50;;;11.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:29:06;11.57;;;10.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:31:34;12.83;;;10.87;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:34:00;12.00;;;10.63;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:36:26;11.00;;;9.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:38:52;12.13;;;10.93;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:41:18;12.53;;;10.57;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:43:45;11.67;;;10.57;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:46:11;11.37;;;10.20;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:48:36;10.40;;;9.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:51:02;10.83;;;9.73;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:53:28;10.50;;;9.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:55:54;10.20;;;9.23;;
23088;SDS011;11713;48.506;8.966;2023-06-10T05:58:23;11.68;;;10.05;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:00:49;10.60;;;9.60;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:03:15;10.73;;;9.82;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:05:41;12.60;;;10.13;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:08:07;10.75;;;9.75;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:10:33;10.90;;;9.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:12:59;10.48;;;9.48;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:15:26;11.50;;;10.30;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:17:52;11.20;;;10.05;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:20:18;11.45;;;9.02;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:22:46;12.43;;;10.00;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:25:13;9.68;;;8.77;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:27:41;9.95;;;8.95;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:30:21;9.93;;;9.02;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:32:47;10.02;;;9.02;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:35:13;9.50;;;8.55;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:37:39;9.65;;;8.75;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:40:17;9.68;;;8.68;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:42:43;9.25;;;8.35;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:45:15;9.18;;;8.38;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:47:41;9.15;;;8.10;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:50:08;9.30;;;8.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:52:34;9.00;;;8.20;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:55:00;8.43;;;7.25;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:57:26;8.30;;;7.45;;
23088;SDS011;11713;48.506;8.966;2023-06-10T06:59:52;7.95;;;6.82;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:02:18;8.00;;;7.30;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:04:44;7.18;;;6.20;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:07:11;7.97;;;6.82;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:09:39;9.07;;;7.75;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:12:05;7.82;;;6.93;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:14:31;8.38;;;6.65;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:16:57;7.45;;;6.70;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:19:24;6.95;;;6.35;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:21:49;8.63;;;6.88;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:24:15;7.57;;;6.95;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:26:41;7.05;;;6.45;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:29:07;7.70;;;7.00;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:31:33;7.47;;;6.78;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:33:59;6.97;;;6.38;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:36:25;7.32;;;6.63;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:38:54;7.47;;;6.78;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:41:22;6.50;;;6.00;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:43:51;8.48;;;6.93;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:46:23;9.35;;;6.68;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:48:49;7.03;;;6.35;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:51:16;8.45;;;6.65;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:53:42;7.28;;;6.55;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:56:08;7.13;;;6.53;;
23088;SDS011;11713;48.506;8.966;2023-06-10T07:58:34;7.07;;;6.47;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:01:00;6.65;;;6.00;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:03:25;7.38;;;6.68;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:05:51;6.93;;;6.22;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:08:17;7.53;;;6.32;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:10:43;7.70;;;7.00;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:13:09;7.78;;;6.15;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:15:35;7.13;;;6.53;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:18:00;6.55;;;5.95;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:20:26;5.90;;;5.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:22:52;6.90;;;6.30;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:25:18;6.20;;;5.70;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:27:46;6.40;;;5.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:30:13;5.90;;;5.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:32:39;6.00;;;5.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:35:05;6.28;;;5.70;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:37:31;6.10;;;5.60;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:39:57;5.65;;;5.22;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:42:57;5.43;;;4.93;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:45:24;4.85;;;4.45;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:47:52;5.40;;;4.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:50:22;5.43;;;4.93;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:52:50;5.43;;;5.03;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:55:33;5.00;;;4.53;;
23088;SDS011;11713;48.506;8.966;2023-06-10T08:58:02;5.03;;;4.63;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:00:30;5.45;;;5.00;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:02:57;5.40;;;5.00;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:05:24;5.75;;;5.15;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:07:51;6.05;;;5.55;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:10:17;4.93;;;4.53;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:12:43;5.75;;;5.07;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:15:10;4.90;;;4.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:17:37;5.22;;;4.82;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:20:06;5.47;;;4.97;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:22:33;4.88;;;4.47;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:27:43;5.60;;;5.00;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:30:32;5.18;;;4.78;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:33:02;5.57;;;5.13;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:35:35;5.20;;;4.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:38:01;5.50;;;4.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:40:27;5.40;;;4.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:42:54;4.90;;;4.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:45:21;4.90;;;4.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:47:51;5.13;;;4.72;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:50:17;5.05;;;4.65;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:52:43;5.05;;;4.65;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:55:12;5.03;;;4.60;;
23088;SDS011;11713;48.506;8.966;2023-06-10T09:57:37;4.53;;;4.22;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:00:08;4.97;;;4.57;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:02:48;4.97;;;4.57;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:05:20;5.20;;;4.45;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:07:47;5.30;;;4.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:10:14;4.88;;;4.45;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:12:41;4.47;;;4.07;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:15:08;4.65;;;4.30;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:17:40;4.60;;;4.20;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:20:11;4.60;;;4.20;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:22:40;5.03;;;4.07;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:25:13;4.53;;;4.13;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:27:48;4.57;;;4.13;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:30:20;5.00;;;4.60;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:32:52;4.40;;;3.97;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:35:30;4.45;;;4.05;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:37:58;4.43;;;4.03;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:40:25;4.65;;;3.60;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:42:55;4.85;;;4.45;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:45:22;4.50;;;4.10;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:47:51;5.13;;;4.22;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:50:19;4.32;;;3.88;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:52:48;4.47;;;3.97;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:55:27;3.75;;;3.45;;
23088;SDS011;11713;48.506;8.966;2023-06-10T10:58:03;3.78;;;3.47;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:00:37;4.45;;;4.15;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:03:09;4.25;;;3.95;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:08:07;4.55;;;4.25;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:10:35;4.43;;;4.03;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:13:06;4.57;;;4.20;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:15:45;5.03;;;3.85;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:18:27;4.30;;;3.78;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:20:55;4.45;;;3.45;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:31:28;4.25;;;3.85;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:34:04;4.32;;;3.92;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:36:32;4.30;;;3.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:39:03;4.68;;;4.20;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:41:31;4.50;;;4.10;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:44:04;3.92;;;3.67;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:46:33;4.20;;;3.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:49:00;4.00;;;3.70;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:51:28;4.47;;;4.18;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:53:57;4.13;;;3.72;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:56:24;4.32;;;3.92;;
23088;SDS011;11713;48.506;8.966;2023-06-10T11:58:54;4.10;;;3.70;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:01:35;4.43;;;4.03;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:04:06;4.20;;;3.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:09:29;4.10;;;3.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:12:02;3.90;;;3.60;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:20:05;4.30;;;3.90;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:22:49;4.60;;;4.30;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:25:15;4.10;;;3.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:27:49;6.15;;;4.10;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:30:22;5.00;;;4.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:32:49;10.07;;;4.43;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:35:18;4.10;;;3.70;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:37:56;4.32;;;3.92;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:40:28;4.03;;;3.72;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:42:57;4.13;;;3.67;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:48:12;4.07;;;3.60;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:50:52;4.10;;;3.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:53:19;4.25;;;3.95;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:55:48;3.97;;;3.67;;
23088;SDS011;11713;48.506;8.966;2023-06-10T12:58:14;3.72;;;3.42;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:00:40;3.85;;;3.53;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:03:08;3.60;;;3.30;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:05:35;3.90;;;3.42;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:08:05;3.90;;;3.60;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:10:32;3.78;;;3.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:12:59;4.05;;;3.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:15:25;4.20;;;3.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:17:51;3.40;;;3.20;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:20:17;3.67;;;3.38;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:22:44;3.78;;;3.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:25:10;3.55;;;3.25;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:27:36;3.55;;;3.22;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:30:07;3.90;;;3.55;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:32:35;3.22;;;3.00;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:35:02;3.90;;;3.63;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:37:28;3.88;;;3.58;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:39:55;4.20;;;3.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:42:21;3.83;;;3.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:44:47;4.15;;;3.50;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:47:14;3.90;;;3.60;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:49:40;4.25;;;3.58;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:52:06;3.78;;;3.47;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:54:33;3.88;;;3.58;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:57:03;3.25;;;3.03;;
23088;SDS011;11713;48.506;8.966;2023-06-10T13:59:29;3.55;;;3.35;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:01:55;3.90;;;3.60;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:04:22;3.22;;;3.03;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:06:51;3.65;;;3.35;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:09:17;3.15;;;2.95;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:11:44;4.68;;;3.42;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:14:10;3.65;;;3.20;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:16:36;4.20;;;3.80;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:19:02;4.20;;;3.35;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:21:27;3.65;;;3.35;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:23:53;4.00;;;3.70;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:26:19;4.07;;;3.78;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:28:49;3.70;;;3.40;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:31:16;4.10;;;3.78;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:33:42;4.13;;;3.63;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:36:09;4.15;;;3.72;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:38:36;4.20;;;3.55;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:41:02;3.65;;;3.33;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:43:28;5.60;;;3.53;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:45:54;3.85;;;3.55;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:48:21;4.35;;;3.58;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:50:47;4.50;;;3.85;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:53:19;3.50;;;3.30;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:55:44;3.55;;;3.20;;
23088;SDS011;11713;48.506;8.966;2023-06-10T14:58:10;3.47;;;3.17;;
23088;SDS011;11713;48.506;8.966;2023-06-10T15:00:36;4.28;;;3.33;;
23088;SDS011;11713;48.506;8.966;2023-06-10T15:03:02;3.40;;;3.10;;
23088;SDS011;11713;48.506;8.966;2023-06-10T15:05:28;3.60;;;3.30;;
23088;SDS011;11713;48.506;8.966;2023-06-10T15:07:54;3.30;;;3.10;;
23088;SDS011;11713;48.506;8.966;2023-06-10T15:10:20;3.55;;;3.33;;
23088;SDS011;11713;48.506;8.966;2023-06-10T15:12:49;3.55;;;3.25;;
23088;SDS011;11713;48.506;8.966;2023-06-10T15:15:24;3.83;;;3.53;;
23088;SDS011;11713;48.506;8.966;2023-06-10T15:17:51;3.92;;;3.53;;
23088;SDS011;11713;48.506;8.966;2023-06-10T15:20:21;4.63;;;3.67;;
23088;SDS011;11713;48.506;8.966;2023-06-10T15:22:48;4.50;;;4.10;;