sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2022-08-19T00:00:16;98174.69;;;20.53;68.41
57779;BME280;43608;49.486;9.640;2022-08-19T00:00:46;98180.19;;;20.52;68.38
57779;BME280;43608;49.486;9.640;2022-08-19T00:01:16;98182.88;;;20.52;68.09
57779;BME280;43608;49.486;9.640;2022-08-19T00:01:48;98176.63;;;20.51;68.39
57779;BME280;43608;49.486;9.640;2022-08-19T00:02:18;98174.78;;;20.52;68.33
57779;BME280;43608;49.486;9.640;2022-08-19T00:02:48;98173.94;;;20.51;68.06
57779;BME280;43608;49.486;9.640;2022-08-19T00:03:18;98171.25;;;20.51;68.11
57779;BME280;43608;49.486;9.640;2022-08-19T00:03:49;98172.09;;;20.52;68.00
57779;BME280;43608;49.486;9.640;2022-08-19T00:04:23;98173.94;;;20.51;68.47
57779;BME280;43608;49.486;9.640;2022-08-19T00:04:54;98171.25;;;20.51;68.24
57779;BME280;43608;49.486;9.640;2022-08-19T00:05:24;98164.97;;;20.51;68.36
57779;BME280;43608;49.486;9.640;2022-08-19T00:05:54;98168.56;;;20.51;68.03
57779;BME280;43608;49.486;9.640;2022-08-19T00:06:26;98170.34;;;20.51;68.14
57779;BME280;43608;49.486;9.640;2022-08-19T00:06:56;98165.94;;;20.50;68.34
57779;BME280;43608;49.486;9.640;2022-08-19T00:07:27;98164.13;;;20.50;68.17
57779;BME280;43608;49.486;9.640;2022-08-19T00:07:57;98154.38;;;20.47;68.19
57779;BME280;43608;49.486;9.640;2022-08-19T00:08:27;98159.69;;;20.49;68.47
57779;BME280;43608;49.486;9.640;2022-08-19T00:08:58;98157.06;;;20.47;68.52
57779;BME280;43608;49.486;9.640;2022-08-19T00:09:30;98159.75;;;20.47;68.33
57779;BME280;43608;49.486;9.640;2022-08-19T00:10:00;98157.06;;;20.47;68.33
57779;BME280;43608;49.486;9.640;2022-08-19T00:10:30;98159.84;;;20.46;68.64
57779;BME280;43608;49.486;9.640;2022-08-19T00:11:00;98158.91;;;20.47;68.55
57779;BME280;43608;49.486;9.640;2022-08-19T00:11:31;98161.59;;;20.47;68.57
57779;BME280;43608;49.486;9.640;2022-08-19T00:12:01;98159.84;;;20.46;68.29
57779;BME280;43608;49.486;9.640;2022-08-19T00:12:32;98155.41;;;20.45;68.25
57779;BME280;43608;49.486;9.640;2022-08-19T00:13:02;98158.09;;;20.45;68.66
57779;BME280;43608;49.486;9.640;2022-08-19T00:13:34;98165.31;;;20.44;68.52
57779;BME280;43608;49.486;9.640;2022-08-19T00:14:05;98158.09;;;20.45;68.36
57779;BME280;43608;49.486;9.640;2022-08-19T00:14:36;98156.34;;;20.44;68.40
57779;BME280;43608;49.486;9.640;2022-08-19T00:15:07;98161.81;;;20.42;68.75
57779;BME280;43608;49.486;9.640;2022-08-19T00:15:42;98158.19;;;20.43;68.47
57779;BME280;43608;49.486;9.640;2022-08-19T00:16:14;98162.69;;;20.43;68.60
57779;BME280;43608;49.486;9.640;2022-08-19T00:16:45;98160.97;;;20.42;68.66
57779;BME280;43608;49.486;9.640;2022-08-19T00:17:16;98160.00;;;20.43;68.62
57779;BME280;43608;49.486;9.640;2022-08-19T00:17:46;98159.22;;;20.41;68.74
57779;BME280;43608;49.486;9.640;2022-08-19T00:18:17;98160.97;;;20.42;68.85
57779;BME280;43608;49.486;9.640;2022-08-19T00:18:47;98154.69;;;20.41;68.66
57779;BME280;43608;49.486;9.640;2022-08-19T00:19:18;98162.78;;;20.41;68.58
57779;BME280;43608;49.486;9.640;2022-08-19T00:19:48;98160.16;;;20.40;68.57
57779;BME280;43608;49.486;9.640;2022-08-19T00:20:19;98156.63;;;20.39;68.78
57779;BME280;43608;49.486;9.640;2022-08-19T00:20:50;98155.72;;;20.39;68.81
57779;BME280;43608;49.486;9.640;2022-08-19T00:21:20;98154.88;;;20.38;68.74
57779;BME280;43608;49.486;9.640;2022-08-19T00:21:51;98149.56;;;20.37;68.73
57779;BME280;43608;49.486;9.640;2022-08-19T00:22:21;98154.06;;;20.36;68.99
57779;BME280;43608;49.486;9.640;2022-08-19T00:22:52;98149.56;;;20.37;68.71
57779;BME280;43608;49.486;9.640;2022-08-19T00:23:22;98146.94;;;20.35;68.87
57779;BME280;43608;49.486;9.640;2022-08-19T00:23:53;98148.78;;;20.35;69.05
57779;BME280;43608;49.486;9.640;2022-08-19T00:24:24;98144.34;;;20.34;69.13
57779;BME280;43608;49.486;9.640;2022-08-19T00:24:54;98144.25;;;20.35;68.68
57779;BME280;43608;49.486;9.640;2022-08-19T00:25:24;98138.94;;;20.34;68.87
57779;BME280;43608;49.486;9.640;2022-08-19T00:25:54;98144.41;;;20.32;68.92
57779;BME280;43608;49.486;9.640;2022-08-19T00:26:25;98138.19;;;20.32;69.10
57779;BME280;43608;49.486;9.640;2022-08-19T00:26:56;98141.72;;;20.32;68.92
57779;BME280;43608;49.486;9.640;2022-08-19T00:27:27;98139.13;;;20.30;68.92
57779;BME280;43608;49.486;9.640;2022-08-19T00:27:57;98138.25;;;20.30;69.22
57779;BME280;43608;49.486;9.640;2022-08-19T00:28:29;98140.06;;;20.29;69.16
57779;BME280;43608;49.486;9.640;2022-08-19T00:29:00;98139.22;;;20.29;69.26
57779;BME280;43608;49.486;9.640;2022-08-19T00:29:31;98134.78;;;20.28;69.06
57779;BME280;43608;49.486;9.640;2022-08-19T00:30:01;98142.84;;;20.28;69.27
57779;BME280;43608;49.486;9.640;2022-08-19T00:30:33;98140.25;;;20.26;69.00
57779;BME280;43608;49.486;9.640;2022-08-19T00:31:04;98140.25;;;20.26;69.22
57779;BME280;43608;49.486;9.640;2022-08-19T00:31:35;98142.03;;;20.26;68.96
57779;BME280;43608;49.486;9.640;2022-08-19T00:32:05;98137.59;;;20.25;69.26
57779;BME280;43608;49.486;9.640;2022-08-19T00:32:36;98141.28;;;20.24;69.07
57779;BME280;43608;49.486;9.640;2022-08-19T00:33:07;98135.91;;;20.24;69.29
57779;BME280;43608;49.486;9.640;2022-08-19T00:33:38;98135.00;;;20.23;69.15
57779;BME280;43608;49.486;9.640;2022-08-19T00:34:08;98136.84;;;20.23;69.39
57779;BME280;43608;49.486;9.640;2022-08-19T00:34:39;98144.91;;;20.23;69.15
57779;BME280;43608;49.486;9.640;2022-08-19T00:35:12;98142.31;;;20.21;69.10
57779;BME280;43608;49.486;9.640;2022-08-19T00:35:42;98136.03;;;20.21;69.33
57779;BME280;43608;49.486;9.640;2022-08-19T00:36:12;98144.19;;;20.19;69.31
57779;BME280;43608;49.486;9.640;2022-08-19T00:36:43;98142.44;;;20.18;69.30
57779;BME280;43608;49.486;9.640;2022-08-19T00:37:13;98137.16;;;20.17;69.33
57779;BME280;43608;49.486;9.640;2022-08-19T00:37:43;98138.19;;;20.14;69.40
57779;BME280;43608;49.486;9.640;2022-08-19T00:38:14;98139.06;;;20.14;69.40
57779;BME280;43608;49.486;9.640;2022-08-19T00:38:45;98148.94;;;20.14;69.49
57779;BME280;43608;49.486;9.640;2022-08-19T00:39:16;98140.00;;;20.13;69.46
57779;BME280;43608;49.486;9.640;2022-08-19T00:39:46;98147.28;;;20.11;69.56
57779;BME280;43608;49.486;9.640;2022-08-19T00:40:17;98141.03;;;20.11;69.46
57779;BME280;43608;49.486;9.640;2022-08-19T00:40:48;98148.22;;;20.10;69.45
57779;BME280;43608;49.486;9.640;2022-08-19T00:41:20;98149.19;;;20.09;69.55
57779;BME280;43608;49.486;9.640;2022-08-19T00:41:51;98153.69;;;20.09;69.44
57779;BME280;43608;49.486;9.640;2022-08-19T00:42:22;98152.91;;;20.07;69.57
57779;BME280;43608;49.486;9.640;2022-08-19T00:42:52;98154.72;;;20.06;69.65
57779;BME280;43608;49.486;9.640;2022-08-19T00:43:26;98159.31;;;20.04;69.79
57779;BME280;43608;49.486;9.640;2022-08-19T00:44:28;98160.34;;;20.02;69.76
57779;BME280;43608;49.486;9.640;2022-08-19T00:44:58;98163.03;;;20.02;69.48
57779;BME280;43608;49.486;9.640;2022-08-19T00:45:28;98171.16;;;20.00;69.69
57779;BME280;43608;49.486;9.640;2022-08-19T00:46:02;98166.75;;;19.99;69.70
57779;BME280;43608;49.486;9.640;2022-08-19T00:46:35;98167.69;;;19.98;69.89
57779;BME280;43608;49.486;9.640;2022-08-19T00:47:06;98171.34;;;19.97;69.68
57779;BME280;43608;49.486;9.640;2022-08-19T00:47:36;98168.63;;;19.97;70.23
57779;BME280;43608;49.486;9.640;2022-08-19T00:48:08;98168.72;;;19.95;70.30
57779;BME280;43608;49.486;9.640;2022-08-19T00:48:38;98168.72;;;19.95;69.89
57779;BME280;43608;49.486;9.640;2022-08-19T00:49:57;98168.00;;;19.92;70.20
57779;BME280;43608;49.486;9.640;2022-08-19T00:50:28;98165.31;;;19.92;70.01
57779;BME280;43608;49.486;9.640;2022-08-19T00:50:59;98168.09;;;19.90;70.21
57779;BME280;43608;49.486;9.640;2022-08-19T00:51:30;98171.63;;;19.91;70.31
57779;BME280;43608;49.486;9.640;2022-08-19T00:52:09;98168.16;;;19.89;70.31
57779;BME280;43608;49.486;9.640;2022-08-19T00:52:43;98168.16;;;19.89;70.30
57779;BME280;43608;49.486;9.640;2022-08-19T00:53:16;98169.97;;;19.88;70.14
57779;BME280;43608;49.486;9.640;2022-08-19T00:53:49;98163.72;;;19.88;70.05
57779;BME280;43608;49.486;9.640;2022-08-19T00:54:19;98166.41;;;19.88;70.37
57779;BME280;43608;49.486;9.640;2022-08-19T00:54:51;98168.16;;;19.89;70.30
57779;BME280;43608;49.486;9.640;2022-08-19T00:55:23;98159.31;;;19.87;70.17
57779;BME280;43608;49.486;9.640;2022-08-19T00:55:55;98166.41;;;19.88;70.31
57779;BME280;43608;49.486;9.640;2022-08-19T00:56:26;98163.72;;;19.88;70.30
57779;BME280;43608;49.486;9.640;2022-08-19T00:56:57;98153.91;;;19.87;70.06
57779;BME280;43608;49.486;9.640;2022-08-19T00:57:29;98163.81;;;19.86;70.28
57779;BME280;43608;49.486;9.640;2022-08-19T00:58:04;98165.63;;;19.86;70.37
57779;BME280;43608;49.486;9.640;2022-08-19T00:58:36;98157.56;;;19.86;70.37
57779;BME280;43608;49.486;9.640;2022-08-19T00:59:07;98162.06;;;19.85;70.44
57779;BME280;43608;49.486;9.640;2022-08-19T00:59:39;98162.06;;;19.85;70.23
57779;BME280;43608;49.486;9.640;2022-08-19T01:00:11;98163.91;;;19.85;70.19
57779;BME280;43608;49.486;9.640;2022-08-19T01:00:43;98160.25;;;19.86;70.15
57779;BME280;43608;49.486;9.640;2022-08-19T01:01:13;98158.53;;;19.85;70.17
57779;BME280;43608;49.486;9.640;2022-08-19T01:01:44;98165.69;;;19.84;70.54
57779;BME280;43608;49.486;9.640;2022-08-19T01:02:15;98160.31;;;19.84;70.21
57779;BME280;43608;49.486;9.640;2022-08-19T01:02:46;98157.72;;;19.83;70.25
57779;BME280;43608;49.486;9.640;2022-08-19T01:03:18;98156.84;;;19.82;70.05
57779;BME280;43608;49.486;9.640;2022-08-19T01:03:49;98148.78;;;19.82;70.36
57779;BME280;43608;49.486;9.640;2022-08-19T01:04:19;98147.91;;;19.81;70.17
57779;BME280;43608;49.486;9.640;2022-08-19T01:04:49;98157.72;;;19.83;70.12
57779;BME280;43608;49.486;9.640;2022-08-19T01:05:20;98147.00;;;19.81;70.17
57779;BME280;43608;49.486;9.640;2022-08-19T01:05:51;98143.44;;;19.80;70.28
57779;BME280;43608;49.486;9.640;2022-08-19T01:06:24;98140.72;;;19.82;70.20
57779;BME280;43608;49.486;9.640;2022-08-19T01:06:55;98141.72;;;19.79;70.13
57779;BME280;43608;49.486;9.640;2022-08-19T01:07:25;98139.97;;;19.78;70.23
57779;BME280;43608;49.486;9.640;2022-08-19T01:07:56;98138.13;;;19.79;70.18
57779;BME280;43608;49.486;9.640;2022-08-19T01:08:28;98131.00;;;19.78;70.22
57779;BME280;43608;49.486;9.640;2022-08-19T01:08:58;98135.63;;;19.76;70.40
57779;BME280;43608;49.486;9.640;2022-08-19T01:09:29;98132.03;;;19.75;70.49
57779;BME280;43608;49.486;9.640;2022-08-19T01:09:59;98137.41;;;19.75;70.46
57779;BME280;43608;49.486;9.640;2022-08-19T01:10:31;98124.06;;;19.74;70.36
57779;BME280;43608;49.486;9.640;2022-08-19T01:11:02;98125.88;;;19.73;70.36
57779;BME280;43608;49.486;9.640;2022-08-19T01:11:34;98125.97;;;19.72;70.39
57779;BME280;43608;49.486;9.640;2022-08-19T01:12:05;98132.22;;;19.72;70.62
57779;BME280;43608;49.486;9.640;2022-08-19T01:12:35;98125.09;;;19.71;70.64
57779;BME280;43608;49.486;9.640;2022-08-19T01:13:06;98128.72;;;19.70;70.45
57779;BME280;43608;49.486;9.640;2022-08-19T01:13:36;98126.09;;;19.69;70.54
57779;BME280;43608;49.486;9.640;2022-08-19T01:14:07;98128.88;;;19.67;70.80
57779;BME280;43608;49.486;9.640;2022-08-19T01:14:39;98128.88;;;19.67;70.53
57779;BME280;43608;49.486;9.640;2022-08-19T01:15:10;98125.41;;;19.65;70.76
57779;BME280;43608;49.486;9.640;2022-08-19T01:15:45;98129.81;;;19.66;70.63
57779;BME280;43608;49.486;9.640;2022-08-19T01:16:17;98129.03;;;19.64;70.60
57779;BME280;43608;49.486;9.640;2022-08-19T01:16:49;98134.41;;;19.64;70.78
57779;BME280;43608;49.486;9.640;2022-08-19T01:17:20;98135.38;;;19.63;70.80
57779;BME280;43608;49.486;9.640;2022-08-19T01:17:50;98133.63;;;19.62;70.74
57779;BME280;43608;49.486;9.640;2022-08-19T01:18:21;98136.38;;;19.60;70.76
57779;BME280;43608;49.486;9.640;2022-08-19T01:18:53;98140.00;;;19.59;70.81
57779;BME280;43608;49.486;9.640;2022-08-19T01:19:25;98140.00;;;19.59;70.98
57779;BME280;43608;49.486;9.640;2022-08-19T01:19:56;98136.56;;;19.57;71.21
57779;BME280;43608;49.486;9.640;2022-08-19T01:20:26;98140.19;;;19.56;71.01
57779;BME280;43608;49.486;9.640;2022-08-19T01:20:58;98142.94;;;19.55;70.95
57779;BME280;43608;49.486;9.640;2022-08-19T01:21:32;98145.69;;;19.53;71.23
57779;BME280;43608;49.486;9.640;2022-08-19T01:22:48;98151.16;;;19.52;71.13
57779;BME280;43608;49.486;9.640;2022-08-19T01:23:18;98152.09;;;19.51;71.17
57779;BME280;43608;49.486;9.640;2022-08-19T01:23:49;98157.63;;;19.47;71.30
57779;BME280;43608;49.486;9.640;2022-08-19T01:24:19;98157.53;;;19.49;71.41
57779;BME280;43608;49.486;9.640;2022-08-19T01:24:49;98161.16;;;19.48;71.26
57779;BME280;43608;49.486;9.640;2022-08-19T01:25:22;98163.00;;;19.47;71.34
57779;BME280;43608;49.486;9.640;2022-08-19T01:25:52;98162.13;;;19.47;71.06
57779;BME280;43608;49.486;9.640;2022-08-19T01:26:24;98164.81;;;19.47;71.41
57779;BME280;43608;49.486;9.640;2022-08-19T01:26:56;98163.94;;;19.46;71.37
57779;BME280;43608;49.486;9.640;2022-08-19T01:27:26;98168.44;;;19.46;71.44
57779;BME280;43608;49.486;9.640;2022-08-19T01:27:57;98165.75;;;19.46;71.36
57779;BME280;43608;49.486;9.640;2022-08-19T01:28:27;98169.31;;;19.46;71.54
57779;BME280;43608;49.486;9.640;2022-08-19T01:28:58;98172.09;;;19.45;71.52
57779;BME280;43608;49.486;9.640;2022-08-19T01:29:28;98170.25;;;19.45;71.35
57779;BME280;43608;49.486;9.640;2022-08-19T01:29:59;98174.69;;;19.46;71.34
57779;BME280;43608;49.486;9.640;2022-08-19T01:30:32;98171.22;;;19.44;71.39
57779;BME280;43608;49.486;9.640;2022-08-19T01:31:02;98167.63;;;19.44;71.60
57779;BME280;43608;49.486;9.640;2022-08-19T01:31:33;98166.78;;;19.43;71.50
57779;BME280;43608;49.486;9.640;2022-08-19T01:32:03;98173.09;;;19.42;71.21
57779;BME280;43608;49.486;9.640;2022-08-19T01:32:34;98173.94;;;19.43;71.44
57779;BME280;43608;49.486;9.640;2022-08-19T01:33:04;98171.34;;;19.41;71.56
57779;BME280;43608;49.486;9.640;2022-08-19T01:33:35;98173.94;;;19.43;71.36
57779;BME280;43608;49.486;9.640;2022-08-19T01:34:06;98174.03;;;19.41;71.63
57779;BME280;43608;49.486;9.640;2022-08-19T01:34:36;98176.72;;;19.41;71.25
57779;BME280;43608;49.486;9.640;2022-08-19T01:35:07;98185.72;;;19.40;71.46
57779;BME280;43608;49.486;9.640;2022-08-19T01:35:37;98179.50;;;19.40;71.53
57779;BME280;43608;49.486;9.640;2022-08-19T01:36:09;98184.88;;;19.40;71.58
57779;BME280;43608;49.486;9.640;2022-08-19T01:36:42;98186.69;;;19.39;71.58
57779;BME280;43608;49.486;9.640;2022-08-19T01:37:15;98184.94;;;19.38;71.45
57779;BME280;43608;49.486;9.640;2022-08-19T01:37:55;98178.69;;;19.38;71.37
57779;BME280;43608;49.486;9.640;2022-08-19T01:38:26;98184.94;;;19.38;71.36
57779;BME280;43608;49.486;9.640;2022-08-19T01:38:58;98191.25;;;19.37;71.67
57779;BME280;43608;49.486;9.640;2022-08-19T01:39:29;98185.97;;;19.36;71.58
57779;BME280;43608;49.486;9.640;2022-08-19T01:39:59;98181.44;;;19.36;71.66
57779;BME280;43608;49.486;9.640;2022-08-19T01:40:30;98177.97;;;19.34;71.72
57779;BME280;43608;49.486;9.640;2022-08-19T01:41:01;98181.53;;;19.35;71.73
57779;BME280;43608;49.486;9.640;2022-08-19T01:41:31;98176.25;;;19.33;71.70
57779;BME280;43608;49.486;9.640;2022-08-19T01:42:02;98173.63;;;19.31;71.59
57779;BME280;43608;49.486;9.640;2022-08-19T01:42:33;98171.72;;;19.34;71.77
57779;BME280;43608;49.486;9.640;2022-08-19T01:43:03;98171.88;;;19.30;71.55
57779;BME280;43608;49.486;9.640;2022-08-19T01:43:34;98170.06;;;19.31;71.67
57779;BME280;43608;49.486;9.640;2022-08-19T01:44:05;98168.34;;;19.30;71.64
57779;BME280;43608;49.486;9.640;2022-08-19T01:44:35;98171.03;;;19.30;71.81
57779;BME280;43608;49.486;9.640;2022-08-19T01:45:06;98172.03;;;19.27;71.74
57779;BME280;43608;49.486;9.640;2022-08-19T01:45:37;98165.78;;;19.27;72.01
57779;BME280;43608;49.486;9.640;2022-08-19T01:46:10;98172.97;;;19.26;71.90
57779;BME280;43608;49.486;9.640;2022-08-19T01:46:40;98162.22;;;19.26;71.71
57779;BME280;43608;49.486;9.640;2022-08-19T01:47:11;98163.25;;;19.24;72.02
57779;BME280;43608;49.486;9.640;2022-08-19T01:47:42;98174.84;;;19.24;71.92
57779;BME280;43608;49.486;9.640;2022-08-19T01:48:12;98163.31;;;19.22;71.96
57779;BME280;43608;49.486;9.640;2022-08-19T01:48:43;98167.81;;;19.22;71.93
57779;BME280;43608;49.486;9.640;2022-08-19T01:49:14;98173.19;;;19.22;72.08
57779;BME280;43608;49.486;9.640;2022-08-19T01:49:45;98172.41;;;19.20;71.90
57779;BME280;43608;49.486;9.640;2022-08-19T01:50:15;98176.88;;;19.19;71.95
57779;BME280;43608;49.486;9.640;2022-08-19T01:50:46;98171.66;;;19.16;72.15
57779;BME280;43608;49.486;9.640;2022-08-19T01:51:17;98174.44;;;19.14;72.05
57779;BME280;43608;49.486;9.640;2022-08-19T01:51:48;98170.00;;;19.13;72.19
57779;BME280;43608;49.486;9.640;2022-08-19T01:52:19;98171.88;;;19.11;72.35
57779;BME280;43608;49.486;9.640;2022-08-19T01:52:49;98175.56;;;19.09;72.43
57779;BME280;43608;49.486;9.640;2022-08-19T01:53:20;98168.47;;;19.08;72.61
57779;BME280;43608;49.486;9.640;2022-08-19T01:53:50;98173.91;;;19.06;72.40
57779;BME280;43608;49.486;9.640;2022-08-19T01:54:21;98175.81;;;19.04;72.48
57779;BME280;43608;49.486;9.640;2022-08-19T01:54:53;98182.13;;;19.03;72.84
57779;BME280;43608;49.486;9.640;2022-08-19T01:55:23;98177.69;;;19.02;72.63
57779;BME280;43608;49.486;9.640;2022-08-19T01:55:54;98177.84;;;18.99;72.69
57779;BME280;43608;49.486;9.640;2022-08-19T01:56:24;98182.31;;;18.98;73.00
57779;BME280;43608;49.486;9.640;2022-08-19T01:56:58;98183.28;;;18.97;72.85
57779;BME280;43608;49.486;9.640;2022-08-19T01:57:30;98125.72;;;18.63;73.15
57779;BME280;43608;49.486;9.640;2022-08-19T01:58:01;98177.97;;;18.96;72.92
57779;BME280;43608;49.486;9.640;2022-08-19T01:58:40;98183.41;;;18.94;73.18
57779;BME280;43608;49.486;9.640;2022-08-19T01:59:14;98177.25;;;18.92;73.18
57779;BME280;43608;49.486;9.640;2022-08-19T01:59:46;98188.03;;;18.91;73.07
57779;BME280;43608;49.486;9.640;2022-08-19T02:00:17;98180.97;;;18.90;73.18
57779;BME280;43608;49.486;9.640;2022-08-19T02:00:48;98178.28;;;18.88;73.37
57779;BME280;43608;49.486;9.640;2022-08-19T02:01:19;98177.50;;;18.86;73.51
57779;BME280;43608;49.486;9.640;2022-08-19T02:01:49;98181.97;;;18.86;73.37
57779;BME280;43608;49.486;9.640;2022-08-19T02:02:19;98174.94;;;18.83;73.60
57779;BME280;43608;49.486;9.640;2022-08-19T02:02:49;98176.75;;;18.82;73.56
57779;BME280;43608;49.486;9.640;2022-08-19T02:03:19;98170.59;;;18.80;73.47
57779;BME280;43608;49.486;9.640;2022-08-19T02:03:50;98176.03;;;18.79;73.52
57779;BME280;43608;49.486;9.640;2022-08-19T02:04:21;98169.81;;;18.78;73.61
57779;BME280;43608;49.486;9.640;2022-08-19T02:04:53;98172.56;;;18.77;73.72
57779;BME280;43608;49.486;9.640;2022-08-19T02:05:23;98171.66;;;18.76;73.90
57779;BME280;43608;49.486;9.640;2022-08-19T02:05:57;98177.19;;;18.73;73.72
57779;BME280;43608;49.486;9.640;2022-08-19T02:06:29;98173.66;;;18.73;74.00
57779;BME280;43608;49.486;9.640;2022-08-19T02:06:59;98169.22;;;18.72;73.78
57779;BME280;43608;49.486;9.640;2022-08-19T02:07:30;98171.09;;;18.70;73.92
57779;BME280;43608;49.486;9.640;2022-08-19T02:08:00;98180.97;;;18.69;73.82
57779;BME280;43608;49.486;9.640;2022-08-19T02:08:31;98167.63;;;18.68;74.18
57779;BME280;43608;49.486;9.640;2022-08-19T02:09:02;98173.03;;;18.66;74.07
57779;BME280;43608;49.486;9.640;2022-08-19T02:09:33;98173.09;;;18.64;74.19
57779;BME280;43608;49.486;9.640;2022-08-19T02:10:04;98178.47;;;18.64;74.01
57779;BME280;43608;49.486;9.640;2022-08-19T02:10:37;98181.16;;;18.64;74.22
57779;BME280;43608;49.486;9.640;2022-08-19T02:11:08;98174.13;;;18.62;74.42
57779;BME280;43608;49.486;9.640;2022-08-19T02:11:38;98178.63;;;18.61;74.13
57779;BME280;43608;49.486;9.640;2022-08-19T02:12:09;98183.09;;;18.61;74.19
57779;BME280;43608;49.486;9.640;2022-08-19T02:12:39;98178.69;;;18.60;74.31
57779;BME280;43608;49.486;9.640;2022-08-19T02:13:10;98185.00;;;18.59;74.34
57779;BME280;43608;49.486;9.640;2022-08-19T02:13:41;98184.19;;;18.57;74.51
57779;BME280;43608;49.486;9.640;2022-08-19T02:14:11;98186.78;;;18.58;74.54
57779;BME280;43608;49.486;9.640;2022-08-19T02:14:42;98187.75;;;18.57;74.36
57779;BME280;43608;49.486;9.640;2022-08-19T02:15:12;98183.41;;;18.55;74.55
57779;BME280;43608;49.486;9.640;2022-08-19T02:15:42;98185.19;;;18.54;74.64
57779;BME280;43608;49.486;9.640;2022-08-19T02:16:12;98179.81;;;18.54;74.71
57779;BME280;43608;49.486;9.640;2022-08-19T02:16:43;98187.03;;;18.54;74.72
57779;BME280;43608;49.486;9.640;2022-08-19T02:17:13;98181.66;;;18.54;74.58
57779;BME280;43608;49.486;9.640;2022-08-19T02:17:43;98182.59;;;18.53;74.56
57779;BME280;43608;49.486;9.640;2022-08-19T02:18:14;98180.84;;;18.52;74.74
57779;BME280;43608;49.486;9.640;2022-08-19T02:18:44;98181.72;;;18.52;74.84
57779;BME280;43608;49.486;9.640;2022-08-19T02:19:15;98177.28;;;18.51;74.59
57779;BME280;43608;49.486;9.640;2022-08-19T02:19:45;98185.34;;;18.51;74.85
57779;BME280;43608;49.486;9.640;2022-08-19T02:20:16;98180.91;;;18.50;74.91
57779;BME280;43608;49.486;9.640;2022-08-19T02:20:46;98179.16;;;18.49;74.88
57779;BME280;43608;49.486;9.640;2022-08-19T02:21:20;98180.13;;;18.48;74.80
57779;BME280;43608;49.486;9.640;2022-08-19T02:21:51;98189.97;;;18.47;74.87
57779;BME280;43608;49.486;9.640;2022-08-19T02:22:21;98185.53;;;18.46;74.93
57779;BME280;43608;49.486;9.640;2022-08-19T02:22:51;98190.03;;;18.46;74.79
57779;BME280;43608;49.486;9.640;2022-08-19T02:23:22;98187.34;;;18.46;74.99
57779;BME280;43608;49.486;9.640;2022-08-19T02:23:52;98190.03;;;18.46;75.09
57779;BME280;43608;49.486;9.640;2022-08-19T02:24:22;98201.63;;;18.46;75.01
57779;BME280;43608;49.486;9.640;2022-08-19T02:24:53;98196.34;;;18.45;75.12
57779;BME280;43608;49.486;9.640;2022-08-19T02:25:23;98197.28;;;18.44;74.96
57779;BME280;43608;49.486;9.640;2022-08-19T02:25:54;98193.72;;;18.43;75.13
57779;BME280;43608;49.486;9.640;2022-08-19T02:26:24;98196.41;;;18.43;75.18
57779;BME280;43608;49.486;9.640;2022-08-19T02:26:56;98202.63;;;18.44;75.00
57779;BME280;43608;49.486;9.640;2022-08-19T02:27:27;98193.72;;;18.43;74.96
57779;BME280;43608;49.486;9.640;2022-08-19T02:27:57;98195.56;;;18.43;75.16
57779;BME280;43608;49.486;9.640;2022-08-19T02:28:27;98193.72;;;18.43;75.05
57779;BME280;43608;49.486;9.640;2022-08-19T02:28:58;98191.97;;;18.42;75.17
57779;BME280;43608;49.486;9.640;2022-08-19T02:29:28;98189.31;;;18.42;75.07
57779;BME280;43608;49.486;9.640;2022-08-19T02:29:59;98190.19;;;18.43;75.20
57779;BME280;43608;49.486;9.640;2022-08-19T02:30:29;98188.38;;;18.43;75.14
57779;BME280;43608;49.486;9.640;2022-08-19T02:30:59;98190.19;;;18.43;75.21
57779;BME280;43608;49.486;9.640;2022-08-19T02:31:30;98184.81;;;18.43;74.98
57779;BME280;43608;49.486;9.640;2022-08-19T02:32:00;98182.19;;;18.41;75.08
57779;BME280;43608;49.486;9.640;2022-08-19T02:32:31;98184.88;;;18.41;75.09
57779;BME280;43608;49.486;9.640;2022-08-19T02:33:02;98188.44;;;18.42;75.00
57779;BME280;43608;49.486;9.640;2022-08-19T02:33:32;98185.84;;;18.40;74.87
57779;BME280;43608;49.486;9.640;2022-08-19T02:34:02;98179.50;;;18.41;75.01
57779;BME280;43608;49.486;9.640;2022-08-19T02:34:33;98186.69;;;18.41;75.29
57779;BME280;43608;49.486;9.640;2022-08-19T02:35:04;98181.41;;;18.39;75.25
57779;BME280;43608;49.486;9.640;2022-08-19T02:35:34;98177.81;;;18.39;74.91
57779;BME280;43608;49.486;9.640;2022-08-19T02:36:05;98177.81;;;18.39;74.91
57779;BME280;43608;49.486;9.640;2022-08-19T02:36:36;98182.34;;;18.38;75.07
57779;BME280;43608;49.486;9.640;2022-08-19T02:37:06;98185.00;;;18.38;74.95
57779;BME280;43608;49.486;9.640;2022-08-19T02:37:57;98183.25;;;18.37;75.04
57779;BME280;43608;49.486;9.640;2022-08-19T02:38:46;98183.25;;;18.37;74.78
57779;BME280;43608;49.486;9.640;2022-08-19T02:39:16;98177.97;;;18.36;75.01
57779;BME280;43608;49.486;9.640;2022-08-19T02:39:46;98178.81;;;18.36;74.97
57779;BME280;43608;49.486;9.640;2022-08-19T02:40:17;98178.91;;;18.35;74.92
57779;BME280;43608;49.486;9.640;2022-08-19T02:40:48;98170.00;;;18.34;74.81
57779;BME280;43608;49.486;9.640;2022-08-19T02:41:22;98180.72;;;18.34;74.88
57779;BME280;43608;49.486;9.640;2022-08-19T02:41:53;98175.44;;;18.32;74.84
57779;BME280;43608;49.486;9.640;2022-08-19T02:42:23;98177.22;;;18.32;75.03
57779;BME280;43608;49.486;9.640;2022-08-19T02:42:53;98173.69;;;18.31;74.99
57779;BME280;43608;49.486;9.640;2022-08-19T02:43:24;98171.94;;;18.30;74.98
57779;BME280;43608;49.486;9.640;2022-08-19T02:43:56;98176.47;;;18.28;74.78
57779;BME280;43608;49.486;9.640;2022-08-19T02:44:28;98176.47;;;18.28;75.07
57779;BME280;43608;49.486;9.640;2022-08-19T02:44:58;98181.00;;;18.28;75.20
57779;BME280;43608;49.486;9.640;2022-08-19T02:45:35;98180.13;;;18.27;75.20
57779;BME280;43608;49.486;9.640;2022-08-19T02:46:44;98179.31;;;18.25;75.21
57779;BME280;43608;49.486;9.640;2022-08-19T02:47:15;98173.94;;;18.25;75.51
57779;BME280;43608;49.486;9.640;2022-08-19T02:47:45;98188.22;;;18.26;75.65