sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40822;DHT22;26542;50.836;5.356;2023-01-31T00:01:17;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:03:43;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:06:27;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:08:54;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:11:22;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:13:49;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:16:16;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:18:42;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:21:19;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:23:45;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:26:20;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:28:48;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:31:15;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:33:43;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:36:12;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:38:38;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:41:06;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:43:33;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:45:58;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:48:25;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:50:51;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:53:16;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:55:55;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T00:58:25;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:00:51;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:03:17;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:05:43;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:08:09;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:10:35;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:13:01;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:15:27;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:17:54;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:20:20;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:22:45;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:25:11;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:27:37;4.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:30:04;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:32:30;4.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:34:56;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:37:22;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:39:48;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:42:15;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:49:58;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:52:25;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:54:56;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T01:57:30;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:00:12;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:02:39;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:05:06;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:07:32;4.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:10:21;4.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:12:48;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:15:14;4.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:17:40;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:20:32;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:29:03;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:35:08;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:40:28;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:51:24;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:53:55;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:56:29;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T02:59:05;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:01:42;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:04:12;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:09:32;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:17:50;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:23:01;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:25:31;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:28:01;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:30:33;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:33:23;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:42:16;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:44:42;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:47:18;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:49:47;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:52:19;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:54:54;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:57:27;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T03:59:56;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:02:33;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:05:20;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:07:47;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:10:18;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:12:45;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:15:11;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:17:37;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:20:04;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:22:31;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:24:57;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:27:22;3.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:29:48;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:32:14;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:34:40;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:37:05;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:39:31;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:41:57;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:44:22;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:46:48;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:49:14;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:51:40;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:54:06;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:56:32;3.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T04:58:58;3.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:01:24;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:03:50;3.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:06:15;3.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:08:41;3.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:11:07;3.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:13:34;3.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:16:11;3.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:18:38;3.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:21:04;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:23:30;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:25:56;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:28:23;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:30:51;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:33:17;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:35:48;4.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:38:14;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:40:40;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:43:06;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:45:31;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:47:57;4.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:50:23;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:52:54;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:55:20;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T05:57:46;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:00:13;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:02:40;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:05:07;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:07:33;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:09:59;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:12:25;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:14:51;4.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:17:17;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:19:42;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:22:08;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:24:34;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:26:59;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:29:25;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:31:51;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:34:18;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:36:44;4.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:39:11;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:41:37;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:44:03;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:46:29;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:48:54;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:51:20;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:53:46;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:56:11;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T06:58:37;4.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:01:04;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:03:30;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:05:56;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:08:21;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:10:47;4.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:13:14;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:15:40;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:18:06;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:20:32;4.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:22:58;4.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:25:25;4.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:27:51;4.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:30:17;4.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:32:44;4.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:35:09;4.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:37:36;4.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:40:02;4.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:42:29;4.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:44:55;4.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:47:20;4.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:49:46;4.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:52:15;4.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:54:40;5.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:57:06;5.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T07:59:32;5.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:01:57;5.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:04:41;5.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:07:07;5.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:09:35;5.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:12:00;5.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:14:26;5.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:16:53;5.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:19:20;5.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:21:46;5.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:24:11;5.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:26:37;5.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:29:03;5.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:31:28;5.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:33:55;5.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:36:25;5.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:38:52;5.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:41:20;5.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:43:46;5.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:46:13;5.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:48:39;5.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:51:08;5.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:53:39;5.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:56:06;5.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T08:58:34;5.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:01:08;5.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:03:34;5.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:06:01;5.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:08:28;5.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:10:55;5.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:13:22;5.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:16:04;5.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:18:32;5.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:21:15;5.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:23:42;5.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:26:10;5.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:28:36;5.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:31:08;6.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:33:35;6.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:36:09;6.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:38:36;6.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:46:42;6.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:49:15;6.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:51:43;6.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T09:54:27;6.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:08:10;6.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:10:42;6.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:13:25;6.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:16:08;6.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:18:42;6.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:21:14;6.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:26:19;6.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:28:57;6.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:31:43;6.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:34:26;6.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:36:57;6.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:39:31;6.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:46:59;7.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:49:26;7.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:52:01;7.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:54:48;7.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:57:18;7.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T10:59:46;7.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:02:23;7.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:04:52;7.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:07:18;7.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:13:00;7.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:15:35;7.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:18:02;7.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:20:33;7.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:23:00;7.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:25:29;7.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:28:02;7.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:30:37;7.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:33:05;7.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:35:32;7.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:40:38;7.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:43:25;7.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:45:59;7.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:48:30;7.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:51:02;7.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:56:06;7.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T11:58:37;7.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T12:01:20;7.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T12:03:59;7.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T12:06:34;7.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T12:09:04;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T12:11:32;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T12:14:14;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T12:16:41;7.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T12:41:38;7.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T12:46:32;7.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T12:52:19;7.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:00:31;7.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:08:17;8.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:10:46;8.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:13:24;8.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:15:56;8.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:18:23;8.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:21:01;8.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:23:32;8.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:26:19;8.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:29:17;7.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:32:14;7.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:37:36;7.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:40:15;7.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:42:41;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:45:11;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:47:52;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:50:38;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:53:16;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:55:46;7.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T13:58:27;7.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T14:00:57;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T14:03:24;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T14:06:01;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T14:10:57;7.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T14:16:32;7.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T14:19:00;7.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T14:23:59;7.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T14:29:18;7.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T14:31:46;7.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T14:34:25;7.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T14:47:45;7.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T14:50:31;7.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T14:58:34;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:01:03;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:03:34;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:06:21;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:08:49;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:13:54;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:21:24;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:23:52;7.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:26:19;7.70;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:28:51;7.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:31:31;7.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:34:06;7.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:36:44;7.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:39:21;7.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:41:48;7.80;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:44:25;7.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:46:56;7.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:49:33;7.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:52:20;7.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:54:55;8.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:57:24;8.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T15:59:51;8.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:02:27;8.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:04:53;8.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:07:22;7.90;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:09:57;8.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:12:24;8.00;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:14:50;8.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:17:26;8.10;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:19:53;8.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:22:27;8.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:24:59;8.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:27:30;8.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:29:57;8.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:32:26;8.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:34:59;8.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:40:20;8.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:42:47;8.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:45:33;8.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:48:19;8.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:50:47;8.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:53:30;8.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T16:58:57;8.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:01:29;8.20;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:04:16;8.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:06:46;8.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:09:18;8.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:11:44;8.60;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:14:11;8.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:16:38;8.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:19:04;8.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:21:35;8.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:24:02;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:26:29;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:28:55;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:31:23;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:33:52;8.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:36:18;8.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:38:44;8.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:41:17;8.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:43:44;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:46:19;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:48:44;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:51:10;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:53:39;8.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:56:08;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T17:58:35;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:01:01;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:03:26;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:05:52;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:08:20;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:14:22;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:16:49;8.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:19:18;8.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:21:44;8.50;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:24:10;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:26:36;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:29:01;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:31:27;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:33:53;8.40;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:36:20;8.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:38:47;8.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:41:15;8.30;99.90
40822;DHT22;26542;50.836;5.356;2023-01-31T18:43:43;8.20;99.90