sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
677;SDS011;321;48.814;9.132;2022-09-13T00:00:06;4.13;;;0.93;;
677;SDS011;321;48.814;9.132;2022-09-13T00:02:32;3.90;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T00:04:57;1.63;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T00:07:23;1.30;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T00:09:48;1.33;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T00:12:14;1.10;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T00:14:40;1.10;;;0.63;;
677;SDS011;321;48.814;9.132;2022-09-13T00:17:06;2.07;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T00:19:31;1.43;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T00:21:57;1.40;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T00:24:23;3.50;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T00:26:49;1.83;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T00:29:14;1.33;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T00:31:40;1.67;;;1.17;;
677;SDS011;321;48.814;9.132;2022-09-13T00:34:05;1.53;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T00:36:31;2.27;;;1.23;;
677;SDS011;321;48.814;9.132;2022-09-13T00:38:58;1.17;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T00:41:24;1.40;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T00:43:53;1.47;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T00:49:27;1.70;;;1.27;;
677;SDS011;321;48.814;9.132;2022-09-13T00:52:01;2.03;;;1.07;;
677;SDS011;321;48.814;9.132;2022-09-13T00:54:33;1.73;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T00:57:06;1.47;;;0.93;;
677;SDS011;321;48.814;9.132;2022-09-13T00:59:39;2.40;;;1.07;;
677;SDS011;321;48.814;9.132;2022-09-13T01:02:08;1.30;;;0.83;;
677;SDS011;321;48.814;9.132;2022-09-13T01:04:35;2.50;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T01:07:03;1.50;;;1.13;;
677;SDS011;321;48.814;9.132;2022-09-13T01:09:32;1.40;;;1.17;;
677;SDS011;321;48.814;9.132;2022-09-13T01:14:58;2.10;;;1.17;;
677;SDS011;321;48.814;9.132;2022-09-13T01:17:26;4.20;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T01:19:53;1.80;;;1.17;;
677;SDS011;321;48.814;9.132;2022-09-13T01:25:33;1.27;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T01:42:25;1.50;;;1.07;;
677;SDS011;321;48.814;9.132;2022-09-13T01:45:15;1.83;;;1.17;;
677;SDS011;321;48.814;9.132;2022-09-13T01:47:55;1.80;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T01:50:54;1.50;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T01:58:56;1.33;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T02:01:27;6.97;;;1.17;;
677;SDS011;321;48.814;9.132;2022-09-13T02:04:07;3.50;;;1.23;;
677;SDS011;321;48.814;9.132;2022-09-13T02:07:00;4.00;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T02:09:34;1.63;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T02:12:07;11.43;;;1.43;;
677;SDS011;321;48.814;9.132;2022-09-13T02:14:39;1.73;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T02:17:12;4.20;;;1.07;;
677;SDS011;321;48.814;9.132;2022-09-13T02:19:50;5.07;;;1.80;;
677;SDS011;321;48.814;9.132;2022-09-13T02:22:30;1.20;;;0.97;;
677;SDS011;321;48.814;9.132;2022-09-13T02:25:01;1.10;;;0.73;;
677;SDS011;321;48.814;9.132;2022-09-13T02:27:31;1.40;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T02:30:08;1.30;;;0.87;;
677;SDS011;321;48.814;9.132;2022-09-13T02:32:44;1.63;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T02:38:19;1.80;;;1.30;;
677;SDS011;321;48.814;9.132;2022-09-13T02:40:48;2.23;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T02:43:23;1.70;;;1.17;;
677;SDS011;321;48.814;9.132;2022-09-13T02:46:01;2.10;;;1.90;;
677;SDS011;321;48.814;9.132;2022-09-13T02:51:42;2.13;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T02:54:09;1.43;;;1.27;;
677;SDS011;321;48.814;9.132;2022-09-13T02:56:46;2.13;;;1.03;;
677;SDS011;321;48.814;9.132;2022-09-13T02:59:18;1.30;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T03:01:51;2.23;;;1.37;;
677;SDS011;321;48.814;9.132;2022-09-13T03:04:22;1.57;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T03:06:48;1.00;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T03:09:14;1.60;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T03:12:00;1.53;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T03:17:52;1.50;;;1.03;;
677;SDS011;321;48.814;9.132;2022-09-13T03:23:17;1.20;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T03:28:51;2.63;;;1.43;;
677;SDS011;321;48.814;9.132;2022-09-13T03:37:54;1.17;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T03:40:38;1.60;;;1.47;;
677;SDS011;321;48.814;9.132;2022-09-13T03:43:11;2.53;;;1.57;;
677;SDS011;321;48.814;9.132;2022-09-13T03:45:45;1.73;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T03:48:14;2.50;;;1.83;;
677;SDS011;321;48.814;9.132;2022-09-13T03:50:41;1.30;;;1.13;;
677;SDS011;321;48.814;9.132;2022-09-13T03:53:11;1.93;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T03:55:39;1.63;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T03:58:09;1.40;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T04:00:39;1.87;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T04:03:05;1.30;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T04:05:33;2.37;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T04:07:59;1.73;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T04:10:26;1.60;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T04:12:55;1.40;;;1.13;;
677;SDS011;321;48.814;9.132;2022-09-13T04:15:21;1.60;;;1.17;;
677;SDS011;321;48.814;9.132;2022-09-13T04:17:47;4.23;;;1.73;;
677;SDS011;321;48.814;9.132;2022-09-13T04:20:12;2.70;;;1.30;;
677;SDS011;321;48.814;9.132;2022-09-13T04:22:38;1.43;;;1.27;;
677;SDS011;321;48.814;9.132;2022-09-13T04:25:04;1.87;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T04:27:30;1.10;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T04:29:56;1.93;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T04:32:22;1.50;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T04:34:47;2.23;;;1.27;;
677;SDS011;321;48.814;9.132;2022-09-13T04:37:13;1.20;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T04:39:38;6.13;;;2.10;;
677;SDS011;321;48.814;9.132;2022-09-13T04:42:04;1.23;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T04:44:31;2.07;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T04:46:57;1.97;;;1.30;;
677;SDS011;321;48.814;9.132;2022-09-13T04:49:24;1.80;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T04:51:49;3.23;;;1.13;;
677;SDS011;321;48.814;9.132;2022-09-13T04:54:18;1.27;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T04:56:43;2.63;;;1.73;;
677;SDS011;321;48.814;9.132;2022-09-13T04:59:10;1.83;;;1.23;;
677;SDS011;321;48.814;9.132;2022-09-13T05:01:38;1.93;;;1.37;;
677;SDS011;321;48.814;9.132;2022-09-13T05:04:04;1.60;;;1.33;;
677;SDS011;321;48.814;9.132;2022-09-13T05:06:31;4.60;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T05:08:56;1.50;;;1.30;;
677;SDS011;321;48.814;9.132;2022-09-13T05:11:23;1.20;;;1.03;;
677;SDS011;321;48.814;9.132;2022-09-13T05:13:53;2.50;;;1.83;;
677;SDS011;321;48.814;9.132;2022-09-13T05:16:21;1.33;;;0.85;;
677;SDS011;321;48.814;9.132;2022-09-13T05:18:48;2.50;;;1.13;;
677;SDS011;321;48.814;9.132;2022-09-13T05:21:15;1.83;;;1.30;;
677;SDS011;321;48.814;9.132;2022-09-13T05:23:41;2.50;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T05:26:07;1.20;;;1.07;;
677;SDS011;321;48.814;9.132;2022-09-13T05:28:33;2.10;;;1.33;;
677;SDS011;321;48.814;9.132;2022-09-13T05:31:04;1.90;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T05:33:33;3.20;;;1.73;;
677;SDS011;321;48.814;9.132;2022-09-13T05:36:00;3.20;;;1.40;;
677;SDS011;321;48.814;9.132;2022-09-13T05:38:26;2.37;;;1.47;;
677;SDS011;321;48.814;9.132;2022-09-13T05:40:52;2.07;;;1.30;;
677;SDS011;321;48.814;9.132;2022-09-13T05:43:23;2.33;;;2.00;;
677;SDS011;321;48.814;9.132;2022-09-13T05:45:59;2.63;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T05:48:29;1.53;;;1.40;;
677;SDS011;321;48.814;9.132;2022-09-13T05:50:55;1.97;;;1.33;;
677;SDS011;321;48.814;9.132;2022-09-13T05:53:21;1.50;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T05:55:47;2.90;;;1.70;;
677;SDS011;321;48.814;9.132;2022-09-13T05:58:12;1.50;;;1.33;;
677;SDS011;321;48.814;9.132;2022-09-13T06:00:38;2.73;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T06:03:03;2.53;;;1.80;;
677;SDS011;321;48.814;9.132;2022-09-13T06:05:29;1.83;;;1.70;;
677;SDS011;321;48.814;9.132;2022-09-13T06:07:54;1.63;;;1.30;;
677;SDS011;321;48.814;9.132;2022-09-13T06:10:20;2.83;;;1.80;;
677;SDS011;321;48.814;9.132;2022-09-13T06:12:46;2.37;;;2.00;;
677;SDS011;321;48.814;9.132;2022-09-13T06:15:14;2.37;;;1.67;;
677;SDS011;321;48.814;9.132;2022-09-13T06:17:39;1.40;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T06:20:05;3.77;;;1.77;;
677;SDS011;321;48.814;9.132;2022-09-13T06:22:31;1.60;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T06:24:59;2.53;;;1.30;;
677;SDS011;321;48.814;9.132;2022-09-13T06:27:24;3.37;;;1.47;;
677;SDS011;321;48.814;9.132;2022-09-13T06:29:50;2.40;;;1.60;;
677;SDS011;321;48.814;9.132;2022-09-13T06:32:15;2.70;;;1.63;;
677;SDS011;321;48.814;9.132;2022-09-13T06:34:41;3.10;;;1.17;;
677;SDS011;321;48.814;9.132;2022-09-13T06:37:06;1.70;;;1.27;;
677;SDS011;321;48.814;9.132;2022-09-13T06:39:32;1.90;;;1.30;;
677;SDS011;321;48.814;9.132;2022-09-13T06:41:58;2.20;;;1.60;;
677;SDS011;321;48.814;9.132;2022-09-13T06:44:24;1.67;;;1.43;;
677;SDS011;321;48.814;9.132;2022-09-13T06:46:50;3.37;;;1.60;;
677;SDS011;321;48.814;9.132;2022-09-13T06:49:15;2.77;;;1.60;;
677;SDS011;321;48.814;9.132;2022-09-13T06:51:41;2.10;;;1.53;;
677;SDS011;321;48.814;9.132;2022-09-13T06:54:07;2.20;;;1.60;;
677;SDS011;321;48.814;9.132;2022-09-13T06:56:34;2.20;;;1.60;;
677;SDS011;321;48.814;9.132;2022-09-13T06:59:02;3.20;;;1.93;;
677;SDS011;321;48.814;9.132;2022-09-13T07:01:30;1.43;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T07:03:59;2.40;;;1.70;;
677;SDS011;321;48.814;9.132;2022-09-13T07:06:27;2.73;;;1.53;;
677;SDS011;321;48.814;9.132;2022-09-13T07:08:55;2.20;;;2.00;;
677;SDS011;321;48.814;9.132;2022-09-13T07:11:23;2.47;;;1.70;;
677;SDS011;321;48.814;9.132;2022-09-13T07:13:51;2.77;;;1.80;;
677;SDS011;321;48.814;9.132;2022-09-13T07:16:18;4.23;;;1.97;;
677;SDS011;321;48.814;9.132;2022-09-13T07:18:52;1.87;;;1.67;;
677;SDS011;321;48.814;9.132;2022-09-13T07:21:19;2.63;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T07:23:46;1.87;;;1.60;;
677;SDS011;321;48.814;9.132;2022-09-13T07:26:11;1.37;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T07:28:39;2.13;;;1.33;;
677;SDS011;321;48.814;9.132;2022-09-13T07:31:10;2.40;;;1.87;;
677;SDS011;321;48.814;9.132;2022-09-13T07:33:47;1.73;;;1.57;;
677;SDS011;321;48.814;9.132;2022-09-13T07:36:21;5.70;;;2.10;;
677;SDS011;321;48.814;9.132;2022-09-13T07:38:47;5.40;;;1.33;;
677;SDS011;321;48.814;9.132;2022-09-13T07:41:13;1.90;;;1.40;;
677;SDS011;321;48.814;9.132;2022-09-13T07:43:40;1.97;;;1.77;;
677;SDS011;321;48.814;9.132;2022-09-13T07:46:08;1.80;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T07:48:36;1.70;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T07:53:29;2.37;;;1.27;;
677;SDS011;321;48.814;9.132;2022-09-13T07:56:06;1.63;;;1.27;;
677;SDS011;321;48.814;9.132;2022-09-13T07:58:33;1.90;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T08:01:03;3.63;;;1.90;;
677;SDS011;321;48.814;9.132;2022-09-13T08:03:37;2.10;;;1.37;;
677;SDS011;321;48.814;9.132;2022-09-13T08:06:04;1.30;;;1.07;;
677;SDS011;321;48.814;9.132;2022-09-13T08:08:31;1.60;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T08:10:57;2.10;;;1.40;;
677;SDS011;321;48.814;9.132;2022-09-13T08:13:24;1.87;;;1.37;;
677;SDS011;321;48.814;9.132;2022-09-13T08:15:49;1.90;;;1.37;;
677;SDS011;321;48.814;9.132;2022-09-13T08:18:16;2.57;;;1.17;;
677;SDS011;321;48.814;9.132;2022-09-13T08:20:42;3.70;;;1.40;;
677;SDS011;321;48.814;9.132;2022-09-13T08:23:08;1.10;;;0.77;;
677;SDS011;321;48.814;9.132;2022-09-13T08:25:35;1.40;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T08:28:09;2.03;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T08:30:39;2.70;;;1.80;;
677;SDS011;321;48.814;9.132;2022-09-13T08:33:07;2.20;;;1.53;;
677;SDS011;321;48.814;9.132;2022-09-13T08:35:33;2.73;;;1.70;;
677;SDS011;321;48.814;9.132;2022-09-13T08:38:02;6.20;;;1.80;;
677;SDS011;321;48.814;9.132;2022-09-13T08:40:42;1.50;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T08:46:00;1.60;;;1.33;;
677;SDS011;321;48.814;9.132;2022-09-13T08:48:34;2.30;;;1.60;;
677;SDS011;321;48.814;9.132;2022-09-13T08:51:03;1.80;;;1.23;;
677;SDS011;321;48.814;9.132;2022-09-13T08:53:32;2.13;;;1.47;;
677;SDS011;321;48.814;9.132;2022-09-13T08:56:12;1.97;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T08:58:47;2.20;;;1.30;;
677;SDS011;321;48.814;9.132;2022-09-13T09:04:00;1.77;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T09:06:36;2.00;;;1.13;;
677;SDS011;321;48.814;9.132;2022-09-13T09:09:03;3.83;;;1.43;;
677;SDS011;321;48.814;9.132;2022-09-13T09:11:48;1.73;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T09:14:35;1.93;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T09:17:28;2.20;;;1.63;;
677;SDS011;321;48.814;9.132;2022-09-13T09:22:49;8.03;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T09:25:17;2.80;;;1.37;;
677;SDS011;321;48.814;9.132;2022-09-13T09:27:44;1.30;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T09:30:13;1.50;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T09:32:50;1.80;;;1.07;;
677;SDS011;321;48.814;9.132;2022-09-13T09:38:25;1.83;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T09:41:02;3.43;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T09:43:40;2.97;;;1.80;;
677;SDS011;321;48.814;9.132;2022-09-13T09:46:11;1.20;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T09:48:43;2.97;;;1.23;;
677;SDS011;321;48.814;9.132;2022-09-13T09:51:14;1.80;;;1.07;;
677;SDS011;321;48.814;9.132;2022-09-13T09:53:44;1.30;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T09:56:17;2.23;;;1.37;;
677;SDS011;321;48.814;9.132;2022-09-13T09:58:54;1.80;;;1.30;;
677;SDS011;321;48.814;9.132;2022-09-13T10:01:30;1.73;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T10:06:38;1.20;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T10:09:12;3.40;;;1.13;;
677;SDS011;321;48.814;9.132;2022-09-13T10:11:48;2.03;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T10:14:37;7.20;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T10:19:39;1.23;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T10:22:11;1.90;;;1.23;;
677;SDS011;321;48.814;9.132;2022-09-13T10:24:37;1.30;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T10:27:04;1.63;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T10:30:02;6.50;;;1.03;;
677;SDS011;321;48.814;9.132;2022-09-13T10:32:30;1.90;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T10:34:58;1.77;;;1.03;;
677;SDS011;321;48.814;9.132;2022-09-13T10:37:32;1.40;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T10:40:00;1.27;;;0.87;;
677;SDS011;321;48.814;9.132;2022-09-13T10:42:33;1.20;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T10:45:00;1.20;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T10:47:38;1.63;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T10:50:19;1.87;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T10:52:48;2.63;;;0.97;;
677;SDS011;321;48.814;9.132;2022-09-13T10:57:52;1.43;;;0.67;;
677;SDS011;321;48.814;9.132;2022-09-13T11:00:24;1.83;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T11:22:26;1.63;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T11:28:13;1.63;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T11:31:06;1.20;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T11:58:04;1.60;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T12:00:38;1.40;;;0.73;;
677;SDS011;321;48.814;9.132;2022-09-13T12:05:56;1.10;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T12:08:29;1.97;;;1.07;;
677;SDS011;321;48.814;9.132;2022-09-13T12:11:03;1.50;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T12:13:36;1.80;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T12:16:08;2.47;;;1.57;;
677;SDS011;321;48.814;9.132;2022-09-13T12:18:48;1.77;;;1.30;;
677;SDS011;321;48.814;9.132;2022-09-13T12:21:22;1.20;;;0.67;;
677;SDS011;321;48.814;9.132;2022-09-13T12:24:00;1.30;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T12:26:30;1.20;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T12:29:06;1.23;;;0.77;;
677;SDS011;321;48.814;9.132;2022-09-13T12:31:42;1.20;;;0.73;;
677;SDS011;321;48.814;9.132;2022-09-13T12:34:08;2.10;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T12:36:48;1.37;;;0.87;;
677;SDS011;321;48.814;9.132;2022-09-13T12:39:32;1.20;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T12:42:22;1.20;;;0.77;;
677;SDS011;321;48.814;9.132;2022-09-13T12:45:31;1.40;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T13:01:40;1.23;;;0.77;;
677;SDS011;321;48.814;9.132;2022-09-13T13:04:14;1.00;;;0.50;;
677;SDS011;321;48.814;9.132;2022-09-13T13:06:47;1.23;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T13:09:24;3.30;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T13:11:52;3.00;;;0.83;;
677;SDS011;321;48.814;9.132;2022-09-13T13:20:00;1.67;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T13:33:48;4.40;;;0.97;;
677;SDS011;321;48.814;9.132;2022-09-13T13:36:21;1.63;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T13:38:48;1.90;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T13:41:35;1.37;;;0.77;;
677;SDS011;321;48.814;9.132;2022-09-13T13:46:44;1.83;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T14:08:06;1.60;;;0.63;;
677;SDS011;321;48.814;9.132;2022-09-13T14:13:38;1.10;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T14:19:17;1.43;;;0.87;;
677;SDS011;321;48.814;9.132;2022-09-13T14:22:03;1.00;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T14:24:50;2.13;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T14:29:46;1.40;;;0.53;;
677;SDS011;321;48.814;9.132;2022-09-13T14:32:17;1.60;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T14:34:53;1.13;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T14:37:19;1.23;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T14:39:57;2.43;;;0.83;;
677;SDS011;321;48.814;9.132;2022-09-13T14:42:42;1.00;;;0.43;;
677;SDS011;321;48.814;9.132;2022-09-13T14:45:13;1.10;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T14:50:23;1.67;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T14:55:39;1.23;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T14:58:17;1.00;;;0.57;;
677;SDS011;321;48.814;9.132;2022-09-13T15:01:02;1.57;;;0.73;;
677;SDS011;321;48.814;9.132;2022-09-13T15:03:32;1.00;;;0.50;;
677;SDS011;321;48.814;9.132;2022-09-13T15:05:59;1.20;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T15:11:02;1.23;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T15:13:30;2.23;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T15:15:57;1.00;;;0.40;;
677;SDS011;321;48.814;9.132;2022-09-13T15:18:24;1.60;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T15:21:02;1.20;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T15:23:31;1.07;;;0.57;;
677;SDS011;321;48.814;9.132;2022-09-13T15:26:04;1.00;;;0.40;;
677;SDS011;321;48.814;9.132;2022-09-13T15:28:54;1.90;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T15:31:24;1.43;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T15:36:41;1.00;;;0.40;;
677;SDS011;321;48.814;9.132;2022-09-13T15:41:34;0.93;;;0.43;;
677;SDS011;321;48.814;9.132;2022-09-13T15:44:01;1.37;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T15:46:28;1.53;;;0.67;;
677;SDS011;321;48.814;9.132;2022-09-13T15:48:58;1.00;;;0.50;;
677;SDS011;321;48.814;9.132;2022-09-13T15:51:26;1.63;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T15:53:52;1.00;;;0.50;;
677;SDS011;321;48.814;9.132;2022-09-13T15:56:24;1.10;;;0.50;;
677;SDS011;321;48.814;9.132;2022-09-13T15:58:59;1.10;;;0.50;;
677;SDS011;321;48.814;9.132;2022-09-13T16:01:25;1.00;;;0.50;;
677;SDS011;321;48.814;9.132;2022-09-13T16:03:51;1.10;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T16:06:17;1.00;;;0.53;;
677;SDS011;321;48.814;9.132;2022-09-13T16:08:42;1.10;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T16:11:08;1.13;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T16:13:33;1.33;;;0.87;;
677;SDS011;321;48.814;9.132;2022-09-13T16:16:00;1.50;;;0.83;;
677;SDS011;321;48.814;9.132;2022-09-13T16:18:26;0.97;;;0.40;;
677;SDS011;321;48.814;9.132;2022-09-13T16:20:52;1.23;;;0.67;;
677;SDS011;321;48.814;9.132;2022-09-13T16:23:17;1.10;;;0.50;;
677;SDS011;321;48.814;9.132;2022-09-13T16:25:43;1.17;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T16:28:16;1.30;;;0.67;;
677;SDS011;321;48.814;9.132;2022-09-13T16:30:45;1.10;;;0.50;;
677;SDS011;321;48.814;9.132;2022-09-13T16:33:11;1.00;;;0.50;;
677;SDS011;321;48.814;9.132;2022-09-13T16:35:36;1.20;;;0.47;;
677;SDS011;321;48.814;9.132;2022-09-13T16:38:02;1.23;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T16:40:30;1.10;;;0.50;;
677;SDS011;321;48.814;9.132;2022-09-13T16:42:56;2.47;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T16:45:22;1.00;;;0.50;;
677;SDS011;321;48.814;9.132;2022-09-13T16:47:47;1.30;;;0.67;;
677;SDS011;321;48.814;9.132;2022-09-13T16:50:13;3.00;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T16:52:39;1.40;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T16:55:05;2.50;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T16:57:31;1.10;;;0.67;;
677;SDS011;321;48.814;9.132;2022-09-13T16:59:57;1.37;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T17:02:24;1.13;;;0.47;;
677;SDS011;321;48.814;9.132;2022-09-13T17:04:50;1.63;;;0.83;;
677;SDS011;321;48.814;9.132;2022-09-13T17:07:15;1.67;;;1.23;;
677;SDS011;321;48.814;9.132;2022-09-13T17:09:41;1.47;;;0.97;;
677;SDS011;321;48.814;9.132;2022-09-13T17:12:07;2.40;;;0.83;;
677;SDS011;321;48.814;9.132;2022-09-13T17:14:35;2.13;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T17:17:01;1.13;;;0.83;;
677;SDS011;321;48.814;9.132;2022-09-13T17:19:30;1.47;;;0.97;;
677;SDS011;321;48.814;9.132;2022-09-13T17:21:57;1.20;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T17:24:25;1.53;;;1.00;;
677;SDS011;321;48.814;9.132;2022-09-13T17:26:52;2.00;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T17:29:18;4.63;;;1.03;;
677;SDS011;321;48.814;9.132;2022-09-13T17:31:44;1.30;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T17:34:10;1.47;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T17:36:37;1.40;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T17:39:03;2.73;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T17:41:29;1.27;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T17:43:55;1.17;;;0.63;;
677;SDS011;321;48.814;9.132;2022-09-13T17:46:22;1.13;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T17:48:49;1.40;;;0.83;;
677;SDS011;321;48.814;9.132;2022-09-13T17:51:17;1.67;;;0.97;;
677;SDS011;321;48.814;9.132;2022-09-13T17:53:45;1.63;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T17:56:16;1.20;;;0.73;;
677;SDS011;321;48.814;9.132;2022-09-13T17:58:47;1.30;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T18:01:13;1.20;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T18:03:39;2.07;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T18:06:06;3.00;;;1.30;;
677;SDS011;321;48.814;9.132;2022-09-13T18:08:34;1.70;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T18:11:04;1.77;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T18:13:35;4.23;;;1.03;;
677;SDS011;321;48.814;9.132;2022-09-13T18:16:05;1.00;;;0.60;;
677;SDS011;321;48.814;9.132;2022-09-13T18:18:33;1.20;;;0.80;;
677;SDS011;321;48.814;9.132;2022-09-13T18:21:01;1.63;;;0.93;;
677;SDS011;321;48.814;9.132;2022-09-13T18:23:28;1.20;;;0.70;;
677;SDS011;321;48.814;9.132;2022-09-13T18:26:04;1.43;;;0.90;;
677;SDS011;321;48.814;9.132;2022-09-13T18:28:31;1.73;;;1.10;;
677;SDS011;321;48.814;9.132;2022-09-13T18:30:58;2.77;;;1.30;;
677;SDS011;321;48.814;9.132;2022-09-13T18:33:25;1.70;;;0.97;;
677;SDS011;321;48.814;9.132;2022-09-13T18:38:21;3.20;;;2.37;;
677;SDS011;321;48.814;9.132;2022-09-13T18:40:56;2.27;;;1.97;;
677;SDS011;321;48.814;9.132;2022-09-13T18:43:34;4.53;;;2.57;;
677;SDS011;321;48.814;9.132;2022-09-13T18:46:01;3.70;;;2.20;;
677;SDS011;321;48.814;9.132;2022-09-13T18:48:33;2.10;;;1.67;;
677;SDS011;321;48.814;9.132;2022-09-13T18:51:00;4.20;;;1.90;;
677;SDS011;321;48.814;9.132;2022-09-13T18:53:27;5.50;;;2.07;;
677;SDS011;321;48.814;9.132;2022-09-13T18:55:53;3.33;;;2.80;;
677;SDS011;321;48.814;9.132;2022-09-13T18:58:20;2.60;;;1.13;;
677;SDS011;321;48.814;9.132;2022-09-13T19:00:47;2.07;;;1.40;;
677;SDS011;321;48.814;9.132;2022-09-13T19:03:23;1.40;;;0.93;;
677;SDS011;321;48.814;9.132;2022-09-13T19:05:48;2.63;;;1.47;;
677;SDS011;321;48.814;9.132;2022-09-13T19:08:16;2.83;;;2.40;;
677;SDS011;321;48.814;9.132;2022-09-13T19:10:42;1.60;;;1.13;;
677;SDS011;321;48.814;9.132;2022-09-13T19:13:07;3.50;;;1.20;;
677;SDS011;321;48.814;9.132;2022-09-13T19:15:34;3.20;;;1.50;;
677;SDS011;321;48.814;9.132;2022-09-13T19:17:59;2.30;;;1.37;;
677;SDS011;321;48.814;9.132;2022-09-13T19:20:25;1.40;;;1.00;;