sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4435;DHT22;46552;52.150;8.428;2024-02-23T00:01:18;9.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:03:45;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:06:12;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:08:42;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:11:10;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:13:38;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:16:05;8.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:18:33;8.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:21:00;8.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:23:28;8.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:25:58;8.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:28:25;7.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:30:52;7.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:33:20;7.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:35:47;7.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:38:15;7.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:40:42;7.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:43:11;7.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:45:38;7.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:48:05;7.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:50:32;7.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:53:00;6.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:55:27;6.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T00:57:54;6.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:00:24;6.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:02:51;6.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:05:19;6.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:07:46;6.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:10:13;6.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:12:41;6.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:15:08;6.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:17:38;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:20:06;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:22:33;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:25:00;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:27:28;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:29:56;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:32:23;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:34:52;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:37:19;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:39:47;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:42:14;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:44:41;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:47:08;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:49:35;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:52:05;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:54:33;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:57:00;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T01:59:28;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:01:55;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:04:23;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:06:50;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:09:19;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:11:48;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:14:17;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:16:44;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:19:12;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:21:40;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:24:08;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:26:37;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:29:04;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:31:32;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:34:04;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:36:32;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:39:00;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:41:29;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:43:57;5.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:46:25;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:48:52;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:51:19;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:53:49;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:56:17;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T02:58:45;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:01:14;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:03:41;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:06:09;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:08:36;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:11:03;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:13:31;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:15:58;5.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:18:28;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:20:55;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:23:22;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:25:50;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:28:17;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:30:45;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:33:13;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:35:42;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:38:09;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:40:36;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:43:04;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:45:31;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:47:59;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:50:26;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:52:55;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:55:22;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T03:57:49;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:00:17;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:02:45;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:05:12;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:07:39;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:10:09;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:12:36;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:15:04;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:17:31;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:20:00;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:22:31;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:24:59;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:27:27;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:29:55;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:32:23;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:34:51;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:37:19;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:39:46;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:42:13;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:44:42;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:47:10;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:49:37;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:52:07;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:54:35;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:57:02;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T04:59:30;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:01:59;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:04:27;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:06:54;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:09:21;6.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:11:48;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:14:16;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:16:44;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:19:12;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:21:40;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:24:07;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:26:34;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:29:01;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:31:44;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:34:14;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:36:42;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:39:09;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:41:36;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:44:04;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:46:32;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:48:59;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:51:28;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:53:56;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:56:23;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T05:58:50;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:01:18;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:03:45;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:06:13;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:08:42;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:11:09;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:13:36;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:16:04;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:18:31;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:21:00;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:23:28;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:25:56;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:28:23;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:30:50;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:33:18;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:35:45;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:38:12;6.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:40:39;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:43:08;6.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:45:35;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:48:02;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:50:29;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:52:56;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:55:24;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T06:57:52;6.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:00:21;6.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:02:49;6.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:05:17;6.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:07:44;6.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:10:12;6.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:12:39;6.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:15:07;6.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:17:39;6.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:20:07;6.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:22:34;6.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:25:02;6.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:27:30;6.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:29:57;6.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:32:24;6.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:34:56;6.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:37:26;6.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:39:53;7.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:42:20;7.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:44:48;7.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:47:15;7.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:49:43;7.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:52:11;8.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:54:38;8.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:57:05;9.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T07:59:33;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T08:02:01;10.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T08:04:28;11.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T08:06:56;12.30;99.20
4435;DHT22;46552;52.150;8.428;2024-02-23T08:09:25;13.20;98.80
4435;DHT22;46552;52.150;8.428;2024-02-23T08:11:52;14.10;96.80
4435;DHT22;46552;52.150;8.428;2024-02-23T08:14:19;14.90;96.60
4435;DHT22;46552;52.150;8.428;2024-02-23T08:16:46;15.70;95.50
4435;DHT22;46552;52.150;8.428;2024-02-23T08:19:14;15.90;93.20
4435;DHT22;46552;52.150;8.428;2024-02-23T08:21:42;16.40;92.90
4435;DHT22;46552;52.150;8.428;2024-02-23T08:24:09;17.40;92.40
4435;DHT22;46552;52.150;8.428;2024-02-23T08:26:38;17.70;90.50
4435;DHT22;46552;52.150;8.428;2024-02-23T08:29:06;17.90;87.40
4435;DHT22;46552;52.150;8.428;2024-02-23T08:31:34;17.60;87.40
4435;DHT22;46552;52.150;8.428;2024-02-23T08:34:01;17.90;87.50
4435;DHT22;46552;52.150;8.428;2024-02-23T08:36:28;18.80;85.80
4435;DHT22;46552;52.150;8.428;2024-02-23T08:38:56;19.00;82.20
4435;DHT22;46552;52.150;8.428;2024-02-23T08:41:23;19.10;79.30
4435;DHT22;46552;52.150;8.428;2024-02-23T08:43:51;19.30;79.80
4435;DHT22;46552;52.150;8.428;2024-02-23T08:46:20;19.40;78.00
4435;DHT22;46552;52.150;8.428;2024-02-23T08:48:48;19.10;76.80
4435;DHT22;46552;52.150;8.428;2024-02-23T08:51:15;19.40;73.50
4435;DHT22;46552;52.150;8.428;2024-02-23T08:53:43;18.50;75.30
4435;DHT22;46552;52.150;8.428;2024-02-23T08:56:11;17.50;76.60
4435;DHT22;46552;52.150;8.428;2024-02-23T08:58:39;16.50;78.50
4435;DHT22;46552;52.150;8.428;2024-02-23T09:01:07;15.10;79.20
4435;DHT22;46552;52.150;8.428;2024-02-23T09:03:35;13.60;83.30
4435;DHT22;46552;52.150;8.428;2024-02-23T09:06:02;12.70;86.40
4435;DHT22;46552;52.150;8.428;2024-02-23T09:08:31;12.10;89.20
4435;DHT22;46552;52.150;8.428;2024-02-23T09:10:59;11.60;90.50
4435;DHT22;46552;52.150;8.428;2024-02-23T09:13:27;11.00;91.70
4435;DHT22;46552;52.150;8.428;2024-02-23T09:15:55;10.50;92.70
4435;DHT22;46552;52.150;8.428;2024-02-23T09:18:24;10.00;93.90
4435;DHT22;46552;52.150;8.428;2024-02-23T09:20:51;9.80;95.20
4435;DHT22;46552;52.150;8.428;2024-02-23T09:23:18;9.60;96.20
4435;DHT22;46552;52.150;8.428;2024-02-23T09:25:45;9.30;96.60
4435;DHT22;46552;52.150;8.428;2024-02-23T09:28:13;9.10;97.70
4435;DHT22;46552;52.150;8.428;2024-02-23T09:30:40;9.00;97.80
4435;DHT22;46552;52.150;8.428;2024-02-23T09:33:08;8.90;98.60
4435;DHT22;46552;52.150;8.428;2024-02-23T09:35:37;8.80;98.90
4435;DHT22;46552;52.150;8.428;2024-02-23T09:38:05;8.70;99.00
4435;DHT22;46552;52.150;8.428;2024-02-23T09:40:32;8.70;99.20
4435;DHT22;46552;52.150;8.428;2024-02-23T09:43:00;8.70;99.40
4435;DHT22;46552;52.150;8.428;2024-02-23T09:45:27;8.70;99.40
4435;DHT22;46552;52.150;8.428;2024-02-23T09:47:56;8.80;99.60
4435;DHT22;46552;52.150;8.428;2024-02-23T09:50:24;8.90;99.50
4435;DHT22;46552;52.150;8.428;2024-02-23T09:52:54;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T09:55:23;9.00;99.70
4435;DHT22;46552;52.150;8.428;2024-02-23T09:57:52;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:00:24;8.70;99.70
4435;DHT22;46552;52.150;8.428;2024-02-23T10:02:51;8.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:05:19;8.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:07:51;8.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:10:29;8.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:12:57;8.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:15:25;8.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:17:53;8.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:20:20;8.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:22:48;8.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:25:18;8.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:27:47;8.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:30:14;8.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:32:42;8.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:35:19;8.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:37:50;8.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:40:18;8.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:42:47;8.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:45:17;8.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:47:45;8.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:50:13;8.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:52:42;8.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:55:10;8.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T10:57:38;8.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:00:08;8.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:02:39;8.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:05:07;8.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:07:38;8.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:10:06;8.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:12:35;8.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:15:03;8.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:17:34;8.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:20:05;8.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:22:34;8.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:25:04;8.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:27:33;8.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:30:03;8.80;99.60
4435;DHT22;46552;52.150;8.428;2024-02-23T11:32:40;8.80;99.80
4435;DHT22;46552;52.150;8.428;2024-02-23T11:35:10;8.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:37:47;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:40:15;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:42:44;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:45:11;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:47:42;8.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:50:10;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:52:37;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:55:06;9.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T11:57:34;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T12:00:01;8.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T12:02:29;8.80;99.70
4435;DHT22;46552;52.150;8.428;2024-02-23T12:04:57;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T12:07:25;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T12:09:54;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T12:12:22;9.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T12:14:49;9.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T12:17:16;9.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T12:19:44;9.10;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T12:22:12;9.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T12:24:41;9.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T12:27:08;9.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T12:29:35;9.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T12:32:04;9.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T12:34:32;9.70;99.60
4435;DHT22;46552;52.150;8.428;2024-02-23T12:36:59;9.90;99.20
4435;DHT22;46552;52.150;8.428;2024-02-23T12:39:30;10.00;98.00
4435;DHT22;46552;52.150;8.428;2024-02-23T12:41:58;10.00;98.20
4435;DHT22;46552;52.150;8.428;2024-02-23T12:44:25;10.30;98.20
4435;DHT22;46552;52.150;8.428;2024-02-23T12:46:52;10.40;97.60
4435;DHT22;46552;52.150;8.428;2024-02-23T12:49:20;10.40;97.40
4435;DHT22;46552;52.150;8.428;2024-02-23T12:51:47;10.60;97.30
4435;DHT22;46552;52.150;8.428;2024-02-23T12:54:15;10.80;97.30
4435;DHT22;46552;52.150;8.428;2024-02-23T12:56:44;11.00;97.10
4435;DHT22;46552;52.150;8.428;2024-02-23T12:59:12;11.00;97.00
4435;DHT22;46552;52.150;8.428;2024-02-23T13:01:39;11.00;96.40
4435;DHT22;46552;52.150;8.428;2024-02-23T13:04:07;11.10;96.70
4435;DHT22;46552;52.150;8.428;2024-02-23T13:06:36;11.10;96.50
4435;DHT22;46552;52.150;8.428;2024-02-23T13:09:04;11.20;96.30
4435;DHT22;46552;52.150;8.428;2024-02-23T13:11:32;11.10;96.10
4435;DHT22;46552;52.150;8.428;2024-02-23T13:14:01;11.00;96.10
4435;DHT22;46552;52.150;8.428;2024-02-23T13:16:29;10.90;96.30
4435;DHT22;46552;52.150;8.428;2024-02-23T13:18:56;10.80;96.00
4435;DHT22;46552;52.150;8.428;2024-02-23T13:21:23;10.80;96.50
4435;DHT22;46552;52.150;8.428;2024-02-23T13:23:51;10.80;96.60
4435;DHT22;46552;52.150;8.428;2024-02-23T13:26:18;10.60;96.50
4435;DHT22;46552;52.150;8.428;2024-02-23T13:28:45;10.60;96.80
4435;DHT22;46552;52.150;8.428;2024-02-23T13:31:14;10.50;96.80
4435;DHT22;46552;52.150;8.428;2024-02-23T13:33:42;10.40;97.10
4435;DHT22;46552;52.150;8.428;2024-02-23T13:36:10;10.30;97.10
4435;DHT22;46552;52.150;8.428;2024-02-23T13:38:38;10.30;97.30
4435;DHT22;46552;52.150;8.428;2024-02-23T13:41:07;10.20;97.30
4435;DHT22;46552;52.150;8.428;2024-02-23T13:43:34;10.20;97.40
4435;DHT22;46552;52.150;8.428;2024-02-23T13:46:01;10.00;97.70
4435;DHT22;46552;52.150;8.428;2024-02-23T13:48:31;9.90;98.80
4435;DHT22;46552;52.150;8.428;2024-02-23T13:50:58;9.80;99.50
4435;DHT22;46552;52.150;8.428;2024-02-23T13:53:29;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T13:55:56;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T13:58:23;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:00:50;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:03:17;9.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:05:47;9.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:08:14;9.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:10:41;9.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:13:09;9.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:15:36;9.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:18:04;9.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:20:31;9.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:23:00;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:25:28;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:27:55;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:30:22;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:32:50;9.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:35:17;9.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:37:44;9.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:40:14;9.80;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:42:41;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:45:09;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:47:37;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:50:06;9.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:52:34;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:55:01;9.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:57:30;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T14:59:58;9.70;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:02:25;9.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:04:52;9.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:07:19;9.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:09:47;9.60;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:12:15;9.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:14:44;9.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:17:11;9.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:19:38;9.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:22:05;9.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:24:33;9.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:27:00;9.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:29:28;9.50;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:31:56;9.40;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:34:24;9.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:36:52;9.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:39:19;9.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:41:46;9.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:44:14;9.30;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:46:41;9.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:49:09;9.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:51:37;9.20;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:54:04;9.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:56:31;9.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T15:58:59;9.00;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T16:01:27;8.90;99.90
4435;DHT22;46552;52.150;8.428;2024-02-23T16:03:54;8.90;99.90