sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2723;DHT22;1369;53.216;10.396;2022-07-25T00:02:17;19.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:04:42;19.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:07:08;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:09:33;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:11:59;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:14:25;19.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:16:50;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:19:16;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:21:42;19.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:24:08;18.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:26:33;18.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:29:00;18.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:31:26;18.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:33:51;18.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:36:17;18.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:38:42;18.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:41:08;18.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:43:34;18.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:45:59;18.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:48:26;18.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:50:53;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:53:19;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:55:45;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T00:58:11;18.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:00:37;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:03:03;18.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:05:28;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:07:54;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:10:19;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:12:54;18.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:15:21;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:17:47;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:20:17;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:22:43;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:25:10;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:27:35;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:30:02;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:32:29;18.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:34:54;18.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:37:20;18.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:39:45;18.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:42:11;18.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:44:36;18.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:47:02;18.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:49:27;18.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:51:54;18.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:54:19;18.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:56:45;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T01:59:10;18.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:01:36;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:04:02;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:06:27;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:08:53;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:11:19;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:13:44;18.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:16:10;18.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:18:36;18.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:21:02;17.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:23:31;17.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:25:57;17.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:28:22;17.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:30:48;17.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:33:13;17.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:35:39;17.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:38:05;17.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:40:30;17.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:42:56;17.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:45:21;17.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:47:47;17.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:50:12;17.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:52:38;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:55:05;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:57:30;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T02:59:56;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:02:21;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:04:47;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:07:12;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:09:38;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:12:04;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:14:29;17.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:16:55;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:19:20;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:21:46;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:24:11;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:26:37;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:29:02;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:31:28;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:33:54;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:36:19;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:38:45;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:41:11;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:43:36;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:46:02;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:48:27;17.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:50:55;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:53:20;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:55:46;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T03:58:12;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:00:37;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:03:03;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:05:28;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:07:54;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:10:20;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:12:45;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:15:11;17.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:17:37;17.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:20:04;17.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:22:29;17.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:24:55;17.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:27:20;17.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:29:46;17.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:32:12;17.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:34:38;17.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:37:04;17.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:39:30;17.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:41:55;18.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:44:21;18.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:46:46;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:49:12;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:51:38;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:54:03;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:56:29;18.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T04:58:54;18.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:01:21;18.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:03:46;18.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:06:12;18.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:08:37;18.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:11:03;18.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:13:29;18.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:15:54;18.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:18:20;18.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:20:46;19.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:23:11;19.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:25:37;19.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:28:03;19.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:30:28;19.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:32:54;19.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:35:19;19.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:37:45;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:40:11;19.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:42:37;19.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:45:03;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:47:28;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:49:54;19.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:52:20;19.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:54:45;19.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:57:11;20.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T05:59:36;20.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:02:02;20.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:04:27;20.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:06:53;20.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:09:20;20.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:11:47;20.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:14:13;21.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:16:39;21.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:19:04;21.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:21:30;21.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:23:56;21.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:26:21;21.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:28:49;21.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:31:14;21.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:33:40;21.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:36:06;21.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:38:31;21.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:40:57;22.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:43:22;22.50;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:45:48;22.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:48:14;22.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:50:40;23.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:53:06;23.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:55:31;23.60;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T06:57:57;23.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:00:22;24.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:02:53;24.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:05:23;24.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:07:50;24.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:10:16;24.30;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:12:42;24.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:15:09;25.70;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:17:34;27.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:20:00;29.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:22:26;30.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:24:52;31.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:27:17;31.90;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:29:43;32.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:32:08;32.00;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:34:34;32.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:36:59;32.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:39:25;32.40;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:41:51;32.20;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:44:16;31.80;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:46:42;31.10;99.90
2723;DHT22;1369;53.216;10.396;2022-07-25T07:49:07;31.10;99.70
2723;DHT22;1369;53.216;10.396;2022-07-25T07:51:33;31.50;98.80
2723;DHT22;1369;53.216;10.396;2022-07-25T07:53:58;32.00;98.00
2723;DHT22;1369;53.216;10.396;2022-07-25T07:56:43;32.60;97.10
2723;DHT22;1369;53.216;10.396;2022-07-25T07:59:10;32.70;97.60
2723;DHT22;1369;53.216;10.396;2022-07-25T08:01:35;33.60;96.40
2723;DHT22;1369;53.216;10.396;2022-07-25T08:04:01;34.70;96.10
2723;DHT22;1369;53.216;10.396;2022-07-25T08:06:28;35.30;93.60
2723;DHT22;1369;53.216;10.396;2022-07-25T08:08:53;35.70;92.60
2723;DHT22;1369;53.216;10.396;2022-07-25T08:11:19;36.20;94.90
2723;DHT22;1369;53.216;10.396;2022-07-25T08:13:44;37.00;90.50
2723;DHT22;1369;53.216;10.396;2022-07-25T08:16:11;37.40;83.10
2723;DHT22;1369;53.216;10.396;2022-07-25T08:18:38;37.80;86.30
2723;DHT22;1369;53.216;10.396;2022-07-25T08:21:04;38.40;84.60
2723;DHT22;1369;53.216;10.396;2022-07-25T08:23:31;38.60;76.60
2723;DHT22;1369;53.216;10.396;2022-07-25T08:25:59;38.50;75.10
2723;DHT22;1369;53.216;10.396;2022-07-25T08:28:25;38.60;77.90
2723;DHT22;1369;53.216;10.396;2022-07-25T08:30:51;37.70;70.70
2723;DHT22;1369;53.216;10.396;2022-07-25T08:33:17;37.30;70.20
2723;DHT22;1369;53.216;10.396;2022-07-25T08:35:48;36.90;71.00
2723;DHT22;1369;53.216;10.396;2022-07-25T08:38:16;37.50;72.30
2723;DHT22;1369;53.216;10.396;2022-07-25T08:40:42;37.60;74.40
2723;DHT22;1369;53.216;10.396;2022-07-25T08:43:10;37.70;66.90
2723;DHT22;1369;53.216;10.396;2022-07-25T08:45:42;36.80;66.80
2723;DHT22;1369;53.216;10.396;2022-07-25T08:48:08;36.00;67.60
2723;DHT22;1369;53.216;10.396;2022-07-25T08:50:33;36.00;70.70
2723;DHT22;1369;53.216;10.396;2022-07-25T08:52:59;36.00;71.60
2723;DHT22;1369;53.216;10.396;2022-07-25T08:55:25;36.00;70.20
2723;DHT22;1369;53.216;10.396;2022-07-25T08:57:53;36.10;71.60
2723;DHT22;1369;53.216;10.396;2022-07-25T09:00:24;36.00;71.70
2723;DHT22;1369;53.216;10.396;2022-07-25T09:02:55;35.90;67.40
2723;DHT22;1369;53.216;10.396;2022-07-25T09:05:22;35.40;70.80
2723;DHT22;1369;53.216;10.396;2022-07-25T09:07:49;35.50;72.40
2723;DHT22;1369;53.216;10.396;2022-07-25T09:10:26;35.40;67.00
2723;DHT22;1369;53.216;10.396;2022-07-25T09:12:57;35.30;69.00
2723;DHT22;1369;53.216;10.396;2022-07-25T09:15:29;35.70;72.80
2723;DHT22;1369;53.216;10.396;2022-07-25T09:17:57;35.90;71.70
2723;DHT22;1369;53.216;10.396;2022-07-25T09:20:23;35.70;68.00
2723;DHT22;1369;53.216;10.396;2022-07-25T09:22:49;35.20;67.80
2723;DHT22;1369;53.216;10.396;2022-07-25T09:25:25;35.10;68.30
2723;DHT22;1369;53.216;10.396;2022-07-25T09:27:52;35.10;69.10
2723;DHT22;1369;53.216;10.396;2022-07-25T09:30:18;35.20;70.30
2723;DHT22;1369;53.216;10.396;2022-07-25T09:32:44;35.20;69.20
2723;DHT22;1369;53.216;10.396;2022-07-25T09:35:10;35.00;69.10
2723;DHT22;1369;53.216;10.396;2022-07-25T09:37:36;35.00;67.90
2723;DHT22;1369;53.216;10.396;2022-07-25T09:40:13;35.30;70.40
2723;DHT22;1369;53.216;10.396;2022-07-25T09:42:39;35.50;67.20
2723;DHT22;1369;53.216;10.396;2022-07-25T09:45:12;35.40;69.10
2723;DHT22;1369;53.216;10.396;2022-07-25T09:47:50;35.50;68.30
2723;DHT22;1369;53.216;10.396;2022-07-25T09:50:17;35.20;67.90
2723;DHT22;1369;53.216;10.396;2022-07-25T09:52:44;34.90;66.50
2723;DHT22;1369;53.216;10.396;2022-07-25T09:55:10;34.50;67.30
2723;DHT22;1369;53.216;10.396;2022-07-25T09:57:38;34.30;69.40
2723;DHT22;1369;53.216;10.396;2022-07-25T10:00:05;34.00;67.10
2723;DHT22;1369;53.216;10.396;2022-07-25T10:03:07;33.70;69.10
2723;DHT22;1369;53.216;10.396;2022-07-25T10:05:56;33.30;70.50
2723;DHT22;1369;53.216;10.396;2022-07-25T10:08:24;33.30;69.40
2723;DHT22;1369;53.216;10.396;2022-07-25T10:10:50;33.50;72.40
2723;DHT22;1369;53.216;10.396;2022-07-25T10:13:28;33.90;72.50
2723;DHT22;1369;53.216;10.396;2022-07-25T10:15:54;34.10;71.50
2723;DHT22;1369;53.216;10.396;2022-07-25T10:18:24;34.00;69.80
2723;DHT22;1369;53.216;10.396;2022-07-25T10:20:53;34.00;70.90
2723;DHT22;1369;53.216;10.396;2022-07-25T10:23:26;34.10;70.50
2723;DHT22;1369;53.216;10.396;2022-07-25T10:26:09;34.10;71.00
2723;DHT22;1369;53.216;10.396;2022-07-25T10:28:37;34.20;71.80
2723;DHT22;1369;53.216;10.396;2022-07-25T10:34:10;34.20;69.30
2723;DHT22;1369;53.216;10.396;2022-07-25T10:39:08;33.90;71.60
2723;DHT22;1369;53.216;10.396;2022-07-25T10:41:38;33.70;68.60
2723;DHT22;1369;53.216;10.396;2022-07-25T10:44:13;33.50;68.50
2723;DHT22;1369;53.216;10.396;2022-07-25T10:46:39;33.60;70.80
2723;DHT22;1369;53.216;10.396;2022-07-25T10:49:24;33.70;70.10
2723;DHT22;1369;53.216;10.396;2022-07-25T10:52:00;33.80;70.90
2723;DHT22;1369;53.216;10.396;2022-07-25T10:54:36;33.80;68.90
2723;DHT22;1369;53.216;10.396;2022-07-25T10:57:03;33.90;72.00
2723;DHT22;1369;53.216;10.396;2022-07-25T10:59:31;34.00;71.90
2723;DHT22;1369;53.216;10.396;2022-07-25T11:01:57;34.00;67.60
2723;DHT22;1369;53.216;10.396;2022-07-25T11:04:23;34.20;70.30
2723;DHT22;1369;53.216;10.396;2022-07-25T11:06:49;34.50;72.70
2723;DHT22;1369;53.216;10.396;2022-07-25T11:09:15;34.80;73.10
2723;DHT22;1369;53.216;10.396;2022-07-25T11:11:43;35.00;69.70
2723;DHT22;1369;53.216;10.396;2022-07-25T11:14:21;34.90;69.60
2723;DHT22;1369;53.216;10.396;2022-07-25T11:16:51;34.90;68.60
2723;DHT22;1369;53.216;10.396;2022-07-25T11:19:18;35.00;71.00
2723;DHT22;1369;53.216;10.396;2022-07-25T11:21:52;35.00;69.90
2723;DHT22;1369;53.216;10.396;2022-07-25T11:24:18;35.00;71.40
2723;DHT22;1369;53.216;10.396;2022-07-25T11:26:51;35.00;69.00
2723;DHT22;1369;53.216;10.396;2022-07-25T11:29:26;34.90;70.40
2723;DHT22;1369;53.216;10.396;2022-07-25T11:32:00;34.60;66.90
2723;DHT22;1369;53.216;10.396;2022-07-25T11:34:28;34.50;68.70
2723;DHT22;1369;53.216;10.396;2022-07-25T11:36:55;34.40;69.40
2723;DHT22;1369;53.216;10.396;2022-07-25T11:39:32;34.20;69.60
2723;DHT22;1369;53.216;10.396;2022-07-25T11:47:01;34.00;71.80
2723;DHT22;1369;53.216;10.396;2022-07-25T11:49:27;34.00;70.30
2723;DHT22;1369;53.216;10.396;2022-07-25T11:51:52;34.10;70.50
2723;DHT22;1369;53.216;10.396;2022-07-25T11:54:18;34.20;71.70
2723;DHT22;1369;53.216;10.396;2022-07-25T11:56:44;34.30;70.10
2723;DHT22;1369;53.216;10.396;2022-07-25T11:59:12;34.40;71.00
2723;DHT22;1369;53.216;10.396;2022-07-25T12:01:39;34.40;72.80
2723;DHT22;1369;53.216;10.396;2022-07-25T12:04:13;34.30;69.70
2723;DHT22;1369;53.216;10.396;2022-07-25T12:06:40;34.20;69.20
2723;DHT22;1369;53.216;10.396;2022-07-25T12:09:17;34.00;69.80
2723;DHT22;1369;53.216;10.396;2022-07-25T12:11:43;33.90;70.60
2723;DHT22;1369;53.216;10.396;2022-07-25T12:14:11;33.80;71.40
2723;DHT22;1369;53.216;10.396;2022-07-25T12:16:37;33.80;71.50
2723;DHT22;1369;53.216;10.396;2022-07-25T12:19:07;33.80;70.60
2723;DHT22;1369;53.216;10.396;2022-07-25T12:21:33;33.90;70.90
2723;DHT22;1369;53.216;10.396;2022-07-25T12:23:58;34.00;70.40
2723;DHT22;1369;53.216;10.396;2022-07-25T12:26:24;34.20;72.40
2723;DHT22;1369;53.216;10.396;2022-07-25T12:28:49;34.40;71.00
2723;DHT22;1369;53.216;10.396;2022-07-25T12:31:15;34.60;70.30
2723;DHT22;1369;53.216;10.396;2022-07-25T12:33:40;34.60;70.00
2723;DHT22;1369;53.216;10.396;2022-07-25T12:36:06;34.70;69.70
2723;DHT22;1369;53.216;10.396;2022-07-25T12:38:32;34.70;69.00
2723;DHT22;1369;53.216;10.396;2022-07-25T12:40:57;34.70;69.10
2723;DHT22;1369;53.216;10.396;2022-07-25T12:43:23;34.70;69.70
2723;DHT22;1369;53.216;10.396;2022-07-25T12:45:48;34.80;70.80
2723;DHT22;1369;53.216;10.396;2022-07-25T12:48:14;35.00;68.80
2723;DHT22;1369;53.216;10.396;2022-07-25T12:50:41;35.10;68.60
2723;DHT22;1369;53.216;10.396;2022-07-25T12:53:07;35.20;66.40
2723;DHT22;1369;53.216;10.396;2022-07-25T12:55:33;35.00;65.20
2723;DHT22;1369;53.216;10.396;2022-07-25T12:57:59;34.90;65.50
2723;DHT22;1369;53.216;10.396;2022-07-25T13:00:25;34.60;66.00
2723;DHT22;1369;53.216;10.396;2022-07-25T13:02:51;34.30;66.30
2723;DHT22;1369;53.216;10.396;2022-07-25T13:05:20;34.20;65.90
2723;DHT22;1369;53.216;10.396;2022-07-25T13:07:47;34.20;68.70
2723;DHT22;1369;53.216;10.396;2022-07-25T13:10:16;34.30;69.40
2723;DHT22;1369;53.216;10.396;2022-07-25T13:12:42;34.30;68.70
2723;DHT22;1369;53.216;10.396;2022-07-25T13:15:08;34.30;68.80
2723;DHT22;1369;53.216;10.396;2022-07-25T13:17:34;34.30;68.40
2723;DHT22;1369;53.216;10.396;2022-07-25T13:20:00;34.20;69.10
2723;DHT22;1369;53.216;10.396;2022-07-25T13:22:26;34.00;69.50
2723;DHT22;1369;53.216;10.396;2022-07-25T13:24:52;33.80;68.20
2723;DHT22;1369;53.216;10.396;2022-07-25T13:27:18;33.60;67.90
2723;DHT22;1369;53.216;10.396;2022-07-25T13:29:44;33.30;68.20
2723;DHT22;1369;53.216;10.396;2022-07-25T13:32:09;33.20;68.80
2723;DHT22;1369;53.216;10.396;2022-07-25T13:34:35;33.10;69.80
2723;DHT22;1369;53.216;10.396;2022-07-25T13:37:00;32.90;70.20
2723;DHT22;1369;53.216;10.396;2022-07-25T13:39:26;32.80;71.30
2723;DHT22;1369;53.216;10.396;2022-07-25T13:41:52;32.60;70.90
2723;DHT22;1369;53.216;10.396;2022-07-25T13:44:17;32.50;71.30
2723;DHT22;1369;53.216;10.396;2022-07-25T13:46:43;32.30;71.70
2723;DHT22;1369;53.216;10.396;2022-07-25T13:49:10;32.30;72.20
2723;DHT22;1369;53.216;10.396;2022-07-25T13:51:35;32.20;72.40
2723;DHT22;1369;53.216;10.396;2022-07-25T13:54:02;32.30;73.00
2723;DHT22;1369;53.216;10.396;2022-07-25T13:56:27;32.30;73.20
2723;DHT22;1369;53.216;10.396;2022-07-25T13:58:53;32.30;72.80
2723;DHT22;1369;53.216;10.396;2022-07-25T14:01:19;32.30;73.80
2723;DHT22;1369;53.216;10.396;2022-07-25T14:03:44;32.30;73.50
2723;DHT22;1369;53.216;10.396;2022-07-25T14:06:10;32.30;73.40
2723;DHT22;1369;53.216;10.396;2022-07-25T14:08:38;32.30;73.40
2723;DHT22;1369;53.216;10.396;2022-07-25T14:11:04;32.20;74.40
2723;DHT22;1369;53.216;10.396;2022-07-25T14:13:30;32.30;73.70
2723;DHT22;1369;53.216;10.396;2022-07-25T14:15:57;32.40;74.20
2723;DHT22;1369;53.216;10.396;2022-07-25T14:18:23;32.70;75.30
2723;DHT22;1369;53.216;10.396;2022-07-25T14:20:48;32.90;73.80
2723;DHT22;1369;53.216;10.396;2022-07-25T14:23:15;33.30;75.20
2723;DHT22;1369;53.216;10.396;2022-07-25T14:25:41;33.60;74.20
2723;DHT22;1369;53.216;10.396;2022-07-25T14:28:07;33.80;72.90
2723;DHT22;1369;53.216;10.396;2022-07-25T14:30:32;33.90;73.70
2723;DHT22;1369;53.216;10.396;2022-07-25T14:32:58;33.90;71.90
2723;DHT22;1369;53.216;10.396;2022-07-25T14:35:24;33.90;73.70
2723;DHT22;1369;53.216;10.396;2022-07-25T14:37:49;33.80;72.90
2723;DHT22;1369;53.216;10.396;2022-07-25T14:40:15;33.80;71.80
2723;DHT22;1369;53.216;10.396;2022-07-25T14:42:41;33.70;71.60
2723;DHT22;1369;53.216;10.396;2022-07-25T14:45:07;33.50;70.50
2723;DHT22;1369;53.216;10.396;2022-07-25T14:47:33;33.40;70.50
2723;DHT22;1369;53.216;10.396;2022-07-25T14:49:59;33.40;72.40
2723;DHT22;1369;53.216;10.396;2022-07-25T14:52:24;33.30;69.90
2723;DHT22;1369;53.216;10.396;2022-07-25T14:54:50;33.20;71.20
2723;DHT22;1369;53.216;10.396;2022-07-25T14:57:15;33.20;72.90
2723;DHT22;1369;53.216;10.396;2022-07-25T14:59:41;33.20;73.20
2723;DHT22;1369;53.216;10.396;2022-07-25T15:02:07;33.10;71.40
2723;DHT22;1369;53.216;10.396;2022-07-25T15:04:33;33.10;70.00
2723;DHT22;1369;53.216;10.396;2022-07-25T15:06:59;33.00;70.80
2723;DHT22;1369;53.216;10.396;2022-07-25T15:09:24;32.90;71.90
2723;DHT22;1369;53.216;10.396;2022-07-25T15:11:50;32.80;72.70
2723;DHT22;1369;53.216;10.396;2022-07-25T15:14:15;32.70;73.20
2723;DHT22;1369;53.216;10.396;2022-07-25T15:16:41;32.50;72.40
2723;DHT22;1369;53.216;10.396;2022-07-25T15:19:07;32.40;72.10
2723;DHT22;1369;53.216;10.396;2022-07-25T15:21:33;32.30;72.70
2723;DHT22;1369;53.216;10.396;2022-07-25T15:23:59;32.20;73.90
2723;DHT22;1369;53.216;10.396;2022-07-25T15:26:24;32.10;73.80
2723;DHT22;1369;53.216;10.396;2022-07-25T15:28:50;32.00;73.70
2723;DHT22;1369;53.216;10.396;2022-07-25T15:31:16;31.90;73.80
2723;DHT22;1369;53.216;10.396;2022-07-25T15:33:41;31.70;73.70
2723;DHT22;1369;53.216;10.396;2022-07-25T15:36:07;31.60;74.20
2723;DHT22;1369;53.216;10.396;2022-07-25T15:38:33;31.50;75.10
2723;DHT22;1369;53.216;10.396;2022-07-25T15:40:58;31.30;75.70
2723;DHT22;1369;53.216;10.396;2022-07-25T15:43:24;31.20;79.60
2723;DHT22;1369;53.216;10.396;2022-07-25T15:45:50;30.90;84.40
2723;DHT22;1369;53.216;10.396;2022-07-25T15:48:16;30.40;90.80
2723;DHT22;1369;53.216;10.396;2022-07-25T15:50:47;29.80;95.60
2723;DHT22;1369;53.216;10.396;2022-07-25T15:53:13;29.00;99.60