sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25083;SDS011;13075;55.682;37.564;2022-11-28T00:00:14;27.15;;;10.80;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:02:40;18.27;;;8.90;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:05:08;19.60;;;9.82;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:07:35;20.90;;;10.18;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:10:00;20.45;;;10.60;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:12:26;16.13;;;8.63;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:14:52;11.02;;;7.80;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:17:18;17.75;;;8.35;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:19:44;15.68;;;8.25;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:22:10;14.98;;;7.50;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:24:35;18.23;;;8.25;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:27:01;14.65;;;8.48;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:29:26;13.70;;;8.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:31:52;12.10;;;8.13;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:34:17;14.60;;;8.95;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:36:44;13.30;;;9.05;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:39:11;14.27;;;8.35;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:41:37;13.43;;;8.65;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:44:03;15.45;;;8.38;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:46:28;17.33;;;9.52;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:48:54;13.00;;;8.18;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:51:22;15.25;;;8.70;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:53:51;13.15;;;8.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:56:19;15.18;;;9.45;;
25083;SDS011;13075;55.682;37.564;2022-11-28T00:58:47;16.48;;;10.15;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:01:21;20.60;;;10.23;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:03:50;14.93;;;8.52;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:06:25;15.85;;;10.88;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:08:59;15.82;;;9.15;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:11:26;14.55;;;8.35;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:13:55;14.82;;;9.40;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:16:22;14.70;;;8.70;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:18:48;14.13;;;9.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:21:14;13.15;;;9.57;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:23:39;13.40;;;8.23;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:26:06;16.33;;;9.82;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:28:33;18.02;;;9.52;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:31:06;10.98;;;7.10;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:33:33;16.73;;;8.65;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:35:59;19.38;;;9.40;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:38:26;17.70;;;9.45;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:40:52;14.02;;;8.57;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:43:18;18.88;;;9.48;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:45:44;17.38;;;10.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:48:10;20.30;;;11.05;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:50:39;24.88;;;11.65;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:53:08;20.80;;;11.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:55:37;22.35;;;11.35;;
25083;SDS011;13075;55.682;37.564;2022-11-28T01:58:08;20.73;;;11.30;;
25083;SDS011;13075;55.682;37.564;2022-11-28T02:00:35;19.45;;;11.73;;
25083;SDS011;13075;55.682;37.564;2022-11-28T02:03:05;27.55;;;12.68;;
25083;SDS011;13075;55.682;37.564;2022-11-28T02:05:35;27.88;;;11.63;;
25083;SDS011;13075;55.682;37.564;2022-11-28T02:08:01;24.95;;;11.90;;
25083;SDS011;13075;55.682;37.564;2022-11-28T02:10:31;18.83;;;10.85;;
25083;SDS011;13075;55.682;37.564;2022-11-28T02:21:53;19.20;;;10.07;;
25083;SDS011;13075;55.682;37.564;2022-11-28T02:30:01;14.38;;;8.65;;
25083;SDS011;13075;55.682;37.564;2022-11-28T02:32:51;17.88;;;9.15;;
25083;SDS011;13075;55.682;37.564;2022-11-28T02:38:21;18.92;;;8.57;;
25083;SDS011;13075;55.682;37.564;2022-11-28T02:49:18;15.95;;;9.35;;
25083;SDS011;13075;55.682;37.564;2022-11-28T02:51:52;18.02;;;9.63;;
25083;SDS011;13075;55.682;37.564;2022-11-28T02:54:22;18.05;;;10.38;;
25083;SDS011;13075;55.682;37.564;2022-11-28T02:56:49;15.20;;;9.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T02:59:26;15.90;;;9.07;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:02:16;17.05;;;10.25;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:10:44;15.07;;;9.43;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:24:05;20.42;;;10.43;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:27:00;22.02;;;9.55;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:30:08;21.92;;;10.73;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:32:31;24.60;;;10.80;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:35:05;26.08;;;11.52;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:37:39;22.73;;;11.48;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:42:40;32.33;;;12.80;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:45:14;23.52;;;11.55;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:47:56;24.58;;;11.98;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:50:35;25.45;;;11.68;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:53:11;23.70;;;11.43;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:55:59;24.83;;;11.85;;
25083;SDS011;13075;55.682;37.564;2022-11-28T03:58:36;27.48;;;11.73;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:04:30;28.27;;;13.63;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:09:56;25.13;;;12.63;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:18:18;26.08;;;13.40;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:23:41;28.17;;;13.95;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:26:29;30.60;;;14.32;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:29:01;28.73;;;13.07;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:31:31;26.40;;;12.90;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:33:59;28.33;;;16.23;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:36:29;24.88;;;13.43;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:38:59;25.30;;;13.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:41:45;30.45;;;14.48;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:47:00;26.65;;;12.45;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:49:26;19.33;;;10.82;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:54:59;17.80;;;10.05;;
25083;SDS011;13075;55.682;37.564;2022-11-28T04:57:34;23.20;;;12.30;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:00:10;19.17;;;10.05;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:02:40;21.38;;;11.63;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:05:09;29.63;;;12.63;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:07:38;24.27;;;12.05;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:10:04;19.85;;;11.77;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:12:30;30.13;;;14.93;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:14:56;19.77;;;11.90;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:17:21;22.83;;;11.65;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:19:47;21.15;;;10.88;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:22:12;21.60;;;12.60;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:24:38;22.23;;;12.07;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:27:04;20.38;;;10.95;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:29:29;20.02;;;11.15;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:31:55;24.73;;;12.27;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:34:20;20.98;;;12.60;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:36:46;24.83;;;12.63;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:39:12;18.67;;;11.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:41:37;21.13;;;12.43;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:44:03;24.52;;;12.13;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:46:28;22.75;;;12.90;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:48:54;22.73;;;12.35;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:51:21;19.83;;;10.70;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:53:46;20.75;;;11.15;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:56:14;23.73;;;10.43;;
25083;SDS011;13075;55.682;37.564;2022-11-28T05:58:42;22.13;;;11.65;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:01:15;17.98;;;10.40;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:03:43;24.60;;;11.05;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:06:13;19.17;;;10.55;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:08:41;18.95;;;10.77;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:11:06;21.63;;;11.80;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:13:33;19.13;;;10.50;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:15:58;18.23;;;11.35;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:18:24;19.35;;;10.70;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:20:50;22.88;;;11.85;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:23:15;20.02;;;10.23;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:25:41;15.48;;;9.80;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:28:06;15.95;;;8.55;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:30:33;16.85;;;9.85;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:32:58;17.40;;;8.45;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:35:24;15.55;;;8.38;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:37:49;15.00;;;8.57;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:40:15;14.00;;;7.32;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:42:41;17.48;;;8.57;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:45:06;12.70;;;6.65;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:47:33;11.35;;;7.53;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:49:59;15.32;;;8.60;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:52:24;13.02;;;8.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:54:50;15.25;;;8.10;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:57:16;10.20;;;6.72;;
25083;SDS011;13075;55.682;37.564;2022-11-28T06:59:41;16.23;;;8.20;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:02:08;17.30;;;8.85;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:04:35;19.15;;;8.88;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:07:01;26.77;;;10.38;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:09:26;17.23;;;8.93;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:11:52;18.75;;;9.68;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:14:18;20.55;;;9.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:16:43;20.67;;;10.05;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:19:09;19.70;;;11.32;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:21:35;21.27;;;10.23;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:24:01;16.13;;;9.88;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:26:26;19.92;;;10.15;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:28:52;20.02;;;9.85;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:31:21;19.73;;;10.88;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:33:53;17.87;;;10.53;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:36:19;19.98;;;11.77;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:38:48;24.90;;;12.55;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:41:14;22.85;;;11.10;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:43:40;20.50;;;10.68;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:46:14;21.75;;;12.45;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:48:41;20.80;;;11.98;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:51:08;30.85;;;12.85;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:53:35;23.70;;;10.20;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:56:02;31.23;;;11.63;;
25083;SDS011;13075;55.682;37.564;2022-11-28T07:58:32;16.73;;;10.00;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:00:59;23.98;;;11.13;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:03:32;20.27;;;10.80;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:05:59;22.48;;;11.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:08:25;18.10;;;9.57;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:10:55;24.63;;;10.45;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:13:23;25.58;;;11.80;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:15:49;23.98;;;12.60;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:18:14;23.55;;;14.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:20:40;24.02;;;12.40;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:23:06;25.95;;;12.80;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:25:32;25.45;;;12.32;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:27:57;19.63;;;11.43;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:30:23;18.55;;;11.07;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:32:49;21.88;;;10.70;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:35:15;19.95;;;10.50;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:37:41;25.33;;;12.90;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:40:07;21.35;;;12.18;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:42:32;22.20;;;12.88;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:44:58;20.23;;;10.77;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:47:24;21.83;;;11.75;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:49:50;25.50;;;12.40;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:52:15;22.77;;;11.98;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:54:42;24.75;;;10.95;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:57:07;23.73;;;11.82;;
25083;SDS011;13075;55.682;37.564;2022-11-28T08:59:33;25.08;;;13.13;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:01:59;17.40;;;8.60;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:04:24;22.42;;;12.65;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:06:50;22.70;;;13.10;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:09:16;22.25;;;11.68;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:11:41;25.85;;;9.93;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:14:07;19.77;;;11.68;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:16:33;25.58;;;13.60;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:18:58;23.33;;;11.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:21:24;18.25;;;10.80;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:23:53;17.15;;;10.10;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:26:20;19.67;;;10.70;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:28:48;24.60;;;10.70;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:31:14;20.23;;;11.90;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:33:42;22.92;;;10.85;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:36:09;20.70;;;10.75;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:38:36;21.60;;;10.77;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:41:03;22.88;;;10.57;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:44:00;19.25;;;10.80;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:46:31;25.30;;;10.90;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:49:01;19.27;;;8.95;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:56:58;16.40;;;8.50;;
25083;SDS011;13075;55.682;37.564;2022-11-28T09:59:27;14.63;;;9.15;;
25083;SDS011;13075;55.682;37.564;2022-11-28T10:04:40;14.50;;;8.20;;
25083;SDS011;13075;55.682;37.564;2022-11-28T10:13:12;16.73;;;8.38;;
25083;SDS011;13075;55.682;37.564;2022-11-28T10:18:38;16.25;;;10.18;;
25083;SDS011;13075;55.682;37.564;2022-11-28T10:24:09;26.88;;;13.40;;
25083;SDS011;13075;55.682;37.564;2022-11-28T10:26:40;21.75;;;11.50;;
25083;SDS011;13075;55.682;37.564;2022-11-28T10:29:23;18.75;;;10.40;;
25083;SDS011;13075;55.682;37.564;2022-11-28T10:31:55;20.73;;;11.88;;
25083;SDS011;13075;55.682;37.564;2022-11-28T10:37:12;21.55;;;10.32;;
25083;SDS011;13075;55.682;37.564;2022-11-28T10:39:44;21.02;;;9.32;;
25083;SDS011;13075;55.682;37.564;2022-11-28T10:47:48;11.90;;;7.13;;
25083;SDS011;13075;55.682;37.564;2022-11-28T10:50:49;12.90;;;6.38;;
25083;SDS011;13075;55.682;37.564;2022-11-28T10:58:22;17.73;;;7.55;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:01:00;16.23;;;6.70;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:03:27;19.48;;;7.63;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:05:57;11.98;;;7.25;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:08:24;10.77;;;7.40;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:11:05;8.48;;;6.57;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:13:33;11.55;;;7.30;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:16:17;10.18;;;7.03;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:21:19;9.70;;;5.93;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:23:49;13.35;;;7.50;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:26:37;11.13;;;5.28;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:29:05;9.43;;;4.95;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:31:45;11.93;;;5.30;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:34:17;6.90;;;3.83;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:36:45;8.93;;;4.38;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:41:40;9.15;;;5.22;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:46:52;16.55;;;5.45;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:51:56;10.38;;;6.53;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:54:22;9.40;;;5.10;;
25083;SDS011;13075;55.682;37.564;2022-11-28T11:56:48;13.15;;;6.38;;
25083;SDS011;13075;55.682;37.564;2022-11-28T12:01:52;11.50;;;6.95;;
25083;SDS011;13075;55.682;37.564;2022-11-28T12:04:32;11.50;;;7.80;;
25083;SDS011;13075;55.682;37.564;2022-11-28T12:07:24;15.50;;;5.93;;
25083;SDS011;13075;55.682;37.564;2022-11-28T12:09:56;9.80;;;6.25;;
25083;SDS011;13075;55.682;37.564;2022-11-28T12:12:24;16.63;;;6.43;;
25083;SDS011;13075;55.682;37.564;2022-11-28T12:14:53;8.80;;;6.00;;
25083;SDS011;13075;55.682;37.564;2022-11-28T12:19:52;14.35;;;5.85;;
25083;SDS011;13075;55.682;37.564;2022-11-28T12:22:45;13.60;;;6.82;;
25083;SDS011;13075;55.682;37.564;2022-11-28T12:28:03;17.42;;;7.25;;
25083;SDS011;13075;55.682;37.564;2022-11-28T12:31:01;13.00;;;7.65;;
25083;SDS011;13075;55.682;37.564;2022-11-28T13:00:20;15.23;;;8.18;;
25083;SDS011;13075;55.682;37.564;2022-11-28T13:19:54;12.43;;;8.48;;
25083;SDS011;13075;55.682;37.564;2022-11-28T13:22:18;12.45;;;6.45;;
25083;SDS011;13075;55.682;37.564;2022-11-28T13:27:43;14.98;;;9.15;;
25083;SDS011;13075;55.682;37.564;2022-11-28T13:30:24;15.85;;;8.90;;
25083;SDS011;13075;55.682;37.564;2022-11-28T13:35:41;17.65;;;9.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T13:38:12;25.85;;;9.30;;
25083;SDS011;13075;55.682;37.564;2022-11-28T13:41:01;16.67;;;9.77;;
25083;SDS011;13075;55.682;37.564;2022-11-28T13:43:43;16.70;;;8.10;;
25083;SDS011;13075;55.682;37.564;2022-11-28T13:46:29;15.45;;;7.47;;
25083;SDS011;13075;55.682;37.564;2022-11-28T13:51:25;13.05;;;6.63;;
25083;SDS011;13075;55.682;37.564;2022-11-28T13:59:53;15.00;;;5.88;;
25083;SDS011;13075;55.682;37.564;2022-11-28T14:02:42;9.57;;;5.55;;
25083;SDS011;13075;55.682;37.564;2022-11-28T14:05:15;12.35;;;6.63;;
25083;SDS011;13075;55.682;37.564;2022-11-28T14:07:50;13.88;;;7.60;;
25083;SDS011;13075;55.682;37.564;2022-11-28T14:21:17;17.10;;;9.30;;
25083;SDS011;13075;55.682;37.564;2022-11-28T14:26:37;14.90;;;8.80;;
25083;SDS011;13075;55.682;37.564;2022-11-28T14:29:17;17.05;;;9.50;;
25083;SDS011;13075;55.682;37.564;2022-11-28T14:31:47;16.17;;;9.32;;
25083;SDS011;13075;55.682;37.564;2022-11-28T14:39:47;10.38;;;5.22;;
25083;SDS011;13075;55.682;37.564;2022-11-28T14:47:29;14.43;;;7.72;;
25083;SDS011;13075;55.682;37.564;2022-11-28T14:55:04;10.07;;;6.20;;
25083;SDS011;13075;55.682;37.564;2022-11-28T14:57:36;23.17;;;7.00;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:00:17;8.60;;;5.22;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:03:03;6.72;;;5.57;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:16:11;11.98;;;7.90;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:18:42;13.57;;;6.95;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:21:15;14.70;;;8.23;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:23:47;13.90;;;7.88;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:26:20;14.32;;;8.43;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:29:13;16.35;;;10.13;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:31:45;15.95;;;8.82;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:34:13;19.67;;;9.55;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:36:50;18.67;;;9.77;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:39:21;19.27;;;11.10;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:41:51;18.10;;;10.05;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:44:17;15.43;;;8.95;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:46:42;16.80;;;7.60;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:49:22;9.02;;;6.13;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:51:56;11.90;;;6.35;;
25083;SDS011;13075;55.682;37.564;2022-11-28T15:56:58;18.00;;;7.30;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:01:51;15.13;;;6.55;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:04:20;10.05;;;6.18;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:06:49;14.77;;;7.35;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:11:43;15.30;;;7.90;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:14:15;10.10;;;6.10;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:16:46;11.63;;;5.82;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:19:22;14.50;;;6.47;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:21:51;12.60;;;7.03;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:24:24;14.63;;;7.38;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:26:53;11.55;;;7.43;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:29:24;13.25;;;7.50;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:31:52;15.32;;;7.43;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:34:41;10.75;;;5.88;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:37:17;9.10;;;5.82;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:39:45;11.85;;;6.20;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:42:15;11.80;;;6.90;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:44:41;10.13;;;6.55;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:47:21;15.13;;;7.78;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:50:14;12.27;;;6.90;;
25083;SDS011;13075;55.682;37.564;2022-11-28T16:58:01;10.23;;;6.00;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:00:32;15.98;;;6.70;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:02:58;13.65;;;7.20;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:05:23;14.48;;;8.00;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:07:49;10.85;;;6.75;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:10:15;12.82;;;8.18;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:12:40;16.05;;;8.55;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:15:09;15.57;;;7.93;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:17:39;14.13;;;8.48;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:20:05;15.18;;;8.77;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:22:36;12.15;;;8.00;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:25:05;11.68;;;7.20;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:27:31;10.45;;;7.35;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:29:57;15.10;;;8.98;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:32:23;12.93;;;7.68;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:34:48;12.20;;;8.45;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:37:14;13.75;;;8.85;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:39:40;17.45;;;9.00;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:42:29;17.70;;;8.27;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:44:55;14.05;;;7.93;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:47:21;12.82;;;7.78;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:49:48;12.70;;;7.25;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:52:14;14.43;;;8.02;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:54:40;13.35;;;8.20;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:57:06;13.38;;;7.80;;
25083;SDS011;13075;55.682;37.564;2022-11-28T17:59:31;11.00;;;7.85;;
25083;SDS011;13075;55.682;37.564;2022-11-28T18:02:00;17.38;;;8.23;;
25083;SDS011;13075;55.682;37.564;2022-11-28T18:04:26;10.68;;;6.88;;
25083;SDS011;13075;55.682;37.564;2022-11-28T18:06:52;12.93;;;7.07;;
25083;SDS011;13075;55.682;37.564;2022-11-28T18:09:17;13.73;;;6.43;;
25083;SDS011;13075;55.682;37.564;2022-11-28T18:11:43;9.32;;;6.20;;
25083;SDS011;13075;55.682;37.564;2022-11-28T18:14:11;10.02;;;6.07;;
25083;SDS011;13075;55.682;37.564;2022-11-28T18:16:37;12.75;;;6.18;;
25083;SDS011;13075;55.682;37.564;2022-11-28T18:19:04;7.90;;;4.72;;