sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18412;DHT22;27097;51.738;19.472;2023-01-16T00:01:17;21.70;63.20
18412;DHT22;27097;51.738;19.472;2023-01-16T00:03:44;21.70;63.20
18412;DHT22;27097;51.738;19.472;2023-01-16T00:06:11;21.70;64.10
18412;DHT22;27097;51.738;19.472;2023-01-16T00:08:38;21.70;65.40
18412;DHT22;27097;51.738;19.472;2023-01-16T00:11:06;21.70;65.90
18412;DHT22;27097;51.738;19.472;2023-01-16T00:13:33;21.70;66.40
18412;DHT22;27097;51.738;19.472;2023-01-16T00:16:00;21.70;66.80
18412;DHT22;27097;51.738;19.472;2023-01-16T00:18:27;21.70;67.20
18412;DHT22;27097;51.738;19.472;2023-01-16T00:20:53;21.70;67.40
18412;DHT22;27097;51.738;19.472;2023-01-16T00:23:20;21.70;67.90
18412;DHT22;27097;51.738;19.472;2023-01-16T00:25:47;21.70;68.00
18412;DHT22;27097;51.738;19.472;2023-01-16T00:28:15;21.70;68.30
18412;DHT22;27097;51.738;19.472;2023-01-16T00:30:42;21.70;68.40
18412;DHT22;27097;51.738;19.472;2023-01-16T00:33:09;21.70;68.80
18412;DHT22;27097;51.738;19.472;2023-01-16T00:35:36;21.70;68.70
18412;DHT22;27097;51.738;19.472;2023-01-16T00:38:03;21.70;69.00
18412;DHT22;27097;51.738;19.472;2023-01-16T00:40:30;21.70;69.00
18412;DHT22;27097;51.738;19.472;2023-01-16T00:42:57;21.70;69.00
18412;DHT22;27097;51.738;19.472;2023-01-16T00:45:25;21.70;69.30
18412;DHT22;27097;51.738;19.472;2023-01-16T00:47:52;21.70;69.20
18412;DHT22;27097;51.738;19.472;2023-01-16T00:50:19;21.70;69.20
18412;DHT22;27097;51.738;19.472;2023-01-16T00:52:46;21.70;69.30
18412;DHT22;27097;51.738;19.472;2023-01-16T00:55:12;21.70;69.50
18412;DHT22;27097;51.738;19.472;2023-01-16T00:57:39;21.70;69.50
18412;DHT22;27097;51.738;19.472;2023-01-16T01:00:07;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T01:02:36;21.70;69.80
18412;DHT22;27097;51.738;19.472;2023-01-16T01:05:03;21.70;69.80
18412;DHT22;27097;51.738;19.472;2023-01-16T01:07:31;21.70;69.70
18412;DHT22;27097;51.738;19.472;2023-01-16T01:09:58;21.80;69.90
18412;DHT22;27097;51.738;19.472;2023-01-16T01:12:25;21.70;69.80
18412;DHT22;27097;51.738;19.472;2023-01-16T01:14:52;21.70;69.80
18412;DHT22;27097;51.738;19.472;2023-01-16T01:17:19;21.70;69.80
18412;DHT22;27097;51.738;19.472;2023-01-16T01:19:48;21.70;69.70
18412;DHT22;27097;51.738;19.472;2023-01-16T01:22:15;21.70;69.50
18412;DHT22;27097;51.738;19.472;2023-01-16T01:24:42;21.80;69.90
18412;DHT22;27097;51.738;19.472;2023-01-16T01:27:09;21.80;70.60
18412;DHT22;27097;51.738;19.472;2023-01-16T01:29:36;21.80;70.00
18412;DHT22;27097;51.738;19.472;2023-01-16T01:32:03;21.80;69.80
18412;DHT22;27097;51.738;19.472;2023-01-16T01:34:31;21.80;69.70
18412;DHT22;27097;51.738;19.472;2023-01-16T01:37:01;21.80;70.60
18412;DHT22;27097;51.738;19.472;2023-01-16T01:39:28;21.80;69.70
18412;DHT22;27097;51.738;19.472;2023-01-16T01:41:55;21.80;69.80
18412;DHT22;27097;51.738;19.472;2023-01-16T01:44:53;21.80;69.70
18412;DHT22;27097;51.738;19.472;2023-01-16T01:47:23;21.80;69.80
18412;DHT22;27097;51.738;19.472;2023-01-16T01:49:52;21.80;69.80
18412;DHT22;27097;51.738;19.472;2023-01-16T01:52:23;21.70;69.90
18412;DHT22;27097;51.738;19.472;2023-01-16T01:54:55;21.70;69.80
18412;DHT22;27097;51.738;19.472;2023-01-16T01:57:26;21.70;70.00
18412;DHT22;27097;51.738;19.472;2023-01-16T01:59:56;21.80;69.90
18412;DHT22;27097;51.738;19.472;2023-01-16T02:02:26;21.80;70.10
18412;DHT22;27097;51.738;19.472;2023-01-16T02:04:55;21.80;70.10
18412;DHT22;27097;51.738;19.472;2023-01-16T02:07:26;21.80;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T02:09:59;21.80;71.00
18412;DHT22;27097;51.738;19.472;2023-01-16T02:12:27;21.80;71.00
18412;DHT22;27097;51.738;19.472;2023-01-16T02:14:55;21.80;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T02:17:23;21.80;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T02:20:16;21.70;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T02:23:13;21.80;71.60
18412;DHT22;27097;51.738;19.472;2023-01-16T02:26:20;21.80;70.80
18412;DHT22;27097;51.738;19.472;2023-01-16T02:31:55;21.80;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T02:34:38;21.80;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T02:37:15;21.80;70.80
18412;DHT22;27097;51.738;19.472;2023-01-16T02:39:54;21.80;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T02:42:32;21.80;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T02:45:04;21.80;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T02:47:43;21.80;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T02:50:18;21.80;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T02:52:51;21.70;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T02:55:22;21.80;70.80
18412;DHT22;27097;51.738;19.472;2023-01-16T02:57:56;21.80;70.60
18412;DHT22;27097;51.738;19.472;2023-01-16T03:00:24;21.80;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T03:02:53;21.80;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T03:05:21;21.80;71.00
18412;DHT22;27097;51.738;19.472;2023-01-16T03:08:14;21.80;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T03:10:55;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T03:13:37;21.80;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T03:16:14;21.80;71.00
18412;DHT22;27097;51.738;19.472;2023-01-16T03:18:52;21.80;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T03:21:29;21.80;70.80
18412;DHT22;27097;51.738;19.472;2023-01-16T03:24:01;21.80;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T03:26:33;21.80;71.10
18412;DHT22;27097;51.738;19.472;2023-01-16T03:29:07;21.70;70.80
18412;DHT22;27097;51.738;19.472;2023-01-16T03:31:41;21.80;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T03:34:16;21.80;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T03:36:49;21.70;70.80
18412;DHT22;27097;51.738;19.472;2023-01-16T03:39:22;21.70;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T03:41:53;21.70;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T03:44:25;21.80;70.90
18412;DHT22;27097;51.738;19.472;2023-01-16T03:46:55;21.70;71.40
18412;DHT22;27097;51.738;19.472;2023-01-16T03:49:27;21.70;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T03:51:57;21.70;70.80
18412;DHT22;27097;51.738;19.472;2023-01-16T03:54:31;21.70;70.50
18412;DHT22;27097;51.738;19.472;2023-01-16T03:57:05;21.70;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T03:59:34;21.70;70.50
18412;DHT22;27097;51.738;19.472;2023-01-16T04:02:06;21.70;70.10
18412;DHT22;27097;51.738;19.472;2023-01-16T04:04:41;21.70;70.50
18412;DHT22;27097;51.738;19.472;2023-01-16T04:07:14;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T04:09:46;21.70;70.60
18412;DHT22;27097;51.738;19.472;2023-01-16T04:12:15;21.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T04:14:48;21.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T04:17:17;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T04:19:46;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T04:22:19;21.70;70.00
18412;DHT22;27097;51.738;19.472;2023-01-16T04:24:46;21.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T04:27:15;21.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T04:29:41;21.70;71.20
18412;DHT22;27097;51.738;19.472;2023-01-16T04:32:08;21.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T04:34:35;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T04:37:03;21.70;70.50
18412;DHT22;27097;51.738;19.472;2023-01-16T04:39:31;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T04:41:58;21.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T04:44:25;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T04:46:51;21.70;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T04:49:19;21.70;70.10
18412;DHT22;27097;51.738;19.472;2023-01-16T04:51:46;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T04:54:16;21.70;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T04:56:45;21.70;71.30
18412;DHT22;27097;51.738;19.472;2023-01-16T04:59:11;21.70;70.20
18412;DHT22;27097;51.738;19.472;2023-01-16T05:01:39;21.70;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T05:04:08;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T05:06:35;21.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T05:09:03;21.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T05:11:32;21.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T05:14:00;21.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T05:16:27;21.70;70.50
18412;DHT22;27097;51.738;19.472;2023-01-16T05:18:54;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T05:21:21;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T05:23:48;21.70;70.20
18412;DHT22;27097;51.738;19.472;2023-01-16T05:26:15;21.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T05:28:43;21.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T05:31:10;21.70;71.20
18412;DHT22;27097;51.738;19.472;2023-01-16T05:33:37;21.70;70.50
18412;DHT22;27097;51.738;19.472;2023-01-16T05:36:04;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T05:38:31;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T05:40:58;21.70;70.50
18412;DHT22;27097;51.738;19.472;2023-01-16T05:43:25;21.70;70.50
18412;DHT22;27097;51.738;19.472;2023-01-16T05:45:54;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T05:48:21;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T05:50:49;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T05:53:16;21.70;70.50
18412;DHT22;27097;51.738;19.472;2023-01-16T05:55:44;21.70;70.50
18412;DHT22;27097;51.738;19.472;2023-01-16T05:58:12;21.70;70.50
18412;DHT22;27097;51.738;19.472;2023-01-16T06:00:39;21.70;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T06:03:08;21.70;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T06:05:35;21.70;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T06:08:02;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T06:10:30;21.70;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T06:12:57;21.70;70.40
18412;DHT22;27097;51.738;19.472;2023-01-16T06:15:24;21.70;70.50
18412;DHT22;27097;51.738;19.472;2023-01-16T06:17:50;21.70;70.80
18412;DHT22;27097;51.738;19.472;2023-01-16T06:20:20;21.70;70.50
18412;DHT22;27097;51.738;19.472;2023-01-16T06:22:47;21.60;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T06:25:14;21.70;70.80
18412;DHT22;27097;51.738;19.472;2023-01-16T06:27:41;21.70;71.00
18412;DHT22;27097;51.738;19.472;2023-01-16T06:30:09;21.70;70.80
18412;DHT22;27097;51.738;19.472;2023-01-16T06:32:36;21.70;70.70
18412;DHT22;27097;51.738;19.472;2023-01-16T06:35:04;21.70;70.80
18412;DHT22;27097;51.738;19.472;2023-01-16T06:37:32;21.70;71.00
18412;DHT22;27097;51.738;19.472;2023-01-16T06:39:59;21.70;68.50
18412;DHT22;27097;51.738;19.472;2023-01-16T06:42:27;21.70;68.00
18412;DHT22;27097;51.738;19.472;2023-01-16T06:44:54;21.70;67.80
18412;DHT22;27097;51.738;19.472;2023-01-16T06:47:21;21.70;67.40
18412;DHT22;27097;51.738;19.472;2023-01-16T06:49:48;21.70;67.60
18412;DHT22;27097;51.738;19.472;2023-01-16T06:52:14;21.70;66.40
18412;DHT22;27097;51.738;19.472;2023-01-16T06:54:43;21.70;65.60
18412;DHT22;27097;51.738;19.472;2023-01-16T06:57:10;21.70;66.20
18412;DHT22;27097;51.738;19.472;2023-01-16T06:59:36;21.70;66.30
18412;DHT22;27097;51.738;19.472;2023-01-16T07:02:03;21.70;66.40
18412;DHT22;27097;51.738;19.472;2023-01-16T07:04:30;21.70;65.80
18412;DHT22;27097;51.738;19.472;2023-01-16T07:06:57;21.70;65.50
18412;DHT22;27097;51.738;19.472;2023-01-16T07:09:24;21.70;64.50
18412;DHT22;27097;51.738;19.472;2023-01-16T07:11:56;21.70;64.80
18412;DHT22;27097;51.738;19.472;2023-01-16T07:14:23;21.70;66.50
18412;DHT22;27097;51.738;19.472;2023-01-16T07:17:10;21.70;66.50
18412;DHT22;27097;51.738;19.472;2023-01-16T07:19:55;21.70;66.40
18412;DHT22;27097;51.738;19.472;2023-01-16T07:22:39;21.70;65.90
18412;DHT22;27097;51.738;19.472;2023-01-16T07:25:12;21.70;65.00
18412;DHT22;27097;51.738;19.472;2023-01-16T07:27:42;21.70;64.20
18412;DHT22;27097;51.738;19.472;2023-01-16T07:30:11;21.70;64.60
18412;DHT22;27097;51.738;19.472;2023-01-16T07:32:40;21.70;63.60
18412;DHT22;27097;51.738;19.472;2023-01-16T07:35:07;21.70;64.10
18412;DHT22;27097;51.738;19.472;2023-01-16T07:37:34;21.70;64.50
18412;DHT22;27097;51.738;19.472;2023-01-16T07:40:01;21.70;64.60
18412;DHT22;27097;51.738;19.472;2023-01-16T07:42:29;21.70;64.90
18412;DHT22;27097;51.738;19.472;2023-01-16T07:44:57;21.70;64.90
18412;DHT22;27097;51.738;19.472;2023-01-16T07:47:24;21.70;64.50
18412;DHT22;27097;51.738;19.472;2023-01-16T07:49:51;21.80;64.60
18412;DHT22;27097;51.738;19.472;2023-01-16T07:52:18;21.80;63.40
18412;DHT22;27097;51.738;19.472;2023-01-16T07:54:45;21.80;63.80
18412;DHT22;27097;51.738;19.472;2023-01-16T07:57:11;21.80;63.60
18412;DHT22;27097;51.738;19.472;2023-01-16T07:59:38;21.80;63.50
18412;DHT22;27097;51.738;19.472;2023-01-16T08:02:08;21.80;63.60
18412;DHT22;27097;51.738;19.472;2023-01-16T08:04:35;21.80;63.10
18412;DHT22;27097;51.738;19.472;2023-01-16T08:07:02;21.80;62.80
18412;DHT22;27097;51.738;19.472;2023-01-16T08:09:29;21.80;61.70
18412;DHT22;27097;51.738;19.472;2023-01-16T08:11:55;21.80;60.50
18412;DHT22;27097;51.738;19.472;2023-01-16T08:14:22;21.80;60.00
18412;DHT22;27097;51.738;19.472;2023-01-16T08:16:49;21.70;59.90
18412;DHT22;27097;51.738;19.472;2023-01-16T08:19:17;21.70;60.70
18412;DHT22;27097;51.738;19.472;2023-01-16T08:21:44;21.70;61.20
18412;DHT22;27097;51.738;19.472;2023-01-16T08:24:11;21.70;61.90
18412;DHT22;27097;51.738;19.472;2023-01-16T08:26:40;21.70;61.50
18412;DHT22;27097;51.738;19.472;2023-01-16T08:29:08;21.70;62.50
18412;DHT22;27097;51.738;19.472;2023-01-16T08:31:36;21.70;62.50
18412;DHT22;27097;51.738;19.472;2023-01-16T08:34:03;21.80;62.50
18412;DHT22;27097;51.738;19.472;2023-01-16T08:36:31;21.80;63.10
18412;DHT22;27097;51.738;19.472;2023-01-16T08:38:58;21.80;62.90
18412;DHT22;27097;51.738;19.472;2023-01-16T08:41:25;21.80;63.10
18412;DHT22;27097;51.738;19.472;2023-01-16T08:44:09;21.90;63.00
18412;DHT22;27097;51.738;19.472;2023-01-16T08:46:56;21.90;62.50
18412;DHT22;27097;51.738;19.472;2023-01-16T08:49:42;21.90;62.70
18412;DHT22;27097;51.738;19.472;2023-01-16T08:52:31;21.90;62.50
18412;DHT22;27097;51.738;19.472;2023-01-16T08:54:59;21.90;62.10
18412;DHT22;27097;51.738;19.472;2023-01-16T08:57:27;21.90;62.30
18412;DHT22;27097;51.738;19.472;2023-01-16T08:59:54;22.00;62.30
18412;DHT22;27097;51.738;19.472;2023-01-16T09:02:21;22.00;62.10
18412;DHT22;27097;51.738;19.472;2023-01-16T09:04:48;22.00;62.40
18412;DHT22;27097;51.738;19.472;2023-01-16T09:07:15;22.00;61.90
18412;DHT22;27097;51.738;19.472;2023-01-16T09:09:44;22.00;62.50
18412;DHT22;27097;51.738;19.472;2023-01-16T09:12:11;22.00;62.50
18412;DHT22;27097;51.738;19.472;2023-01-16T09:14:57;22.00;62.60
18412;DHT22;27097;51.738;19.472;2023-01-16T09:17:24;22.00;62.10
18412;DHT22;27097;51.738;19.472;2023-01-16T09:19:52;22.00;61.40
18412;DHT22;27097;51.738;19.472;2023-01-16T09:22:19;22.00;62.60
18412;DHT22;27097;51.738;19.472;2023-01-16T09:24:47;22.00;62.50
18412;DHT22;27097;51.738;19.472;2023-01-16T09:27:14;22.00;62.70
18412;DHT22;27097;51.738;19.472;2023-01-16T09:29:44;22.10;62.50
18412;DHT22;27097;51.738;19.472;2023-01-16T09:32:12;22.10;62.20
18412;DHT22;27097;51.738;19.472;2023-01-16T09:34:39;22.10;62.20
18412;DHT22;27097;51.738;19.472;2023-01-16T09:37:06;22.10;62.10
18412;DHT22;27097;51.738;19.472;2023-01-16T09:39:33;22.20;61.80
18412;DHT22;27097;51.738;19.472;2023-01-16T09:42:21;22.20;61.60
18412;DHT22;27097;51.738;19.472;2023-01-16T09:45:10;22.20;61.80
18412;DHT22;27097;51.738;19.472;2023-01-16T09:47:38;22.20;61.80
18412;DHT22;27097;51.738;19.472;2023-01-16T09:50:14;22.20;61.30
18412;DHT22;27097;51.738;19.472;2023-01-16T09:52:46;22.20;61.70
18412;DHT22;27097;51.738;19.472;2023-01-16T09:55:37;22.20;62.40
18412;DHT22;27097;51.738;19.472;2023-01-16T09:58:24;22.20;62.00
18412;DHT22;27097;51.738;19.472;2023-01-16T10:01:22;22.20;62.00
18412;DHT22;27097;51.738;19.472;2023-01-16T10:04:01;22.20;62.00
18412;DHT22;27097;51.738;19.472;2023-01-16T10:06:33;22.20;61.00
18412;DHT22;27097;51.738;19.472;2023-01-16T10:09:10;22.20;61.20
18412;DHT22;27097;51.738;19.472;2023-01-16T10:11:45;22.20;61.20
18412;DHT22;27097;51.738;19.472;2023-01-16T10:14:28;22.20;60.90
18412;DHT22;27097;51.738;19.472;2023-01-16T10:17:05;22.20;61.70
18412;DHT22;27097;51.738;19.472;2023-01-16T10:19:45;22.20;61.30
18412;DHT22;27097;51.738;19.472;2023-01-16T10:22:24;22.20;61.10
18412;DHT22;27097;51.738;19.472;2023-01-16T10:24:59;22.20;61.00
18412;DHT22;27097;51.738;19.472;2023-01-16T10:27:33;22.20;60.80
18412;DHT22;27097;51.738;19.472;2023-01-16T10:30:13;22.20;60.50
18412;DHT22;27097;51.738;19.472;2023-01-16T10:32:43;22.20;58.50
18412;DHT22;27097;51.738;19.472;2023-01-16T10:35:15;22.20;59.80
18412;DHT22;27097;51.738;19.472;2023-01-16T10:37:44;22.20;58.30
18412;DHT22;27097;51.738;19.472;2023-01-16T10:40:15;22.20;60.20
18412;DHT22;27097;51.738;19.472;2023-01-16T10:42:46;22.20;60.40
18412;DHT22;27097;51.738;19.472;2023-01-16T10:45:36;22.20;60.90
18412;DHT22;27097;51.738;19.472;2023-01-16T10:48:20;22.20;59.50
18412;DHT22;27097;51.738;19.472;2023-01-16T10:51:06;22.30;60.50
18412;DHT22;27097;51.738;19.472;2023-01-16T10:53:34;22.30;60.20
18412;DHT22;27097;51.738;19.472;2023-01-16T10:56:03;22.30;61.90
18412;DHT22;27097;51.738;19.472;2023-01-16T10:58:34;22.30;61.70
18412;DHT22;27097;51.738;19.472;2023-01-16T11:01:05;22.40;61.50
18412;DHT22;27097;51.738;19.472;2023-01-16T11:03:35;22.40;62.30
18412;DHT22;27097;51.738;19.472;2023-01-16T11:06:11;22.50;61.60
18412;DHT22;27097;51.738;19.472;2023-01-16T11:08:40;22.50;62.20
18412;DHT22;27097;51.738;19.472;2023-01-16T11:11:10;22.60;62.80
18412;DHT22;27097;51.738;19.472;2023-01-16T11:13:57;22.60;59.90
18412;DHT22;27097;51.738;19.472;2023-01-16T11:16:43;22.60;61.10
18412;DHT22;27097;51.738;19.472;2023-01-16T11:19:27;22.60;59.90
18412;DHT22;27097;51.738;19.472;2023-01-16T11:21:58;22.60;61.90
18412;DHT22;27097;51.738;19.472;2023-01-16T11:24:30;22.60;63.70
18412;DHT22;27097;51.738;19.472;2023-01-16T11:26:59;22.60;66.10
18412;DHT22;27097;51.738;19.472;2023-01-16T11:29:32;22.60;67.40
18412;DHT22;27097;51.738;19.472;2023-01-16T11:32:05;22.60;66.40
18412;DHT22;27097;51.738;19.472;2023-01-16T11:34:33;22.70;66.50
18412;DHT22;27097;51.738;19.472;2023-01-16T11:37:02;22.60;68.00
18412;DHT22;27097;51.738;19.472;2023-01-16T11:39:31;22.60;68.00
18412;DHT22;27097;51.738;19.472;2023-01-16T11:42:03;22.60;72.20
18412;DHT22;27097;51.738;19.472;2023-01-16T11:44:55;22.70;71.70
18412;DHT22;27097;51.738;19.472;2023-01-16T11:47:46;22.60;72.60
18412;DHT22;27097;51.738;19.472;2023-01-16T11:50:27;22.70;73.80
18412;DHT22;27097;51.738;19.472;2023-01-16T11:52:54;22.70;74.70
18412;DHT22;27097;51.738;19.472;2023-01-16T11:55:28;22.70;74.40
18412;DHT22;27097;51.738;19.472;2023-01-16T11:57:59;22.70;75.30
18412;DHT22;27097;51.738;19.472;2023-01-16T12:00:44;22.70;76.20
18412;DHT22;27097;51.738;19.472;2023-01-16T12:04:03;22.70;76.20
18412;DHT22;27097;51.738;19.472;2023-01-16T12:06:46;22.70;75.90
18412;DHT22;27097;51.738;19.472;2023-01-16T12:09:28;22.70;80.10
18412;DHT22;27097;51.738;19.472;2023-01-16T12:12:11;22.70;76.90
18412;DHT22;27097;51.738;19.472;2023-01-16T12:15:00;22.70;78.00
18412;DHT22;27097;51.738;19.472;2023-01-16T12:17:38;22.70;76.30
18412;DHT22;27097;51.738;19.472;2023-01-16T12:20:14;22.70;79.10
18412;DHT22;27097;51.738;19.472;2023-01-16T12:23:00;22.70;78.90
18412;DHT22;27097;51.738;19.472;2023-01-16T12:25:37;22.70;76.50
18412;DHT22;27097;51.738;19.472;2023-01-16T12:28:13;22.70;77.10
18412;DHT22;27097;51.738;19.472;2023-01-16T12:30:55;22.70;76.60
18412;DHT22;27097;51.738;19.472;2023-01-16T12:33:43;22.70;75.70
18412;DHT22;27097;51.738;19.472;2023-01-16T12:36:20;22.70;75.40
18412;DHT22;27097;51.738;19.472;2023-01-16T12:38:55;22.70;76.00
18412;DHT22;27097;51.738;19.472;2023-01-16T12:41:30;22.70;75.90
18412;DHT22;27097;51.738;19.472;2023-01-16T12:44:29;22.70;76.10
18412;DHT22;27097;51.738;19.472;2023-01-16T12:47:17;22.70;76.20
18412;DHT22;27097;51.738;19.472;2023-01-16T12:49:58;22.70;76.10
18412;DHT22;27097;51.738;19.472;2023-01-16T12:52:43;22.70;77.20
18412;DHT22;27097;51.738;19.472;2023-01-16T12:55:21;22.70;78.30
18412;DHT22;27097;51.738;19.472;2023-01-16T12:58:05;22.80;76.50
18412;DHT22;27097;51.738;19.472;2023-01-16T13:00:39;22.80;78.00
18412;DHT22;27097;51.738;19.472;2023-01-16T13:03:14;22.80;76.40
18412;DHT22;27097;51.738;19.472;2023-01-16T13:05:44;22.80;75.80
18412;DHT22;27097;51.738;19.472;2023-01-16T13:08:17;22.80;77.20
18412;DHT22;27097;51.738;19.472;2023-01-16T13:10:48;22.80;77.40
18412;DHT22;27097;51.738;19.472;2023-01-16T13:13:37;22.80;77.10
18412;DHT22;27097;51.738;19.472;2023-01-16T13:16:11;22.90;77.70
18412;DHT22;27097;51.738;19.472;2023-01-16T13:18:43;22.90;76.10
18412;DHT22;27097;51.738;19.472;2023-01-16T13:21:13;22.90;76.10
18412;DHT22;27097;51.738;19.472;2023-01-16T13:23:47;22.90;77.00
18412;DHT22;27097;51.738;19.472;2023-01-16T13:26:17;22.90;76.80
18412;DHT22;27097;51.738;19.472;2023-01-16T13:28:51;22.90;76.30
18412;DHT22;27097;51.738;19.472;2023-01-16T13:31:30;22.90;75.20
18412;DHT22;27097;51.738;19.472;2023-01-16T13:34:02;22.90;75.40
18412;DHT22;27097;51.738;19.472;2023-01-16T13:42:27;22.90;73.90
18412;DHT22;27097;51.738;19.472;2023-01-16T13:44:58;22.90;74.20
18412;DHT22;27097;51.738;19.472;2023-01-16T13:47:44;22.90;69.80
18412;DHT22;27097;51.738;19.472;2023-01-16T13:50:20;22.90;72.80
18412;DHT22;27097;51.738;19.472;2023-01-16T13:52:48;22.90;72.40
18412;DHT22;27097;51.738;19.472;2023-01-16T13:55:27;22.80;69.60
18412;DHT22;27097;51.738;19.472;2023-01-16T13:57:55;22.80;69.90
18412;DHT22;27097;51.738;19.472;2023-01-16T14:00:24;22.80;71.00
18412;DHT22;27097;51.738;19.472;2023-01-16T14:03:16;22.80;70.00
18412;DHT22;27097;51.738;19.472;2023-01-16T14:05:49;22.80;69.00
18412;DHT22;27097;51.738;19.472;2023-01-16T14:08:26;22.80;69.60
18412;DHT22;27097;51.738;19.472;2023-01-16T14:11:31;22.70;68.30
18412;DHT22;27097;51.738;19.472;2023-01-16T14:14:22;22.70;69.40
18412;DHT22;27097;51.738;19.472;2023-01-16T14:17:06;22.70;67.70
18412;DHT22;27097;51.738;19.472;2023-01-16T14:19:37;22.70;68.50
18412;DHT22;27097;51.738;19.472;2023-01-16T14:22:17;22.70;69.10
18412;DHT22;27097;51.738;19.472;2023-01-16T14:25:05;22.70;71.90
18412;DHT22;27097;51.738;19.472;2023-01-16T14:27:40;22.70;71.50
18412;DHT22;27097;51.738;19.472;2023-01-16T14:30:15;22.70;71.10
18412;DHT22;27097;51.738;19.472;2023-01-16T14:32:46;22.60;71.20
18412;DHT22;27097;51.738;19.472;2023-01-16T14:35:16;22.70;71.70
18412;DHT22;27097;51.738;19.472;2023-01-16T14:37:53;22.60;73.20
18412;DHT22;27097;51.738;19.472;2023-01-16T14:40:24;22.60;71.00
18412;DHT22;27097;51.738;19.472;2023-01-16T14:43:16;22.60;71.30
18412;DHT22;27097;51.738;19.472;2023-01-16T14:46:25;22.60;70.10
18412;DHT22;27097;51.738;19.472;2023-01-16T14:49:41;22.60;70.50
18412;DHT22;27097;51.738;19.472;2023-01-16T14:52:48;22.60;70.00
18412;DHT22;27097;51.738;19.472;2023-01-16T14:55:42;22.50;69.50
18412;DHT22;27097;51.738;19.472;2023-01-16T14:58:15;22.60;68.50
18412;DHT22;27097;51.738;19.472;2023-01-16T15:00:42;22.50;69.20
18412;DHT22;27097;51.738;19.472;2023-01-16T15:03:12;22.50;69.00
18412;DHT22;27097;51.738;19.472;2023-01-16T15:05:46;22.50;69.60
18412;DHT22;27097;51.738;19.472;2023-01-16T15:08:17;22.50;68.90
18412;DHT22;27097;51.738;19.472;2023-01-16T15:10:47;22.50;72.70
18412;DHT22;27097;51.738;19.472;2023-01-16T15:13:21;22.50;73.10
18412;DHT22;27097;51.738;19.472;2023-01-16T15:15:50;22.50;75.30
18412;DHT22;27097;51.738;19.472;2023-01-16T15:18:19;22.40;76.50
18412;DHT22;27097;51.738;19.472;2023-01-16T15:21:07;22.50;76.40
18412;DHT22;27097;51.738;19.472;2023-01-16T15:23:55;22.40;74.40
18412;DHT22;27097;51.738;19.472;2023-01-16T15:26:38;22.40;73.80
18412;DHT22;27097;51.738;19.472;2023-01-16T15:29:19;22.40;72.90
18412;DHT22;27097;51.738;19.472;2023-01-16T15:31:55;22.40;72.60
18412;DHT22;27097;51.738;19.472;2023-01-16T15:34:26;22.30;72.60
18412;DHT22;27097;51.738;19.472;2023-01-16T15:36:54;22.30;70.30
18412;DHT22;27097;51.738;19.472;2023-01-16T15:39:23;22.20;66.00
18412;DHT22;27097;51.738;19.472;2023-01-16T15:41:55;22.30;65.60
18412;DHT22;27097;51.738;19.472;2023-01-16T15:44:42;22.20;65.00
18412;DHT22;27097;51.738;19.472;2023-01-16T15:47:55;22.20;64.50
18412;DHT22;27097;51.738;19.472;2023-01-16T15:50:32;22.20;65.00
18412;DHT22;27097;51.738;19.472;2023-01-16T15:53:03;22.20;65.00
18412;DHT22;27097;51.738;19.472;2023-01-16T15:55:35;22.20;64.80
18412;DHT22;27097;51.738;19.472;2023-01-16T15:58:04;22.20;65.10
18412;DHT22;27097;51.738;19.472;2023-01-16T16:00:35;22.20;64.90