sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16523;DHT22;19889;52.546;13.348;2023-06-24T00:00:43;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:03:10;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:05:37;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:08:05;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:10:34;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:13:01;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:15:28;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:17:55;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:20:31;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:22:59;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:25:26;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:27:54;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:30:21;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:32:49;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:35:16;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:37:43;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:40:11;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:42:40;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:45:10;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:47:38;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:50:06;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:52:33;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:55:03;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:57:30;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T00:59:59;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:02:28;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:04:58;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:07:25;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:09:53;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:12:20;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:14:47;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:17:17;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:19:58;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:22:53;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:25:38;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:28:33;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:34:15;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:36:51;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:39:22;18.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:41:56;18.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:44:27;18.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:46:58;18.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:49:28;18.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:51:57;18.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:54:26;18.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:56:56;18.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T01:59:25;18.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:01:56;18.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:04:24;18.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:06:57;18.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:09:25;18.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:11:55;18.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:14:23;18.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:16:50;18.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:19:24;18.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:21:56;18.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:24:26;18.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:26:55;18.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:32:15;18.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:34:43;18.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:37:11;18.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:39:37;18.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:42:09;18.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:44:37;18.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:47:07;18.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:49:35;18.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:52:06;18.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:54:34;18.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T02:57:34;18.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:00:22;18.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:03:16;18.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:05:49;14.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:08:20;18.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:10:50;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:13:20;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:15:53;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:18:20;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:20:48;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:23:21;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:25:48;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:28:16;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:30:47;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:33:18;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:35:46;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:38:17;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:40:47;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:43:14;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:45:41;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:48:08;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:50:35;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:53:02;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:55:29;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T03:57:59;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:00:26;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:02:53;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:05:21;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:07:48;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:10:17;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:12:45;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:15:14;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:17:41;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:20:09;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:22:37;17.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:25:04;20.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:27:32;17.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:30:00;17.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:32:28;17.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:34:55;17.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:37:22;17.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:39:50;17.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:42:17;17.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:44:44;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:47:10;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:49:40;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:52:07;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:54:34;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:57:01;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T04:59:29;17.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:01:56;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:04:23;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:06:51;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:09:18;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:11:45;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:14:12;18.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:16:39;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:19:06;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:21:33;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:24:01;17.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:26:28;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:28:55;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:31:22;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:33:49;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:36:16;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:38:43;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:41:11;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:43:38;17.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:46:05;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:48:32;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:50:59;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:53:26;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:55:54;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T05:58:22;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:00:49;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:03:16;18.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:05:43;18.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:08:10;18.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:10:37;17.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:13:04;18.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:15:33;18.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:18:00;18.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:20:26;18.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:22:53;18.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:25:20;18.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:27:47;18.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:30:15;18.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:32:44;18.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:35:12;18.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:37:39;18.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:40:07;18.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:42:34;18.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:45:01;18.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:47:28;18.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:49:56;18.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:52:23;18.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:54:50;18.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:57:17;18.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T06:59:44;18.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:02:11;18.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:04:38;18.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:07:07;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:09:34;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:12:01;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:14:28;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:16:55;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:19:22;18.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:21:49;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:24:18;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:26:45;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:29:12;18.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:31:40;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:34:07;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:36:34;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:39:01;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:41:29;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:43:56;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:46:23;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:48:52;18.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:51:19;19.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:53:46;19.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T07:56:13;19.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:01:09;19.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:03:36;19.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:06:03;19.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:08:30;19.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:10:57;19.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:13:24;19.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:15:53;19.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:18:20;19.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:20:48;19.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:23:15;19.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:25:51;19.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:28:55;19.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:32:00;19.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:34:27;19.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:36:53;19.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:39:20;19.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:41:47;19.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:44:14;19.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:46:41;19.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:49:17;19.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:51:53;19.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:54:22;19.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:56:49;19.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T08:59:17;19.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T09:01:46;19.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T09:04:15;19.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T09:06:42;19.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T09:09:17;19.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T09:11:51;19.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T09:14:19;19.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T09:16:51;19.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T10:47:32;20.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T10:49:58;20.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T10:52:26;20.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T10:54:53;20.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T10:57:21;20.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T10:59:51;20.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:02:19;20.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:04:48;20.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:07:17;20.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:09:49;20.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:12:16;20.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:14:43;20.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:17:11;20.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:19:39;20.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:22:07;20.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:24:34;20.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:27:04;20.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:29:32;20.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:32:00;20.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:34:29;20.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:36:56;20.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:39:24;20.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:41:52;20.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:44:19;20.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:46:47;20.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:49:14;20.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:51:50;20.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:54:20;20.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:56:50;20.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T11:59:18;20.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:01:52;20.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:04:19;20.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:06:46;21.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:09:15;21.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:11:42;21.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:14:09;21.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:16:37;21.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:19:05;21.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:21:32;21.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:23:59;21.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:26:27;21.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:28:54;21.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:31:22;21.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:33:50;21.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:36:17;21.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:38:44;21.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:41:11;21.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:43:40;21.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:46:07;21.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:48:34;21.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:51:00;21.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:53:27;21.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:55:55;21.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T12:58:23;21.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:00:52;21.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:03:19;21.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:05:46;21.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:08:13;21.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:10:40;21.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:13:07;21.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:15:34;21.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:18:03;21.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:20:30;21.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:22:58;21.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:25:24;21.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:27:52;21.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:30:19;21.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:32:45;21.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:35:16;21.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:37:43;21.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:40:11;21.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:42:38;21.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:45:06;22.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:47:33;22.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:50:00;22.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:52:28;22.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:54:55;22.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:57:22;22.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T13:59:49;22.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:02:16;22.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:04:45;22.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:07:12;22.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:09:40;22.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:12:08;22.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:14:36;22.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:17:05;22.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:19:34;22.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:22:02;22.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:24:29;22.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:26:57;22.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:29:24;22.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:31:52;22.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:34:19;22.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:36:46;22.20;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:39:15;22.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:41:42;22.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:44:11;22.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:46:38;22.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:49:05;22.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:51:32;22.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:54:00;22.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:56:27;22.30;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T14:58:54;22.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:01:22;22.40;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:03:49;22.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:06:16;22.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:08:43;22.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:11:10;22.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:13:37;22.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:16:04;22.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:18:33;22.50;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:21:00;22.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:23:27;22.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:25:54;22.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:28:21;22.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:30:48;22.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:33:15;22.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:35:43;22.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:38:10;22.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:40:39;22.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:43:06;22.60;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:45:33;22.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:48:00;22.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:50:27;22.70;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:52:56;22.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:55:23;22.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T15:57:53;22.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:00:20;22.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:02:47;22.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:05:14;22.80;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:07:41;22.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:10:10;22.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:12:37;22.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:15:05;22.90;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:17:32;23.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:19:59;23.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:22:26;23.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:24:53;23.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:27:22;23.00;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:29:49;23.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:32:16;23.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:34:43;23.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:37:10;23.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:39:37;23.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:42:04;23.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:44:33;23.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:47:03;23.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:49:30;23.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:51:58;23.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:54:25;23.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:56:52;23.10;99.90
16523;DHT22;19889;52.546;13.348;2023-06-24T16:59:19;23.10;99.90