sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:01:36;18.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:04:04;18.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:06:31;18.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:08:57;18.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:11:26;18.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:13:54;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:16:20;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:18:47;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:21:14;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:23:40;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:26:06;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:28:33;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:31:04;18.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:33:31;18.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:35:58;18.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:38:24;18.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:40:50;18.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:43:21;18.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:45:47;18.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:48:13;18.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:50:41;18.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:53:12;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:55:41;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T00:58:15;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:00:41;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:03:10;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:05:37;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:08:05;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:10:45;18.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:13:14;18.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:15:44;18.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:18:13;18.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:20:40;18.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:23:07;18.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:25:50;18.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:28:23;18.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:30:49;18.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:33:14;18.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:35:41;18.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:38:19;18.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:40:45;17.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:43:11;17.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:45:37;17.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:48:06;17.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:50:33;17.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:53:00;17.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:55:25;17.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T01:57:58;17.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:00:27;17.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:02:53;17.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:05:19;17.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:07:46;17.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:10:16;17.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:12:43;17.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:15:09;17.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:17:35;17.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:20:01;17.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:22:27;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:24:53;17.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:27:20;17.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:29:48;17.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:32:14;17.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:34:41;17.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:37:07;17.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:39:53;17.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:42:18;17.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T02:47:10;17.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:01:47;17.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:06:41;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:09:08;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:11:34;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:14:01;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:16:29;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:28:47;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:31:17;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:33:43;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:36:15;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:38:44;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:41:13;17.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:43:41;17.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:46:10;17.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T03:48:37;17.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T04:23:11;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T04:25:39;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T04:28:07;17.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T04:30:41;17.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T04:33:08;17.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T04:35:36;17.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T04:38:03;17.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T04:40:29;16.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T04:43:13;16.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T04:45:40;16.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T04:48:05;16.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T04:50:31;16.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T04:55:23;16.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:00:17;16.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:02:42;16.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:05:08;16.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:07:35;16.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:10:01;16.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:22:32;16.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:25:03;16.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:27:28;16.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:29:54;16.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:32:20;16.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:34:47;16.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:37:12;16.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:39:38;16.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:42:07;16.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T05:44:40;16.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:03:39;17.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:06:12;17.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:08:40;17.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:11:10;17.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:13:39;17.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:16:14;17.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:18:40;16.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:23:33;17.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:26:06;17.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:28:32;17.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:30:57;17.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:33:23;17.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:35:49;17.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:38:15;17.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:40:41;17.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:43:08;17.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:45:34;17.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:47:59;17.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:50:26;17.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:52:52;17.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:55:25;17.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T07:57:50;17.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:00:18;17.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:02:43;17.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:05:10;17.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:07:55;17.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:10:39;17.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:13:05;18.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:15:31;18.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:17:57;18.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:20:23;18.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:22:50;18.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:25:35;18.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:28:02;19.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:30:30;21.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:32:57;22.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:35:24;24.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:37:52;25.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:40:30;26.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:43:18;26.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:45:59;27.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:48:38;28.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:51:10;29.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:53:38;29.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:56:06;29.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T08:58:48;30.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:01:14;29.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:03:41;28.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:11:24;24.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:16:50;23.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:19:17;23.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:21:43;23.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:24:09;22.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:26:35;22.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:29:01;22.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:31:31;22.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:33:58;22.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:36:26;22.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:38:55;22.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:41:22;22.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:43:52;22.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:46:19;22.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:48:47;22.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:51:19;22.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:53:47;22.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:56:16;22.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T09:58:42;21.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:01:09;21.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:03:36;21.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:06:03;21.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:08:32;21.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:10:58;21.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:13:27;20.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:15:55;20.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:18:22;20.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:20:49;20.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:23:16;20.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:25:43;20.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:28:09;19.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:30:38;20.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:33:05;20.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:35:30;20.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:37:56;21.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:40:27;21.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:42:54;21.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:45:21;22.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:47:52;22.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:50:18;22.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:53:07;22.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:55:36;23.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T10:58:21;23.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:00:57;24.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:03:24;25.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:06:07;25.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:08:35;25.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:11:04;26.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:13:34;26.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:18:33;27.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:21:11;27.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:23:37;27.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:26:02;29.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:28:28;30.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:30:54;31.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:33:20;29.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:35:46;28.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:38:11;27.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:40:38;25.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:43:05;25.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:45:31;26.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:47:57;27.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:50:23;27.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:52:49;26.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:55:15;26.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T11:57:41;26.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:00:09;25.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:02:37;26.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:05:03;27.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:07:29;27.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:09:56;26.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:12:22;28.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:14:50;29.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:17:22;30.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:19:48;28.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:22:14;27.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:24:39;26.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:27:05;25.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:29:31;25.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:31:58;25.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:34:30;25.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:37:01;26.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:39:27;28.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:41:53;28.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:44:19;28.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:46:46;28.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:49:12;28.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:51:38;29.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:54:03;29.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:56:30;28.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T12:58:56;28.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:01:22;29.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:03:47;29.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:06:14;29.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:08:40;28.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:11:14;28.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:13:41;27.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:16:09;27.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:18:37;27.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:21:05;28.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:23:33;30.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:26:02;31.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:28:28;32.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:31:18;32.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:34:03;33.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:36:29;32.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:38:55;32.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:41:21;32.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:43:47;31.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:46:14;30.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:48:40;31.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:51:09;30.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:53:39;30.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:56:06;31.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T13:58:32;31.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:00:58;30.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:03:25;30.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:05:51;29.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:08:17;30.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:10:43;30.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:13:12;30.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:15:38;30.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:18:03;30.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:20:29;29.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:22:55;30.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:25:25;30.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:27:52;29.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:30:25;27.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:32:53;29.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:35:19;29.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:37:46;29.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:40:14;30.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:42:40;30.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:45:06;30.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:47:32;29.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:49:58;30.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:52:24;29.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:54:50;29.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:57:16;29.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T14:59:43;29.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:02:09;29.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:04:35;30.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:07:01;30.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:09:32;30.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:11:59;29.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:14:26;29.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:16:52;28.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:19:18;29.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:21:44;29.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:24:09;29.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:26:36;29.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:29:03;29.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:31:29;29.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:33:59;30.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:36:25;30.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:38:51;30.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:41:27;30.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:43:59;30.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:46:27;30.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:48:54;27.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:51:21;26.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:53:48;25.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:56:14;24.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T15:58:41;24.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:01:25;24.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:03:58;24.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:06:51;23.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:09:18;23.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:11:45;23.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:14:13;22.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:16:39;22.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:19:07;22.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:21:34;22.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:24:05;22.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:26:32;22.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:29:00;21.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:31:27;21.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:33:53;21.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:36:19;21.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:38:49;21.70;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:41:14;22.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:43:40;22.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:46:07;22.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:48:34;22.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:51:01;22.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:53:27;22.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:55:57;22.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T16:58:26;22.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:00:53;22.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:03:20;23.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:05:51;23.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:08:19;23.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:10:46;23.50;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:13:13;23.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:15:40;23.30;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:18:08;23.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:20:35;23.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:23:01;22.60;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:25:28;22.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:27:56;22.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:30:22;22.20;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:32:49;22.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:35:16;21.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:37:48;21.40;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:40:16;21.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:42:45;20.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:45:11;20.80;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:47:38;21.00;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:50:06;21.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:52:32;21.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:54:58;21.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:57:24;21.10;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T17:59:50;20.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T18:02:17;20.90;99.90
24148;DHT22;12309;51.450;-2.624;2022-08-19T18:04:42;20.80;99.90