sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69713;BME280;56980;51.826;4.424;2022-10-16T00:01:46;101041.31;;;15.29;68.82
69713;BME280;56980;51.826;4.424;2022-10-16T00:04:11;101043.44;;;15.34;69.02
69713;BME280;56980;51.826;4.424;2022-10-16T00:06:37;101038.25;;;15.36;69.07
69713;BME280;56980;51.826;4.424;2022-10-16T00:09:03;101034.91;;;15.41;69.08
69713;BME280;56980;51.826;4.424;2022-10-16T00:11:31;101054.56;;;15.54;69.17
69713;BME280;56980;51.826;4.424;2022-10-16T00:14:00;101068.03;;;15.34;70.18
69713;BME280;56980;51.826;4.424;2022-10-16T00:16:26;101045.72;;;15.35;69.86
69713;BME280;56980;51.826;4.424;2022-10-16T00:18:52;101061.25;;;15.53;69.48
69713;BME280;56980;51.826;4.424;2022-10-16T00:21:23;101070.63;;;15.52;69.59
69713;BME280;56980;51.826;4.424;2022-10-16T00:23:51;101064.47;;;15.42;69.91
69713;BME280;56980;51.826;4.424;2022-10-16T00:26:17;101072.31;;;15.50;69.95
69713;BME280;56980;51.826;4.424;2022-10-16T00:28:48;101057.63;;;15.47;69.61
69713;BME280;56980;51.826;4.424;2022-10-16T00:31:16;101067.03;;;15.46;69.92
69713;BME280;56980;51.826;4.424;2022-10-16T00:33:42;101073.72;;;15.45;69.84
69713;BME280;56980;51.826;4.424;2022-10-16T00:36:11;101071.50;;;15.34;70.45
69713;BME280;56980;51.826;4.424;2022-10-16T00:38:37;101088.31;;;15.42;70.50
69713;BME280;56980;51.826;4.424;2022-10-16T00:41:07;101078.66;;;14.90;73.08
69713;BME280;56980;51.826;4.424;2022-10-16T00:46:02;101050.41;;;15.35;72.75
69713;BME280;56980;51.826;4.424;2022-10-16T00:48:31;101039.25;;;15.24;73.11
69713;BME280;56980;51.826;4.424;2022-10-16T00:50:57;100997.06;;;15.25;73.52
69713;BME280;56980;51.826;4.424;2022-10-16T00:53:24;101029.19;;;15.30;74.57
69713;BME280;56980;51.826;4.424;2022-10-16T00:55:50;101033.13;;;15.29;74.75
69713;BME280;56980;51.826;4.424;2022-10-16T00:58:16;101034.78;;;15.35;74.15
69713;BME280;56980;51.826;4.424;2022-10-16T01:00:41;101024.31;;;15.10;74.81
69713;BME280;56980;51.826;4.424;2022-10-16T01:03:31;101039.88;;;14.95;75.94
69713;BME280;56980;51.826;4.424;2022-10-16T01:14:23;101034.97;;;14.99;75.71
69713;BME280;56980;51.826;4.424;2022-10-16T01:16:57;101039.50;;;15.02;76.08
69713;BME280;56980;51.826;4.424;2022-10-16T01:20:16;101034.97;;;14.99;75.56
69713;BME280;56980;51.826;4.424;2022-10-16T01:22:16;101031.72;;;14.86;75.45
69713;BME280;56980;51.826;4.424;2022-10-16T01:24:48;101052.34;;;15.11;75.38
69713;BME280;56980;51.826;4.424;2022-10-16T01:27:20;101045.56;;;15.06;74.62
69713;BME280;56980;51.826;4.424;2022-10-16T01:29:58;101044.56;;;14.94;74.82
69713;BME280;56980;51.826;4.424;2022-10-16T01:32:46;101050.84;;;15.10;74.72
69713;BME280;56980;51.826;4.424;2022-10-16T01:35:22;101056.28;;;15.10;74.83
69713;BME280;56980;51.826;4.424;2022-10-16T01:37:53;101055.16;;;15.01;74.96
69713;BME280;56980;51.826;4.424;2022-10-16T01:40:24;101058.38;;;14.91;74.86
69713;BME280;56980;51.826;4.424;2022-10-16T01:43:08;101053.09;;;14.87;75.00
69713;BME280;56980;51.826;4.424;2022-10-16T01:45:36;101045.59;;;14.97;74.83
69713;BME280;56980;51.826;4.424;2022-10-16T01:48:04;101052.13;;;14.99;74.56
69713;BME280;56980;51.826;4.424;2022-10-16T01:50:36;101054.25;;;14.95;74.69
69713;BME280;56980;51.826;4.424;2022-10-16T01:53:03;101051.50;;;14.95;74.56
69713;BME280;56980;51.826;4.424;2022-10-16T01:55:32;101071.69;;;14.98;75.16
69713;BME280;56980;51.826;4.424;2022-10-16T01:58:01;101060.34;;;14.90;75.27
69713;BME280;56980;51.826;4.424;2022-10-16T02:00:29;101057.66;;;14.81;75.46
69713;BME280;56980;51.826;4.424;2022-10-16T02:02:55;101068.38;;;14.94;75.33
69713;BME280;56980;51.826;4.424;2022-10-16T02:05:31;101074.09;;;14.96;75.52
69713;BME280;56980;51.826;4.424;2022-10-16T02:07:58;101059.91;;;14.83;75.64
69713;BME280;56980;51.826;4.424;2022-10-16T02:10:24;101062.44;;;14.95;75.53
69713;BME280;56980;51.826;4.424;2022-10-16T02:12:56;101047.41;;;15.00;75.09
69713;BME280;56980;51.826;4.424;2022-10-16T02:15:23;101042.09;;;14.96;75.19
69713;BME280;56980;51.826;4.424;2022-10-16T02:17:48;101054.53;;;14.97;75.11
69713;BME280;56980;51.826;4.424;2022-10-16T02:20:13;101052.78;;;14.85;76.18
69713;BME280;56980;51.826;4.424;2022-10-16T02:22:43;101055.81;;;14.87;75.90
69713;BME280;56980;51.826;4.424;2022-10-16T02:25:15;101068.81;;;14.92;75.91
69713;BME280;56980;51.826;4.424;2022-10-16T02:27:51;101062.69;;;15.06;75.19
69713;BME280;56980;51.826;4.424;2022-10-16T02:30:29;101051.81;;;14.97;75.30
69713;BME280;56980;51.826;4.424;2022-10-16T02:32:56;101069.28;;;14.91;75.70
69713;BME280;56980;51.826;4.424;2022-10-16T02:35:24;101074.53;;;15.03;75.49
69713;BME280;56980;51.826;4.424;2022-10-16T02:37:51;101054.88;;;14.90;75.68
69713;BME280;56980;51.826;4.424;2022-10-16T02:40:18;101083.34;;;14.98;76.13
69713;BME280;56980;51.826;4.424;2022-10-16T02:42:44;101065.78;;;14.90;75.76
69713;BME280;56980;51.826;4.424;2022-10-16T02:45:11;101068.41;;;14.85;76.15
69713;BME280;56980;51.826;4.424;2022-10-16T02:47:36;101075.09;;;14.75;76.67
69713;BME280;56980;51.826;4.424;2022-10-16T02:50:03;101056.72;;;14.84;76.21
69713;BME280;56980;51.826;4.424;2022-10-16T02:52:28;101047.97;;;14.71;76.44
69713;BME280;56980;51.826;4.424;2022-10-16T02:54:54;101054.63;;;14.79;75.96
69713;BME280;56980;51.826;4.424;2022-10-16T02:57:19;101063.50;;;14.89;75.78
69713;BME280;56980;51.826;4.424;2022-10-16T02:59:45;101056.03;;;14.65;76.68
69713;BME280;56980;51.826;4.424;2022-10-16T03:02:11;101065.69;;;14.76;77.12
69713;BME280;56980;51.826;4.424;2022-10-16T03:04:36;101058.59;;;14.69;76.87
69713;BME280;56980;51.826;4.424;2022-10-16T03:07:02;101077.31;;;14.94;76.13
69713;BME280;56980;51.826;4.424;2022-10-16T03:09:28;101081.03;;;14.73;76.97
69713;BME280;56980;51.826;4.424;2022-10-16T03:11:53;101065.56;;;14.70;76.78
69713;BME280;56980;51.826;4.424;2022-10-16T03:14:18;101076.91;;;14.68;77.07
69713;BME280;56980;51.826;4.424;2022-10-16T03:16:44;101078.88;;;14.77;76.86
69713;BME280;56980;51.826;4.424;2022-10-16T03:19:09;101098.84;;;14.83;76.97
69713;BME280;56980;51.826;4.424;2022-10-16T03:21:35;101076.00;;;14.72;77.13
69713;BME280;56980;51.826;4.424;2022-10-16T03:24:00;101106.19;;;14.68;77.59
69713;BME280;56980;51.826;4.424;2022-10-16T03:26:25;101096.75;;;14.78;77.26
69713;BME280;56980;51.826;4.424;2022-10-16T03:28:50;101092.22;;;14.75;76.86
69713;BME280;56980;51.826;4.424;2022-10-16T03:31:16;101087.69;;;14.63;77.11
69713;BME280;56980;51.826;4.424;2022-10-16T03:33:41;101097.72;;;14.57;77.54
69713;BME280;56980;51.826;4.424;2022-10-16T03:36:06;101109.19;;;14.70;77.81
69713;BME280;56980;51.826;4.424;2022-10-16T03:38:32;101096.31;;;14.71;77.34
69713;BME280;56980;51.826;4.424;2022-10-16T03:40:57;101123.72;;;14.76;77.44
69713;BME280;56980;51.826;4.424;2022-10-16T03:43:23;101111.94;;;14.70;77.30
69713;BME280;56980;51.826;4.424;2022-10-16T03:45:50;101117.69;;;14.63;77.52
69713;BME280;56980;51.826;4.424;2022-10-16T03:48:16;101115.59;;;14.67;77.40
69713;BME280;56980;51.826;4.424;2022-10-16T03:50:41;101119.84;;;14.68;76.87
69713;BME280;56980;51.826;4.424;2022-10-16T03:53:07;101110.59;;;14.65;77.24
69713;BME280;56980;51.826;4.424;2022-10-16T03:55:32;101101.06;;;14.61;76.76
69713;BME280;56980;51.826;4.424;2022-10-16T03:57:57;101109.53;;;14.63;77.14
69713;BME280;56980;51.826;4.424;2022-10-16T04:00:23;101115.91;;;14.60;77.30
69713;BME280;56980;51.826;4.424;2022-10-16T04:02:48;101121.63;;;14.62;77.23
69713;BME280;56980;51.826;4.424;2022-10-16T04:05:14;101138.75;;;14.62;78.07
69713;BME280;56980;51.826;4.424;2022-10-16T04:07:39;101128.63;;;14.63;77.41
69713;BME280;56980;51.826;4.424;2022-10-16T04:10:05;101111.81;;;14.55;77.79
69713;BME280;56980;51.826;4.424;2022-10-16T04:12:30;101113.78;;;14.55;77.34
69713;BME280;56980;51.826;4.424;2022-10-16T04:14:56;101123.94;;;14.54;77.60
69713;BME280;56980;51.826;4.424;2022-10-16T04:17:24;101124.84;;;14.51;77.87
69713;BME280;56980;51.826;4.424;2022-10-16T04:19:49;101125.31;;;14.50;77.90
69713;BME280;56980;51.826;4.424;2022-10-16T04:22:15;101122.88;;;14.52;77.60
69713;BME280;56980;51.826;4.424;2022-10-16T04:24:40;101138.81;;;14.53;77.71
69713;BME280;56980;51.826;4.424;2022-10-16T04:27:05;101149.53;;;14.29;79.14
69713;BME280;56980;51.826;4.424;2022-10-16T04:29:31;101153.81;;;14.40;78.69
69713;BME280;56980;51.826;4.424;2022-10-16T04:31:56;101165.00;;;14.33;78.80
69713;BME280;56980;51.826;4.424;2022-10-16T04:34:22;101173.16;;;14.23;79.39
69713;BME280;56980;51.826;4.424;2022-10-16T04:36:47;101169.38;;;14.21;79.37
69713;BME280;56980;51.826;4.424;2022-10-16T04:39:14;101162.69;;;14.22;78.99
69713;BME280;56980;51.826;4.424;2022-10-16T04:41:40;101172.84;;;14.31;78.71
69713;BME280;56980;51.826;4.424;2022-10-16T04:44:05;101163.63;;;14.19;78.81
69713;BME280;56980;51.826;4.424;2022-10-16T04:46:30;101183.91;;;14.36;78.83
69713;BME280;56980;51.826;4.424;2022-10-16T04:48:56;101153.75;;;14.21;78.43
69713;BME280;56980;51.826;4.424;2022-10-16T04:51:21;101171.34;;;14.20;79.46
69713;BME280;56980;51.826;4.424;2022-10-16T04:53:46;101188.31;;;14.43;78.85
69713;BME280;56980;51.826;4.424;2022-10-16T04:56:12;101171.34;;;14.11;79.36
69713;BME280;56980;51.826;4.424;2022-10-16T04:58:37;101197.97;;;14.35;79.47
69713;BME280;56980;51.826;4.424;2022-10-16T05:01:03;101195.00;;;14.42;78.48
69713;BME280;56980;51.826;4.424;2022-10-16T05:03:28;101186.53;;;14.40;79.44
69713;BME280;56980;51.826;4.424;2022-10-16T05:05:53;101197.72;;;14.42;79.52
69713;BME280;56980;51.826;4.424;2022-10-16T05:08:19;101210.75;;;14.38;79.62
69713;BME280;56980;51.826;4.424;2022-10-16T05:10:44;101224.03;;;14.36;79.82
69713;BME280;56980;51.826;4.424;2022-10-16T05:13:38;101228.47;;;14.51;79.26
69713;BME280;56980;51.826;4.424;2022-10-16T05:16:04;101213.31;;;14.50;79.34
69713;BME280;56980;51.826;4.424;2022-10-16T05:18:29;101211.06;;;14.40;79.39
69713;BME280;56980;51.826;4.424;2022-10-16T05:20:54;101210.41;;;14.36;79.12
69713;BME280;56980;51.826;4.424;2022-10-16T05:23:20;101211.97;;;14.55;78.42
69713;BME280;56980;51.826;4.424;2022-10-16T05:25:57;101223.63;;;14.55;78.71
69713;BME280;56980;51.826;4.424;2022-10-16T05:28:25;101219.53;;;14.51;78.34
69713;BME280;56980;51.826;4.424;2022-10-16T05:30:50;101234.72;;;14.61;78.70
69713;BME280;56980;51.826;4.424;2022-10-16T05:33:16;101237.13;;;14.50;78.52
69713;BME280;56980;51.826;4.424;2022-10-16T05:35:42;101252.56;;;14.44;79.40
69713;BME280;56980;51.826;4.424;2022-10-16T05:38:07;101245.59;;;14.43;79.20
69713;BME280;56980;51.826;4.424;2022-10-16T05:40:32;101245.31;;;14.41;78.72
69713;BME280;56980;51.826;4.424;2022-10-16T05:42:58;101246.69;;;14.54;78.82
69713;BME280;56980;51.826;4.424;2022-10-16T05:45:23;101248.03;;;14.41;78.72
69713;BME280;56980;51.826;4.424;2022-10-16T05:47:49;101263.56;;;14.22;79.98
69713;BME280;56980;51.826;4.424;2022-10-16T05:50:14;101261.66;;;14.50;78.83
69713;BME280;56980;51.826;4.424;2022-10-16T05:52:39;101297.72;;;14.45;79.32
69713;BME280;56980;51.826;4.424;2022-10-16T05:55:05;101303.19;;;14.54;79.20
69713;BME280;56980;51.826;4.424;2022-10-16T05:57:30;101301.03;;;14.49;79.77
69713;BME280;56980;51.826;4.424;2022-10-16T05:59:56;101285.38;;;14.31;80.07
69713;BME280;56980;51.826;4.424;2022-10-16T06:02:21;101290.44;;;14.42;79.84
69713;BME280;56980;51.826;4.424;2022-10-16T06:04:47;101274.63;;;14.27;79.11
69713;BME280;56980;51.826;4.424;2022-10-16T06:07:12;101288.84;;;14.22;79.16
69713;BME280;56980;51.826;4.424;2022-10-16T06:09:38;101288.41;;;14.24;79.27
69713;BME280;56980;51.826;4.424;2022-10-16T06:12:03;101273.41;;;14.28;79.20
69713;BME280;56980;51.826;4.424;2022-10-16T06:14:28;101276.50;;;14.49;78.94
69713;BME280;56980;51.826;4.424;2022-10-16T06:16:54;101290.91;;;14.40;79.96
69713;BME280;56980;51.826;4.424;2022-10-16T06:19:19;101286.94;;;14.41;79.56
69713;BME280;56980;51.826;4.424;2022-10-16T06:21:45;101301.38;;;14.60;79.45
69713;BME280;56980;51.826;4.424;2022-10-16T06:24:10;101293.50;;;14.53;80.05
69713;BME280;56980;51.826;4.424;2022-10-16T06:26:37;101301.22;;;14.54;80.47
69713;BME280;56980;51.826;4.424;2022-10-16T06:29:02;101303.19;;;14.63;80.12
69713;BME280;56980;51.826;4.424;2022-10-16T06:31:28;101311.38;;;14.54;81.07
69713;BME280;56980;51.826;4.424;2022-10-16T06:33:56;101316.75;;;14.26;81.84
69713;BME280;56980;51.826;4.424;2022-10-16T06:36:24;101296.25;;;14.13;81.71
69713;BME280;56980;51.826;4.424;2022-10-16T06:38:50;101322.28;;;14.54;80.93
69713;BME280;56980;51.826;4.424;2022-10-16T06:41:19;101325.63;;;14.58;80.47
69713;BME280;56980;51.826;4.424;2022-10-16T06:43:45;101330.44;;;14.45;80.97
69713;BME280;56980;51.826;4.424;2022-10-16T06:46:13;101321.66;;;14.50;80.37
69713;BME280;56980;51.826;4.424;2022-10-16T06:48:39;101326.03;;;14.38;81.18
69713;BME280;56980;51.826;4.424;2022-10-16T06:51:12;101339.53;;;14.51;80.66
69713;BME280;56980;51.826;4.424;2022-10-16T06:53:40;101331.81;;;14.49;80.04
69713;BME280;56980;51.826;4.424;2022-10-16T06:56:12;101335.56;;;14.43;80.97
69713;BME280;56980;51.826;4.424;2022-10-16T06:58:38;101358.59;;;14.42;81.02
69713;BME280;56980;51.826;4.424;2022-10-16T07:01:05;101339.81;;;14.44;80.17
69713;BME280;56980;51.826;4.424;2022-10-16T07:03:31;101359.50;;;14.39;80.70
69713;BME280;56980;51.826;4.424;2022-10-16T07:05:56;101367.84;;;14.44;80.91
69713;BME280;56980;51.826;4.424;2022-10-16T07:08:22;101358.50;;;14.23;80.58
69713;BME280;56980;51.826;4.424;2022-10-16T07:10:48;101364.59;;;14.27;81.07
69713;BME280;56980;51.826;4.424;2022-10-16T07:13:13;101362.81;;;14.34;80.32
69713;BME280;56980;51.826;4.424;2022-10-16T07:15:40;101371.28;;;14.36;80.32
69713;BME280;56980;51.826;4.424;2022-10-16T07:18:06;101385.75;;;14.45;79.99
69713;BME280;56980;51.826;4.424;2022-10-16T07:20:32;101365.81;;;14.26;80.18
69713;BME280;56980;51.826;4.424;2022-10-16T07:22:57;101378.00;;;14.44;79.90
69713;BME280;56980;51.826;4.424;2022-10-16T07:25:23;101369.91;;;14.31;79.43
69713;BME280;56980;51.826;4.424;2022-10-16T07:27:48;101404.91;;;14.33;80.47
69713;BME280;56980;51.826;4.424;2022-10-16T07:30:13;101414.97;;;14.45;80.06
69713;BME280;56980;51.826;4.424;2022-10-16T07:32:39;101401.53;;;14.19;80.67
69713;BME280;56980;51.826;4.424;2022-10-16T07:35:05;101420.28;;;14.48;79.60
69713;BME280;56980;51.826;4.424;2022-10-16T07:37:30;101415.66;;;14.36;80.30
69713;BME280;56980;51.826;4.424;2022-10-16T07:39:56;101419.75;;;14.32;80.71
69713;BME280;56980;51.826;4.424;2022-10-16T07:42:21;101416.34;;;14.18;80.64
69713;BME280;56980;51.826;4.424;2022-10-16T07:44:46;101426.81;;;14.51;80.03
69713;BME280;56980;51.826;4.424;2022-10-16T07:47:12;101450.19;;;14.61;79.66
69713;BME280;56980;51.826;4.424;2022-10-16T07:49:37;101410.13;;;14.40;79.51
69713;BME280;56980;51.826;4.424;2022-10-16T07:52:03;101435.03;;;14.60;79.41
69713;BME280;56980;51.826;4.424;2022-10-16T07:54:28;101441.72;;;14.68;79.17
69713;BME280;56980;51.826;4.424;2022-10-16T07:56:54;101416.34;;;14.49;79.42
69713;BME280;56980;51.826;4.424;2022-10-16T07:59:19;101461.75;;;14.74;79.56
69713;BME280;56980;51.826;4.424;2022-10-16T08:01:44;101434.13;;;14.63;78.94
69713;BME280;56980;51.826;4.424;2022-10-16T08:04:10;101453.84;;;14.76;78.77
69713;BME280;56980;51.826;4.424;2022-10-16T08:06:37;101439.72;;;14.59;78.93
69713;BME280;56980;51.826;4.424;2022-10-16T08:09:03;101435.34;;;14.71;78.63
69713;BME280;56980;51.826;4.424;2022-10-16T08:11:28;101461.03;;;14.92;78.56
69713;BME280;56980;51.826;4.424;2022-10-16T08:13:54;101470.56;;;14.87;78.48
69713;BME280;56980;51.826;4.424;2022-10-16T08:16:19;101475.47;;;15.01;78.71
69713;BME280;56980;51.826;4.424;2022-10-16T08:18:45;101472.66;;;14.83;79.41
69713;BME280;56980;51.826;4.424;2022-10-16T08:21:17;101499.44;;;15.06;78.83
69713;BME280;56980;51.826;4.424;2022-10-16T08:23:42;101492.41;;;14.96;78.90
69713;BME280;56980;51.826;4.424;2022-10-16T08:26:09;101494.25;;;15.08;79.31
69713;BME280;56980;51.826;4.424;2022-10-16T08:28:35;101495.19;;;15.15;78.46
69713;BME280;56980;51.826;4.424;2022-10-16T08:31:10;101500.47;;;15.00;78.90
69713;BME280;56980;51.826;4.424;2022-10-16T08:33:38;101511.59;;;15.24;78.20
69713;BME280;56980;51.826;4.424;2022-10-16T08:36:06;101519.75;;;15.05;79.16
69713;BME280;56980;51.826;4.424;2022-10-16T08:38:32;101516.41;;;15.11;78.90
69713;BME280;56980;51.826;4.424;2022-10-16T08:43:50;101523.44;;;15.30;78.64
69713;BME280;56980;51.826;4.424;2022-10-16T08:46:37;101524.97;;;15.40;77.73
69713;BME280;56980;51.826;4.424;2022-10-16T08:49:11;101543.78;;;15.47;77.70
69713;BME280;56980;51.826;4.424;2022-10-16T08:51:39;101537.88;;;15.39;77.87
69713;BME280;56980;51.826;4.424;2022-10-16T08:54:08;101545.31;;;15.48;77.36
69713;BME280;56980;51.826;4.424;2022-10-16T08:56:40;101542.53;;;15.21;79.00
69713;BME280;56980;51.826;4.424;2022-10-16T08:59:10;101548.91;;;15.36;78.13
69713;BME280;56980;51.826;4.424;2022-10-16T09:01:39;101545.28;;;15.30;78.11
69713;BME280;56980;51.826;4.424;2022-10-16T09:07:00;101548.94;;;15.45;77.99
69713;BME280;56980;51.826;4.424;2022-10-16T09:12:19;101562.38;;;15.79;77.05
69713;BME280;56980;51.826;4.424;2022-10-16T09:25:30;101558.72;;;15.82;76.79
69713;BME280;56980;51.826;4.424;2022-10-16T09:27:56;101560.06;;;15.78;77.08
69713;BME280;56980;51.826;4.424;2022-10-16T09:30:22;101565.41;;;16.00;76.60
69713;BME280;56980;51.826;4.424;2022-10-16T09:32:51;101565.41;;;15.91;76.96
69713;BME280;56980;51.826;4.424;2022-10-16T09:35:20;101566.59;;;15.90;76.16
69713;BME280;56980;51.826;4.424;2022-10-16T09:37:48;101580.13;;;16.11;75.16
69713;BME280;56980;51.826;4.424;2022-10-16T09:40:32;101587.38;;;16.42;74.60
69713;BME280;56980;51.826;4.424;2022-10-16T09:46:25;101597.25;;;16.30;74.65
69713;BME280;56980;51.826;4.424;2022-10-16T09:49:16;101589.53;;;16.29;74.53
69713;BME280;56980;51.826;4.424;2022-10-16T09:51:44;101581.91;;;16.33;74.20
69713;BME280;56980;51.826;4.424;2022-10-16T09:56:36;101588.78;;;16.28;74.07
69713;BME280;56980;51.826;4.424;2022-10-16T09:59:11;101576.56;;;16.56;73.18
69713;BME280;56980;51.826;4.424;2022-10-16T10:01:58;101589.25;;;16.87;73.44
69713;BME280;56980;51.826;4.424;2022-10-16T10:04:38;101593.50;;;16.97;72.55
69713;BME280;56980;51.826;4.424;2022-10-16T10:07:05;101593.72;;;16.57;72.81
69713;BME280;56980;51.826;4.424;2022-10-16T10:09:38;101594.72;;;16.87;72.17
69713;BME280;56980;51.826;4.424;2022-10-16T10:12:19;101600.13;;;16.63;71.79
69713;BME280;56980;51.826;4.424;2022-10-16T10:14:50;101605.91;;;17.07;71.53
69713;BME280;56980;51.826;4.424;2022-10-16T10:17:21;101626.47;;;17.35;71.16
69713;BME280;56980;51.826;4.424;2022-10-16T10:19:53;101620.59;;;17.19;70.44
69713;BME280;56980;51.826;4.424;2022-10-16T10:22:40;101630.47;;;17.25;70.31
69713;BME280;56980;51.826;4.424;2022-10-16T10:28:43;101624.91;;;17.11;69.87
69713;BME280;56980;51.826;4.424;2022-10-16T10:36:34;101632.16;;;16.90;69.54
69713;BME280;56980;51.826;4.424;2022-10-16T10:39:15;101632.81;;;17.41;68.44
69713;BME280;56980;51.826;4.424;2022-10-16T10:50:01;101632.41;;;18.44;65.31
69713;BME280;56980;51.826;4.424;2022-10-16T10:52:49;101636.78;;;17.97;65.96
69713;BME280;56980;51.826;4.424;2022-10-16T11:01:09;101647.41;;;18.72;64.81
69713;BME280;56980;51.826;4.424;2022-10-16T11:03:45;101658.00;;;18.65;62.81
69713;BME280;56980;51.826;4.424;2022-10-16T11:06:19;101654.00;;;18.80;62.71
69713;BME280;56980;51.826;4.424;2022-10-16T11:08:59;101669.03;;;18.99;62.03
69713;BME280;56980;51.826;4.424;2022-10-16T11:11:30;101653.16;;;19.04;61.93
69713;BME280;56980;51.826;4.424;2022-10-16T11:14:11;101662.22;;;19.10;60.90
69713;BME280;56980;51.826;4.424;2022-10-16T11:16:48;101657.97;;;18.79;61.11
69713;BME280;56980;51.826;4.424;2022-10-16T11:19:49;101664.81;;;18.98;61.71
69713;BME280;56980;51.826;4.424;2022-10-16T11:22:30;101657.22;;;18.93;62.16
69713;BME280;56980;51.826;4.424;2022-10-16T11:25:22;101678.47;;;19.28;61.32
69713;BME280;56980;51.826;4.424;2022-10-16T11:30:27;101675.22;;;18.94;61.86
69713;BME280;56980;51.826;4.424;2022-10-16T11:35:46;101655.34;;;18.70;59.82
69713;BME280;56980;51.826;4.424;2022-10-16T11:40:53;101666.50;;;18.96;61.38
69713;BME280;56980;51.826;4.424;2022-10-16T11:43:32;101673.97;;;18.81;58.31
69713;BME280;56980;51.826;4.424;2022-10-16T11:46:02;101677.13;;;18.88;60.55
69713;BME280;56980;51.826;4.424;2022-10-16T11:48:35;101678.03;;;19.15;60.45
69713;BME280;56980;51.826;4.424;2022-10-16T11:51:21;101668.22;;;18.64;60.98
69713;BME280;56980;51.826;4.424;2022-10-16T11:56:25;101694.94;;;18.78;59.96
69713;BME280;56980;51.826;4.424;2022-10-16T11:59:05;101691.91;;;18.76;59.32
69713;BME280;56980;51.826;4.424;2022-10-16T12:01:40;101687.72;;;18.66;59.00
69713;BME280;56980;51.826;4.424;2022-10-16T12:04:22;101692.16;;;19.08;58.63
69713;BME280;56980;51.826;4.424;2022-10-16T12:07:02;101699.56;;;18.87;59.48
69713;BME280;56980;51.826;4.424;2022-10-16T12:09:31;101702.75;;;19.15;59.22
69713;BME280;56980;51.826;4.424;2022-10-16T12:11:58;101707.59;;;19.20;58.76
69713;BME280;56980;51.826;4.424;2022-10-16T12:16:58;101704.56;;;19.32;57.81
69713;BME280;56980;51.826;4.424;2022-10-16T12:19:26;101704.94;;;19.25;58.26
69713;BME280;56980;51.826;4.424;2022-10-16T12:21:56;101702.66;;;19.24;58.34
69713;BME280;56980;51.826;4.424;2022-10-16T12:24:32;101710.06;;;19.32;56.79
69713;BME280;56980;51.826;4.424;2022-10-16T12:26:59;101703.81;;;19.03;56.91
69713;BME280;56980;51.826;4.424;2022-10-16T12:29:38;101700.78;;;19.00;56.68
69713;BME280;56980;51.826;4.424;2022-10-16T12:32:06;101698.31;;;19.03;56.28
69713;BME280;56980;51.826;4.424;2022-10-16T12:34:47;101702.13;;;19.05;56.20
69713;BME280;56980;51.826;4.424;2022-10-16T12:37:39;101703.44;;;19.10;56.49
69713;BME280;56980;51.826;4.424;2022-10-16T12:40:29;101694.28;;;19.33;56.62
69713;BME280;56980;51.826;4.424;2022-10-16T12:42:56;101708.16;;;19.24;56.96
69713;BME280;56980;51.826;4.424;2022-10-16T12:45:34;101710.13;;;19.38;56.16
69713;BME280;56980;51.826;4.424;2022-10-16T12:48:01;101700.91;;;19.41;55.90
69713;BME280;56980;51.826;4.424;2022-10-16T12:50:29;101706.53;;;19.32;55.62
69713;BME280;56980;51.826;4.424;2022-10-16T12:53:01;101695.41;;;19.41;54.72
69713;BME280;56980;51.826;4.424;2022-10-16T12:55:34;101702.22;;;18.96;55.03
69713;BME280;56980;51.826;4.424;2022-10-16T12:58:06;101713.38;;;19.22;55.41
69713;BME280;56980;51.826;4.424;2022-10-16T13:00:45;101710.78;;;19.48;54.77
69713;BME280;56980;51.826;4.424;2022-10-16T13:09:02;101726.84;;;19.05;55.61
69713;BME280;56980;51.826;4.424;2022-10-16T13:20:13;101722.97;;;19.12;55.53
69713;BME280;56980;51.826;4.424;2022-10-16T13:25:40;101730.31;;;19.20;55.84
69713;BME280;56980;51.826;4.424;2022-10-16T13:28:12;101719.31;;;19.35;54.44
69713;BME280;56980;51.826;4.424;2022-10-16T13:30:51;101712.34;;;19.05;54.26
69713;BME280;56980;51.826;4.424;2022-10-16T13:35:55;101720.66;;;19.39;54.61
69713;BME280;56980;51.826;4.424;2022-10-16T13:38:21;101727.00;;;19.31;54.73
69713;BME280;56980;51.826;4.424;2022-10-16T13:43:19;101729.00;;;19.16;54.55
69713;BME280;56980;51.826;4.424;2022-10-16T13:46:01;101721.53;;;19.16;54.31
69713;BME280;56980;51.826;4.424;2022-10-16T13:48:27;101723.72;;;18.97;55.32
69713;BME280;56980;51.826;4.424;2022-10-16T13:51:19;101731.00;;;19.30;54.81
69713;BME280;56980;51.826;4.424;2022-10-16T13:53:45;101725.50;;;19.30;54.59
69713;BME280;56980;51.826;4.424;2022-10-16T13:56:17;101726.72;;;19.14;55.47
69713;BME280;56980;51.826;4.424;2022-10-16T13:58:43;101731.19;;;18.82;55.94
69713;BME280;56980;51.826;4.424;2022-10-16T14:01:25;101728.44;;;18.82;55.87
69713;BME280;56980;51.826;4.424;2022-10-16T14:03:53;101718.59;;;18.76;56.37
69713;BME280;56980;51.826;4.424;2022-10-16T14:06:20;101712.25;;;18.99;55.94
69713;BME280;56980;51.826;4.424;2022-10-16T14:08:59;101715.34;;;19.21;55.34
69713;BME280;56980;51.826;4.424;2022-10-16T14:11:26;101715.56;;;19.18;55.88
69713;BME280;56980;51.826;4.424;2022-10-16T14:13:52;101712.97;;;19.29;55.60
69713;BME280;56980;51.826;4.424;2022-10-16T14:16:23;101708.16;;;19.24;55.57
69713;BME280;56980;51.826;4.424;2022-10-16T14:18:56;101718.97;;;19.13;55.38
69713;BME280;56980;51.826;4.424;2022-10-16T14:21:23;101715.19;;;19.25;55.81
69713;BME280;56980;51.826;4.424;2022-10-16T14:23:48;101714.41;;;19.24;56.13
69713;BME280;56980;51.826;4.424;2022-10-16T14:26:19;101703.06;;;19.17;55.93
69713;BME280;56980;51.826;4.424;2022-10-16T14:28:46;101711.38;;;19.22;56.53
69713;BME280;56980;51.826;4.424;2022-10-16T14:31:35;101716.19;;;19.42;56.10
69713;BME280;56980;51.826;4.424;2022-10-16T14:34:02;101708.31;;;19.35;55.54
69713;BME280;56980;51.826;4.424;2022-10-16T14:36:28;101696.38;;;19.38;55.45