sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19586;DHT22;9939;49.246;9.106;2023-04-06T00:00:25;1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:02:54;1.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:05:26;1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:07:55;0.90;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:10:23;0.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:12:50;0.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:15:17;1.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:17:44;0.90;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:20:13;0.90;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:22:41;1.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:25:09;1.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:27:38;1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:30:07;1.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:32:34;0.90;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:35:04;0.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:37:33;0.90;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:40:03;1.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:42:30;1.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:44:58;0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:47:26;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:49:58;0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:52:25;0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:54:53;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:57:22;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T00:59:54;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:02:23;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:04:52;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:07:47;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:10:22;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:12:49;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:15:27;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:17:55;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:20:23;0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:22:53;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:25:20;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:28:03;0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:30:57;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:33:44;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:36:15;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:38:45;0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:41:15;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:43:47;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:46:15;0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:48:43;0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:51:20;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:53:52;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:56:24;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T01:58:59;0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:01:34;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:04:01;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:06:28;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:08:58;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:11:25;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:13:55;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:16:25;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:18:52;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:21:21;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:23:48;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:26:16;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:28:45;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:31:12;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:33:43;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:36:12;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:38:40;0.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:41:07;0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:43:35;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:46:10;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:48:39;0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:51:06;0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:53:36;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:56:04;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T02:58:46;0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:01:13;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:03:41;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:06:14;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:08:44;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:11:12;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:13:41;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:16:09;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:18:37;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:21:04;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:23:42;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:26:10;0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:28:37;0.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:31:11;0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:33:58;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:36:31;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:39:00;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:41:30;0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:44:05;0.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:46:33;0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:49:00;0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:51:29;0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:53:56;0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:56:23;0.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T03:58:53;0.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:01:20;0.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:03:47;0.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:06:17;-0.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:08:45;-0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:11:12;-0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:13:39;-0.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:16:07;-0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:18:34;-0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:21:05;-0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:23:32;-0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:26:02;-0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:28:30;-0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:30:57;-0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:33:24;-0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:35:54;-0.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:38:24;-0.90;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:40:54;-0.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:43:22;-0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:45:49;-0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:48:38;-0.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:51:07;-0.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:53:54;-0.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:56:25;-0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T04:59:01;-0.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:01:33;-0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:04:21;-0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:06:48;-0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:09:17;-0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:11:44;-0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:14:11;-0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:16:38;-0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:19:06;-0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:21:39;-0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:24:08;-0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:26:36;-0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:29:10;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:31:38;-0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:34:05;-0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:36:35;0.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:39:08;-0.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:41:49;0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:44:24;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:47:01;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:49:28;0.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:51:55;0.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:54:22;0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:56:56;0.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T05:59:22;0.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:01:52;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:04:20;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:06:50;0.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:09:21;0.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:11:58;0.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:14:26;0.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:16:57;1.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:19:24;1.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:21:54;1.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:24:21;1.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:26:48;1.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:29:17;1.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:31:44;2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:34:12;1.90;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:36:41;2.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:39:10;2.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:41:38;2.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:44:05;2.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:46:34;2.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:49:01;2.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:51:29;3.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:53:57;3.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:56:24;3.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T06:58:53;3.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:01:20;3.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:03:47;3.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:06:14;3.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:08:41;3.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:11:08;3.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:13:35;3.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:16:02;3.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:18:29;3.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:20:58;4.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:23:25;4.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:25:52;4.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:28:20;4.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:30:47;4.90;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:33:14;4.90;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:35:41;5.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:38:10;5.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:40:38;5.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:43:05;5.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:45:32;5.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:48:01;5.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:50:29;5.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:52:57;6.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:55:24;6.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T07:57:51;6.80;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:00:18;6.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:02:45;7.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:05:12;8.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:07:39;8.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:10:06;8.90;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:12:34;9.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:15:01;9.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:17:29;10.50;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:19:57;11.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:22:24;11.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:24:51;12.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:27:18;11.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:29:46;11.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:32:14;11.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:34:40;11.20;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:37:07;11.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:39:34;11.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:42:01;12.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:44:31;13.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:46:59;14.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:49:26;14.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:51:53;13.90;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:54:21;14.10;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:56:47;13.60;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T08:59:15;13.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T09:01:42;14.30;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T09:04:10;14.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T09:06:39;14.00;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T09:09:07;14.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T09:11:42;15.40;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T09:14:09;16.70;99.90
19586;DHT22;9939;49.246;9.106;2023-04-06T09:16:40;17.00;99.40
19586;DHT22;9939;49.246;9.106;2023-04-06T09:19:08;17.90;98.20
19586;DHT22;9939;49.246;9.106;2023-04-06T09:21:35;17.50;97.20
19586;DHT22;9939;49.246;9.106;2023-04-06T09:24:02;16.70;98.10
19586;DHT22;9939;49.246;9.106;2023-04-06T09:26:30;16.30;98.60
19586;DHT22;9939;49.246;9.106;2023-04-06T09:29:00;16.40;98.50
19586;DHT22;9939;49.246;9.106;2023-04-06T09:31:29;18.00;98.20
19586;DHT22;9939;49.246;9.106;2023-04-06T09:33:56;17.70;96.50
19586;DHT22;9939;49.246;9.106;2023-04-06T09:36:33;18.50;96.20
19586;DHT22;9939;49.246;9.106;2023-04-06T09:39:02;19.30;95.40
19586;DHT22;9939;49.246;9.106;2023-04-06T09:41:30;19.40;94.30
19586;DHT22;9939;49.246;9.106;2023-04-06T09:46:34;18.60;93.60
19586;DHT22;9939;49.246;9.106;2023-04-06T09:49:22;17.80;96.00
19586;DHT22;9939;49.246;9.106;2023-04-06T09:51:53;19.30;91.60
19586;DHT22;9939;49.246;9.106;2023-04-06T09:54:21;19.60;92.00
19586;DHT22;9939;49.246;9.106;2023-04-06T09:56:56;20.30;91.80
19586;DHT22;9939;49.246;9.106;2023-04-06T10:01:55;20.70;90.00
19586;DHT22;9939;49.246;9.106;2023-04-06T10:10:27;21.90;81.70
19586;DHT22;9939;49.246;9.106;2023-04-06T10:12:56;22.30;79.20
19586;DHT22;9939;49.246;9.106;2023-04-06T10:15:23;21.80;78.50
19586;DHT22;9939;49.246;9.106;2023-04-06T10:17:51;21.70;76.60
19586;DHT22;9939;49.246;9.106;2023-04-06T10:20:28;21.50;77.10
19586;DHT22;9939;49.246;9.106;2023-04-06T10:25:27;22.80;75.20
19586;DHT22;9939;49.246;9.106;2023-04-06T10:30:35;21.20;76.90
19586;DHT22;9939;49.246;9.106;2023-04-06T10:33:14;21.40;76.80
19586;DHT22;9939;49.246;9.106;2023-04-06T10:35:41;20.90;78.10
19586;DHT22;9939;49.246;9.106;2023-04-06T10:38:09;18.80;79.70
19586;DHT22;9939;49.246;9.106;2023-04-06T10:40:36;20.50;81.10
19586;DHT22;9939;49.246;9.106;2023-04-06T10:43:11;21.70;76.10
19586;DHT22;9939;49.246;9.106;2023-04-06T10:45:38;22.10;74.80
19586;DHT22;9939;49.246;9.106;2023-04-06T10:48:15;21.40;74.80
19586;DHT22;9939;49.246;9.106;2023-04-06T10:50:50;21.50;73.90
19586;DHT22;9939;49.246;9.106;2023-04-06T10:53:22;20.60;74.80
19586;DHT22;9939;49.246;9.106;2023-04-06T10:55:50;21.40;73.40
19586;DHT22;9939;49.246;9.106;2023-04-06T10:58:17;20.90;70.50
19586;DHT22;9939;49.246;9.106;2023-04-06T11:00:45;20.40;73.00
19586;DHT22;9939;49.246;9.106;2023-04-06T11:03:17;19.60;76.10
19586;DHT22;9939;49.246;9.106;2023-04-06T11:05:45;20.40;74.60
19586;DHT22;9939;49.246;9.106;2023-04-06T11:08:31;20.00;74.90
19586;DHT22;9939;49.246;9.106;2023-04-06T11:11:09;18.90;77.10
19586;DHT22;9939;49.246;9.106;2023-04-06T11:16:33;21.00;73.00
19586;DHT22;9939;49.246;9.106;2023-04-06T11:19:02;20.90;73.40
19586;DHT22;9939;49.246;9.106;2023-04-06T11:21:39;20.40;76.00
19586;DHT22;9939;49.246;9.106;2023-04-06T11:24:09;20.90;73.80
19586;DHT22;9939;49.246;9.106;2023-04-06T11:26:41;21.00;71.90
19586;DHT22;9939;49.246;9.106;2023-04-06T11:29:08;21.70;70.80
19586;DHT22;9939;49.246;9.106;2023-04-06T11:31:39;21.90;72.50
19586;DHT22;9939;49.246;9.106;2023-04-06T11:34:10;22.70;71.50
19586;DHT22;9939;49.246;9.106;2023-04-06T11:36:39;23.00;68.00
19586;DHT22;9939;49.246;9.106;2023-04-06T11:39:08;22.80;70.00
19586;DHT22;9939;49.246;9.106;2023-04-06T11:41:35;22.90;69.30
19586;DHT22;9939;49.246;9.106;2023-04-06T11:44:02;22.20;68.50
19586;DHT22;9939;49.246;9.106;2023-04-06T11:46:30;21.40;68.40
19586;DHT22;9939;49.246;9.106;2023-04-06T11:49:00;21.70;69.70
19586;DHT22;9939;49.246;9.106;2023-04-06T11:51:27;21.80;70.60
19586;DHT22;9939;49.246;9.106;2023-04-06T11:53:54;21.80;67.90
19586;DHT22;9939;49.246;9.106;2023-04-06T11:56:23;21.90;67.80
19586;DHT22;9939;49.246;9.106;2023-04-06T11:58:51;21.20;68.80
19586;DHT22;9939;49.246;9.106;2023-04-06T12:01:18;20.30;71.50
19586;DHT22;9939;49.246;9.106;2023-04-06T12:03:45;20.00;72.40
19586;DHT22;9939;49.246;9.106;2023-04-06T12:06:13;19.80;72.50
19586;DHT22;9939;49.246;9.106;2023-04-06T12:08:40;20.70;71.90
19586;DHT22;9939;49.246;9.106;2023-04-06T12:11:07;20.60;72.40
19586;DHT22;9939;49.246;9.106;2023-04-06T12:13:34;20.80;71.30
19586;DHT22;9939;49.246;9.106;2023-04-06T12:16:01;20.20;71.40
19586;DHT22;9939;49.246;9.106;2023-04-06T12:18:29;20.20;72.50
19586;DHT22;9939;49.246;9.106;2023-04-06T12:20:56;20.90;72.10
19586;DHT22;9939;49.246;9.106;2023-04-06T12:23:23;22.40;70.60
19586;DHT22;9939;49.246;9.106;2023-04-06T12:25:50;23.40;66.70
19586;DHT22;9939;49.246;9.106;2023-04-06T12:28:17;24.00;65.60
19586;DHT22;9939;49.246;9.106;2023-04-06T12:30:44;23.20;65.70
19586;DHT22;9939;49.246;9.106;2023-04-06T12:33:11;22.80;67.40
19586;DHT22;9939;49.246;9.106;2023-04-06T12:35:38;23.90;65.90
19586;DHT22;9939;49.246;9.106;2023-04-06T12:38:05;21.60;68.80
19586;DHT22;9939;49.246;9.106;2023-04-06T12:40:36;21.70;69.70
19586;DHT22;9939;49.246;9.106;2023-04-06T12:43:03;23.20;65.50
19586;DHT22;9939;49.246;9.106;2023-04-06T12:45:31;24.70;63.80
19586;DHT22;9939;49.246;9.106;2023-04-06T12:47:58;24.50;64.10
19586;DHT22;9939;49.246;9.106;2023-04-06T12:50:25;25.00;61.90
19586;DHT22;9939;49.246;9.106;2023-04-06T12:52:53;24.70;61.50
19586;DHT22;9939;49.246;9.106;2023-04-06T12:55:20;25.00;61.10
19586;DHT22;9939;49.246;9.106;2023-04-06T12:57:51;24.00;63.70
19586;DHT22;9939;49.246;9.106;2023-04-06T13:00:18;21.90;65.30
19586;DHT22;9939;49.246;9.106;2023-04-06T13:02:45;21.10;69.60
19586;DHT22;9939;49.246;9.106;2023-04-06T13:05:14;22.30;66.50
19586;DHT22;9939;49.246;9.106;2023-04-06T13:07:46;23.60;64.00
19586;DHT22;9939;49.246;9.106;2023-04-06T13:10:13;24.70;64.00
19586;DHT22;9939;49.246;9.106;2023-04-06T13:12:40;23.50;63.60
19586;DHT22;9939;49.246;9.106;2023-04-06T13:15:08;22.80;65.20
19586;DHT22;9939;49.246;9.106;2023-04-06T13:17:35;24.50;64.60
19586;DHT22;9939;49.246;9.106;2023-04-06T13:20:02;23.40;63.90
19586;DHT22;9939;49.246;9.106;2023-04-06T13:22:30;21.70;67.20
19586;DHT22;9939;49.246;9.106;2023-04-06T13:24:57;20.80;70.00
19586;DHT22;9939;49.246;9.106;2023-04-06T13:27:24;22.70;66.50
19586;DHT22;9939;49.246;9.106;2023-04-06T13:29:51;24.30;63.60
19586;DHT22;9939;49.246;9.106;2023-04-06T13:32:18;24.10;63.10
19586;DHT22;9939;49.246;9.106;2023-04-06T13:34:45;24.70;61.70
19586;DHT22;9939;49.246;9.106;2023-04-06T13:37:14;25.30;61.00
19586;DHT22;9939;49.246;9.106;2023-04-06T13:39:41;24.40;64.40
19586;DHT22;9939;49.246;9.106;2023-04-06T13:42:08;23.60;62.70
19586;DHT22;9939;49.246;9.106;2023-04-06T13:44:36;22.70;65.70
19586;DHT22;9939;49.246;9.106;2023-04-06T13:47:03;21.70;66.80
19586;DHT22;9939;49.246;9.106;2023-04-06T13:49:30;21.90;66.10
19586;DHT22;9939;49.246;9.106;2023-04-06T13:51:57;20.70;65.70
19586;DHT22;9939;49.246;9.106;2023-04-06T13:54:26;21.80;66.00
19586;DHT22;9939;49.246;9.106;2023-04-06T13:56:53;23.50;64.30
19586;DHT22;9939;49.246;9.106;2023-04-06T13:59:20;24.70;62.70
19586;DHT22;9939;49.246;9.106;2023-04-06T14:01:47;25.30;60.90
19586;DHT22;9939;49.246;9.106;2023-04-06T14:04:14;24.20;61.70
19586;DHT22;9939;49.246;9.106;2023-04-06T14:06:41;25.90;61.60
19586;DHT22;9939;49.246;9.106;2023-04-06T14:09:08;24.10;62.00
19586;DHT22;9939;49.246;9.106;2023-04-06T14:11:35;22.80;61.30
19586;DHT22;9939;49.246;9.106;2023-04-06T14:14:04;24.40;61.70
19586;DHT22;9939;49.246;9.106;2023-04-06T14:16:31;22.90;64.80
19586;DHT22;9939;49.246;9.106;2023-04-06T14:18:58;24.10;63.50
19586;DHT22;9939;49.246;9.106;2023-04-06T14:21:25;23.90;62.50
19586;DHT22;9939;49.246;9.106;2023-04-06T14:23:53;22.50;64.10
19586;DHT22;9939;49.246;9.106;2023-04-06T14:26:21;21.70;65.80
19586;DHT22;9939;49.246;9.106;2023-04-06T14:28:49;22.00;65.50
19586;DHT22;9939;49.246;9.106;2023-04-06T14:31:16;22.70;62.00
19586;DHT22;9939;49.246;9.106;2023-04-06T14:33:44;22.80;61.30
19586;DHT22;9939;49.246;9.106;2023-04-06T14:36:11;22.30;61.90
19586;DHT22;9939;49.246;9.106;2023-04-06T14:38:39;21.90;62.50
19586;DHT22;9939;49.246;9.106;2023-04-06T14:41:07;23.00;62.60
19586;DHT22;9939;49.246;9.106;2023-04-06T14:43:35;23.60;62.00
19586;DHT22;9939;49.246;9.106;2023-04-06T14:46:02;24.30;61.00
19586;DHT22;9939;49.246;9.106;2023-04-06T14:48:29;25.10;59.00
19586;DHT22;9939;49.246;9.106;2023-04-06T14:50:56;24.90;61.00
19586;DHT22;9939;49.246;9.106;2023-04-06T14:53:23;23.70;61.50
19586;DHT22;9939;49.246;9.106;2023-04-06T14:55:51;23.10;63.60
19586;DHT22;9939;49.246;9.106;2023-04-06T14:58:19;24.00;61.10
19586;DHT22;9939;49.246;9.106;2023-04-06T15:00:47;24.90;61.40
19586;DHT22;9939;49.246;9.106;2023-04-06T15:03:14;26.40;60.00
19586;DHT22;9939;49.246;9.106;2023-04-06T15:05:42;24.30;60.00
19586;DHT22;9939;49.246;9.106;2023-04-06T15:08:09;23.00;62.70
19586;DHT22;9939;49.246;9.106;2023-04-06T15:10:36;21.80;64.20
19586;DHT22;9939;49.246;9.106;2023-04-06T15:13:03;21.80;64.50
19586;DHT22;9939;49.246;9.106;2023-04-06T15:15:31;22.80;62.60
19586;DHT22;9939;49.246;9.106;2023-04-06T15:17:58;22.80;63.40
19586;DHT22;9939;49.246;9.106;2023-04-06T15:20:25;23.00;62.80
19586;DHT22;9939;49.246;9.106;2023-04-06T15:22:52;22.40;63.90
19586;DHT22;9939;49.246;9.106;2023-04-06T15:25:19;21.10;65.20
19586;DHT22;9939;49.246;9.106;2023-04-06T15:27:46;20.70;65.50
19586;DHT22;9939;49.246;9.106;2023-04-06T15:30:13;21.20;65.00
19586;DHT22;9939;49.246;9.106;2023-04-06T15:32:42;20.80;64.20
19586;DHT22;9939;49.246;9.106;2023-04-06T15:35:18;20.00;66.20
19586;DHT22;9939;49.246;9.106;2023-04-06T15:37:45;19.70;67.50
19586;DHT22;9939;49.246;9.106;2023-04-06T15:40:12;18.80;68.60
19586;DHT22;9939;49.246;9.106;2023-04-06T15:42:40;17.80;71.00
19586;DHT22;9939;49.246;9.106;2023-04-06T15:45:11;17.80;71.10
19586;DHT22;9939;49.246;9.106;2023-04-06T15:47:42;17.80;70.40
19586;DHT22;9939;49.246;9.106;2023-04-06T15:50:10;18.00;72.50
19586;DHT22;9939;49.246;9.106;2023-04-06T15:52:38;18.00;70.70
19586;DHT22;9939;49.246;9.106;2023-04-06T15:55:06;17.70;72.60
19586;DHT22;9939;49.246;9.106;2023-04-06T15:57:34;17.70;72.40
19586;DHT22;9939;49.246;9.106;2023-04-06T16:00:01;17.30;74.10
19586;DHT22;9939;49.246;9.106;2023-04-06T16:02:34;17.30;74.30
19586;DHT22;9939;49.246;9.106;2023-04-06T16:05:02;16.90;75.90
19586;DHT22;9939;49.246;9.106;2023-04-06T16:07:30;16.50;77.20
19586;DHT22;9939;49.246;9.106;2023-04-06T16:09:58;16.10;79.30
19586;DHT22;9939;49.246;9.106;2023-04-06T16:12:25;15.80;80.10
19586;DHT22;9939;49.246;9.106;2023-04-06T16:14:55;15.70;80.80
19586;DHT22;9939;49.246;9.106;2023-04-06T16:17:23;15.50;79.90
19586;DHT22;9939;49.246;9.106;2023-04-06T16:19:50;15.10;81.00
19586;DHT22;9939;49.246;9.106;2023-04-06T16:22:18;14.70;81.60