sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5357;SDS011;2702;51.014;7.170;2023-05-10T00:00:07;10.60;;;9.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:02:39;9.90;;;8.97;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:05:06;9.87;;;8.97;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:07:32;9.93;;;9.03;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:09:59;10.47;;;9.37;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:12:26;11.10;;;10.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:14:52;11.73;;;10.53;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:17:18;10.97;;;9.97;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:19:47;10.30;;;9.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:22:14;11.67;;;10.57;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:27:29;12.77;;;11.47;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:29:56;11.90;;;10.37;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:32:22;10.97;;;9.87;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:34:49;12.60;;;11.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:37:27;12.70;;;11.10;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:39:54;12.90;;;11.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:42:20;13.70;;;12.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:44:48;14.40;;;11.77;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:47:15;13.40;;;11.47;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:49:51;13.37;;;11.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:52:21;13.10;;;11.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:54:52;12.80;;;10.67;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:57:21;11.27;;;9.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T00:59:48;12.90;;;10.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:02:14;12.97;;;9.97;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:04:44;13.57;;;11.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:07:12;11.00;;;9.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:09:44;13.00;;;10.27;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:12:20;12.17;;;10.47;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:14:48;12.63;;;10.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:17:27;14.97;;;11.03;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:19:57;12.20;;;10.20;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:31:26;12.67;;;10.47;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:34:27;14.40;;;11.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:40:08;14.00;;;12.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:43:00;13.30;;;11.13;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:48:15;15.17;;;11.80;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:50:45;12.17;;;10.63;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:53:18;13.73;;;11.73;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:55:49;17.23;;;14.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T01:58:21;14.00;;;12.03;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:00:53;17.60;;;14.67;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:03:22;17.40;;;15.57;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:06:00;17.67;;;14.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:08:28;17.63;;;14.20;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:10:56;16.40;;;14.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:13:30;16.43;;;13.73;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:16:03;16.53;;;14.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:18:32;14.67;;;12.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:21:02;13.70;;;12.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:23:30;13.80;;;12.37;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:26:03;12.70;;;11.37;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:28:32;10.03;;;8.73;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:31:02;9.47;;;8.57;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:33:34;9.60;;;7.57;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:36:10;11.20;;;8.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:38:38;11.00;;;7.37;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:41:05;8.80;;;7.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:43:35;7.57;;;6.73;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:46:03;8.30;;;7.33;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:48:30;8.30;;;6.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:50:59;8.40;;;6.80;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:53:31;8.50;;;6.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:56:00;8.93;;;7.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T02:58:35;7.77;;;6.83;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:01:05;10.77;;;8.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:03:33;9.07;;;8.17;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:06:00;12.47;;;8.57;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:08:26;11.27;;;9.33;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:13:56;13.60;;;9.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:16:42;9.10;;;8.20;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:20:11;12.13;;;8.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:23:00;10.70;;;9.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:25:53;11.37;;;10.17;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:28:23;13.60;;;10.23;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:30:53;13.27;;;9.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:33:20;10.30;;;9.27;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:35:49;12.50;;;10.37;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:38:16;13.93;;;10.73;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:40:42;12.07;;;10.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:43:11;15.90;;;11.63;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:45:53;12.50;;;10.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:48:22;13.60;;;10.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:50:49;13.80;;;10.47;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:53:15;12.47;;;11.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:55:42;15.40;;;13.47;;
5357;SDS011;2702;51.014;7.170;2023-05-10T03:58:11;18.00;;;13.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:03:30;16.20;;;12.97;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:06:05;17.30;;;14.10;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:08:33;17.10;;;12.83;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:13:53;14.97;;;12.53;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:16:24;14.70;;;12.97;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:18:50;16.77;;;13.67;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:21:17;18.57;;;14.73;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:23:43;18.80;;;14.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:26:10;20.90;;;15.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:28:37;17.87;;;15.73;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:31:07;21.47;;;17.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:33:44;22.70;;;16.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:36:10;20.07;;;16.77;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:38:39;21.10;;;16.03;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:41:06;21.07;;;15.77;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:43:38;20.07;;;16.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:46:06;22.53;;;17.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:48:33;19.77;;;15.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:51:05;21.77;;;17.03;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:53:41;19.40;;;16.27;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:56:07;24.13;;;16.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T04:58:38;20.87;;;16.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:01:05;23.93;;;16.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:03:36;24.73;;;16.10;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:06:03;19.27;;;15.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:11:41;27.13;;;18.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:14:08;24.50;;;18.03;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:16:34;23.83;;;18.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:19:01;27.40;;;21.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:21:30;24.07;;;19.17;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:23:58;25.87;;;19.07;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:26:28;22.63;;;18.20;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:28:59;23.60;;;18.77;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:31:28;21.47;;;17.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:33:54;24.67;;;18.10;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:36:22;25.70;;;19.83;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:38:51;23.97;;;18.87;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:41:17;21.73;;;18.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:43:44;26.50;;;20.10;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:46:11;26.13;;;20.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:48:38;26.83;;;21.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:51:04;27.47;;;21.33;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:53:43;25.90;;;20.27;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:56:13;22.23;;;17.83;;
5357;SDS011;2702;51.014;7.170;2023-05-10T05:58:39;23.20;;;17.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:01:12;20.70;;;17.27;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:04:24;24.53;;;17.17;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:06:25;20.23;;;16.27;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:08:52;20.37;;;16.03;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:11:19;24.60;;;16.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:13:47;18.70;;;15.87;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:16:13;23.50;;;16.20;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:18:44;20.50;;;15.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:21:10;25.77;;;17.87;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:23:38;24.00;;;16.07;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:26:04;25.43;;;17.63;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:28:33;21.77;;;17.27;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:31:02;22.63;;;17.17;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:33:32;25.40;;;17.20;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:36:05;20.83;;;15.33;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:38:32;22.90;;;17.13;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:41:14;20.00;;;16.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:43:41;22.67;;;15.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:46:20;21.90;;;14.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:48:48;18.07;;;13.83;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:51:26;19.77;;;15.97;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:56:44;21.70;;;14.53;;
5357;SDS011;2702;51.014;7.170;2023-05-10T06:59:11;21.47;;;14.27;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:01:39;18.97;;;13.47;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:04:06;18.57;;;14.77;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:06:33;19.30;;;14.73;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:08:59;21.17;;;14.77;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:11:26;26.83;;;17.93;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:13:53;24.03;;;17.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:16:20;26.63;;;17.53;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:18:47;24.17;;;17.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:21:13;22.30;;;17.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:23:43;28.93;;;19.97;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:26:09;28.57;;;18.07;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:28:37;26.47;;;18.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:31:07;25.37;;;18.10;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:33:36;29.27;;;18.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:36:02;26.03;;;18.07;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:38:28;22.17;;;17.53;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:41:01;25.00;;;18.13;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:43:28;24.00;;;15.80;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:45:57;20.37;;;15.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:48:25;19.90;;;14.93;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:50:52;17.87;;;14.77;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:53:18;20.90;;;15.10;;
5357;SDS011;2702;51.014;7.170;2023-05-10T07:59:03;18.60;;;14.10;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:01:36;20.73;;;14.10;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:04:02;18.60;;;15.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:06:30;21.23;;;15.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:08:56;19.87;;;15.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:11:23;21.33;;;15.83;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:13:50;19.77;;;15.33;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:16:24;22.27;;;15.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:18:50;20.20;;;15.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:21:17;25.57;;;17.03;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:23:49;21.50;;;15.93;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:26:16;17.30;;;14.63;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:31:34;17.80;;;14.03;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:34:00;18.93;;;15.07;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:36:27;17.93;;;15.80;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:38:55;16.70;;;14.73;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:41:31;19.23;;;16.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:44:03;18.90;;;16.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:49:17;18.53;;;15.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:51:49;17.60;;;15.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:54:20;18.63;;;14.57;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:56:48;19.27;;;13.77;;
5357;SDS011;2702;51.014;7.170;2023-05-10T08:59:14;16.57;;;13.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:01:44;14.77;;;13.17;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:04:15;15.33;;;12.10;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:06:57;13.30;;;10.93;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:09:26;13.47;;;9.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:11:54;12.10;;;9.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:14:20;10.90;;;9.80;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:16:50;11.80;;;9.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:19:17;12.83;;;11.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:21:49;10.97;;;9.53;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:24:17;13.20;;;11.80;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:26:47;14.07;;;12.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:29:15;12.60;;;10.97;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:34:30;14.37;;;11.23;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:36:58;17.37;;;11.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:39:34;16.90;;;12.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:42:08;15.97;;;11.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:44:36;19.37;;;13.77;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:47:06;17.73;;;13.87;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:49:33;22.53;;;14.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:52:04;19.93;;;14.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:54:34;20.33;;;15.53;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:57:00;19.03;;;15.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T09:59:28;22.57;;;16.03;;
5357;SDS011;2702;51.014;7.170;2023-05-10T10:01:59;24.60;;;16.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T10:04:38;30.50;;;19.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T10:09:55;26.90;;;17.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T10:12:27;25.00;;;18.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T10:14:54;26.53;;;17.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T10:17:25;25.07;;;17.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T10:20:05;25.50;;;17.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T10:22:36;23.13;;;16.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T10:25:03;24.70;;;16.10;;
5357;SDS011;2702;51.014;7.170;2023-05-10T10:30:48;23.43;;;15.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T10:36:45;26.17;;;16.20;;
5357;SDS011;2702;51.014;7.170;2023-05-10T10:39:13;27.40;;;17.87;;
5357;SDS011;2702;51.014;7.170;2023-05-10T10:52:30;23.77;;;16.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:03:12;28.70;;;17.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:11:20;23.90;;;16.87;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:13:46;24.53;;;17.37;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:16:23;23.07;;;18.13;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:19:06;21.43;;;16.87;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:21:51;22.80;;;17.37;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:24:40;20.17;;;15.87;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:27:24;17.87;;;14.53;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:30:36;19.07;;;15.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:32:46;23.53;;;16.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:35:17;23.03;;;16.77;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:37:49;22.10;;;16.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:40:23;21.10;;;16.80;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:42:50;21.53;;;16.13;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:45:16;22.70;;;16.67;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:47:44;24.27;;;17.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:50:14;22.93;;;16.47;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:52:42;23.23;;;16.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:55:08;22.77;;;17.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T11:57:35;22.57;;;17.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:00:16;22.90;;;16.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:02:43;19.57;;;16.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:05:13;19.90;;;15.13;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:07:47;18.00;;;13.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:10:13;17.47;;;13.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:12:41;17.10;;;12.63;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:17:46;15.30;;;12.73;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:20:20;15.47;;;12.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:23:11;14.50;;;11.77;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:25:48;16.13;;;11.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:28:14;15.13;;;11.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:30:44;13.10;;;11.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:33:12;13.00;;;10.23;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:41:21;12.70;;;10.97;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:43:49;9.60;;;8.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:46:18;10.07;;;8.97;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:48:47;11.90;;;10.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:51:20;10.97;;;8.80;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:53:48;10.70;;;9.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:56:20;8.30;;;7.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T12:58:49;6.93;;;6.27;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:01:16;7.20;;;6.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:03:46;6.93;;;5.57;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:06:13;7.93;;;6.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:08:39;7.60;;;6.03;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:11:06;9.60;;;6.20;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:13:33;6.67;;;6.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:16:06;7.10;;;5.93;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:18:39;6.77;;;5.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:21:05;4.93;;;4.53;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:23:33;5.70;;;4.93;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:26:15;5.00;;;4.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:28:45;4.80;;;4.20;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:31:15;7.40;;;4.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:33:43;4.47;;;4.07;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:36:21;3.20;;;2.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:38:57;5.60;;;3.73;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:41:24;4.30;;;3.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:43:54;4.43;;;4.03;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:46:20;4.20;;;3.80;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:48:47;3.50;;;3.27;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:51:14;4.10;;;3.80;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:53:41;3.87;;;3.47;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:56:11;4.40;;;4.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T13:58:41;5.77;;;4.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:01:07;4.73;;;4.23;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:03:34;3.90;;;3.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:06:01;4.70;;;3.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:08:28;8.53;;;6.53;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:10:54;11.20;;;8.43;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:13:43;9.30;;;7.83;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:16:09;8.50;;;7.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:18:36;10.23;;;8.53;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:21:02;10.13;;;8.57;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:23:29;8.87;;;7.97;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:25:59;10.90;;;9.67;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:28:26;11.37;;;9.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:31:13;13.10;;;9.83;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:33:43;11.73;;;9.80;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:36:13;10.60;;;9.33;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:38:41;10.43;;;9.33;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:41:08;10.27;;;9.27;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:43:39;11.30;;;8.53;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:46:06;11.80;;;10.10;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:48:33;10.87;;;9.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:51:00;11.60;;;9.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:56:19;8.60;;;7.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T14:58:47;10.40;;;7.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:01:19;11.50;;;8.47;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:03:51;10.23;;;7.93;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:06:20;9.40;;;8.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:08:56;8.60;;;7.73;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:11:22;8.73;;;7.73;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:13:48;9.13;;;8.20;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:16:15;10.43;;;9.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:18:45;10.70;;;8.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:21:12;9.87;;;8.87;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:23:57;9.37;;;8.47;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:26:23;10.90;;;9.47;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:28:51;12.80;;;9.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:31:18;11.23;;;10.03;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:33:44;10.90;;;9.80;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:36:11;11.50;;;8.80;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:38:53;11.10;;;9.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:44:14;13.20;;;10.03;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:46:44;12.47;;;10.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:49:13;12.37;;;11.00;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:51:41;10.70;;;9.50;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:54:10;9.87;;;8.87;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:56:40;19.03;;;9.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T15:59:06;10.33;;;9.23;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:01:35;10.60;;;9.10;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:04:04;9.23;;;8.10;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:06:37;11.27;;;8.83;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:09:04;9.87;;;8.20;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:11:30;9.20;;;8.30;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:13:57;7.57;;;6.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:16:27;7.87;;;6.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:18:53;6.77;;;6.17;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:21:20;6.83;;;6.13;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:23:47;7.73;;;6.93;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:26:13;8.90;;;7.67;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:28:40;8.60;;;7.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:31:10;7.60;;;6.90;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:33:39;8.40;;;6.83;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:36:06;8.50;;;7.60;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:38:32;7.10;;;6.40;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:41:17;7.50;;;6.70;;
5357;SDS011;2702;51.014;7.170;2023-05-10T16:43:44;13.73;;;11.50;;