sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69152;SDS011;56261;51.580;4.578;2022-08-04T00:00:51;11.87;;;3.80;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:03:42;9.15;;;4.13;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:06:24;10.95;;;3.83;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:09:00;13.02;;;3.88;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:11:30;7.78;;;4.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:14:04;10.17;;;3.83;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:16:35;9.18;;;3.92;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:19:04;9.85;;;3.88;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:21:36;7.68;;;3.55;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:24:06;7.05;;;3.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:26:32;11.97;;;4.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:28:57;8.63;;;3.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:31:24;10.00;;;4.45;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:33:51;10.00;;;4.27;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:36:18;10.43;;;4.13;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:38:45;8.68;;;3.72;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:41:17;9.27;;;4.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:44:03;9.32;;;4.57;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:51:59;11.82;;;4.15;;
69152;SDS011;56261;51.580;4.578;2022-08-04T00:57:30;10.07;;;4.40;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:00:19;10.50;;;4.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:05:56;10.05;;;4.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:16:24;13.15;;;5.72;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:19:05;11.63;;;6.18;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:30:15;13.02;;;5.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:32:51;13.85;;;5.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:35:23;12.60;;;5.57;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:37:55;10.80;;;5.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:40:26;11.73;;;5.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:42:52;12.18;;;5.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:45:19;10.20;;;4.43;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:47:49;11.80;;;4.72;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:50:16;10.83;;;5.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:52:43;12.63;;;5.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:55:10;11.57;;;5.32;;
69152;SDS011;56261;51.580;4.578;2022-08-04T01:57:42;12.50;;;4.80;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:00:13;9.82;;;4.97;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:02:41;10.57;;;5.27;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:05:08;8.32;;;4.90;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:10:07;9.73;;;4.15;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:16:02;9.90;;;4.90;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:21:26;12.32;;;5.07;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:23:55;9.90;;;5.25;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:26:29;13.98;;;5.78;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:34:24;14.45;;;5.88;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:36:54;10.52;;;5.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:39:20;10.98;;;5.45;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:41:48;14.10;;;5.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:44:17;11.18;;;5.68;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:46:46;13.70;;;6.40;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:49:14;15.63;;;6.38;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:51:42;14.60;;;5.75;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:54:11;11.80;;;5.40;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:56:40;12.73;;;6.15;;
69152;SDS011;56261;51.580;4.578;2022-08-04T02:59:09;13.95;;;6.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T03:01:36;14.45;;;6.05;;
69152;SDS011;56261;51.580;4.578;2022-08-04T03:04:13;12.25;;;6.63;;
69152;SDS011;56261;51.580;4.578;2022-08-04T03:18:00;12.50;;;6.68;;
69152;SDS011;56261;51.580;4.578;2022-08-04T03:26:02;14.88;;;7.45;;
69152;SDS011;56261;51.580;4.578;2022-08-04T03:34:32;13.70;;;7.47;;
69152;SDS011;56261;51.580;4.578;2022-08-04T03:38:04;16.98;;;7.47;;
69152;SDS011;56261;51.580;4.578;2022-08-04T04:00:21;12.57;;;4.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T04:03:00;10.10;;;4.57;;
69152;SDS011;56261;51.580;4.578;2022-08-04T04:06:05;10.48;;;4.25;;
69152;SDS011;56261;51.580;4.578;2022-08-04T04:11:58;11.38;;;3.90;;
69152;SDS011;56261;51.580;4.578;2022-08-04T04:14:53;9.35;;;3.58;;
69152;SDS011;56261;51.580;4.578;2022-08-04T04:26:36;11.82;;;3.58;;
69152;SDS011;56261;51.580;4.578;2022-08-04T04:51:51;12.25;;;4.45;;
69152;SDS011;56261;51.580;4.578;2022-08-04T04:54:27;10.57;;;4.22;;
69152;SDS011;56261;51.580;4.578;2022-08-04T04:59:30;14.00;;;5.37;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:07:48;10.68;;;4.35;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:13:43;11.55;;;4.60;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:16:30;10.52;;;4.25;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:22:11;9.20;;;3.85;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:24:45;9.88;;;3.97;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:27:18;13.57;;;4.18;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:29:51;10.75;;;3.60;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:32:23;11.33;;;3.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:34:57;8.85;;;3.78;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:37:28;10.00;;;3.15;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:39:57;12.43;;;2.92;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:42:27;11.90;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:44:54;11.03;;;3.47;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:47:21;9.40;;;3.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:49:48;10.48;;;3.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:52:14;10.35;;;3.17;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:54:40;11.55;;;2.95;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:57:07;8.73;;;3.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T05:59:35;11.25;;;3.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:02:02;13.48;;;3.08;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:04:32;11.43;;;3.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:07:00;11.88;;;3.22;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:09:25;8.50;;;3.17;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:11:51;11.13;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:14:17;12.03;;;3.67;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:16:47;9.95;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:19:15;10.93;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:21:43;12.50;;;3.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:24:14;12.35;;;3.42;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:26:42;9.57;;;3.53;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:29:11;10.23;;;3.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:31:48;10.77;;;4.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:34:22;11.27;;;3.85;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:36:49;10.85;;;3.38;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:39:16;9.27;;;3.77;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:41:42;8.52;;;3.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:44:08;8.90;;;3.33;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:46:36;8.15;;;3.15;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:49:04;11.23;;;3.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:51:30;12.88;;;3.38;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:54:01;9.75;;;3.40;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:56:27;10.97;;;3.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T06:58:55;9.63;;;3.63;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:01:21;9.48;;;3.63;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:03:50;9.98;;;3.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:06:16;10.63;;;3.33;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:08:43;10.20;;;4.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:11:09;9.00;;;3.60;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:13:35;11.00;;;4.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:16:01;12.27;;;3.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:18:29;9.85;;;3.67;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:20:55;7.97;;;3.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:23:22;9.32;;;3.35;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:25:53;9.60;;;3.43;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:28:25;11.23;;;3.63;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:30:52;9.15;;;3.80;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:33:19;9.73;;;3.35;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:35:46;11.18;;;3.72;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:38:14;10.03;;;3.17;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:40:39;12.40;;;3.80;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:43:05;10.97;;;3.57;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:45:32;10.15;;;3.60;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:47:58;12.50;;;3.63;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:50:25;10.55;;;3.35;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:52:51;12.00;;;4.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:55:18;9.57;;;3.83;;
69152;SDS011;56261;51.580;4.578;2022-08-04T07:57:44;11.95;;;3.17;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:00:10;8.93;;;3.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:02:38;8.30;;;3.17;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:05:06;9.60;;;3.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:07:34;10.98;;;3.63;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:09:59;9.77;;;2.90;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:12:25;7.97;;;3.07;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:14:51;9.30;;;3.27;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:17:17;8.43;;;2.95;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:19:42;9.17;;;3.17;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:22:09;8.13;;;3.93;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:24:35;8.20;;;2.57;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:27:01;8.95;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:29:28;11.38;;;3.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:31:54;9.00;;;3.35;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:34:21;9.50;;;3.07;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:36:52;7.68;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:39:23;8.00;;;2.83;;
69152;SDS011;56261;51.580;4.578;2022-08-04T08:50:28;7.28;;;2.92;;
69152;SDS011;56261;51.580;4.578;2022-08-04T09:06:40;8.75;;;2.63;;
69152;SDS011;56261;51.580;4.578;2022-08-04T09:17:12;7.63;;;2.43;;
69152;SDS011;56261;51.580;4.578;2022-08-04T09:19:51;10.25;;;2.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T09:22:24;12.32;;;2.45;;
69152;SDS011;56261;51.580;4.578;2022-08-04T09:27:50;9.40;;;2.25;;
69152;SDS011;56261;51.580;4.578;2022-08-04T09:30:20;8.52;;;2.60;;
69152;SDS011;56261;51.580;4.578;2022-08-04T09:41:34;8.02;;;2.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T09:46:48;8.63;;;2.60;;
69152;SDS011;56261;51.580;4.578;2022-08-04T09:52:05;8.47;;;2.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T09:57:25;7.53;;;2.72;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:02:41;6.90;;;2.35;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:05:25;7.70;;;2.67;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:08:13;6.18;;;2.53;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:10:58;6.93;;;2.40;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:19:27;6.80;;;2.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:27:08;7.70;;;2.83;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:29:43;9.80;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:35:14;10.18;;;3.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:38:04;6.55;;;2.80;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:40:55;8.63;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:45:55;10.30;;;2.95;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:48:42;6.45;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:54:04;9.45;;;3.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:56:40;7.15;;;3.03;;
69152;SDS011;56261;51.580;4.578;2022-08-04T10:59:15;6.18;;;2.75;;
69152;SDS011;56261;51.580;4.578;2022-08-04T11:01:46;7.82;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T11:07:01;7.75;;;2.95;;
69152;SDS011;56261;51.580;4.578;2022-08-04T11:09:28;7.88;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T11:11:56;8.50;;;3.17;;
69152;SDS011;56261;51.580;4.578;2022-08-04T11:14:50;11.43;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T11:17:21;15.97;;;3.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T11:19:55;11.85;;;3.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T11:22:27;6.90;;;2.80;;
69152;SDS011;56261;51.580;4.578;2022-08-04T11:30:41;7.20;;;2.77;;
69152;SDS011;56261;51.580;4.578;2022-08-04T11:39:44;8.23;;;3.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T11:50:13;7.00;;;2.47;;
69152;SDS011;56261;51.580;4.578;2022-08-04T11:52:45;7.55;;;2.60;;
69152;SDS011;56261;51.580;4.578;2022-08-04T11:55:12;7.30;;;2.40;;
69152;SDS011;56261;51.580;4.578;2022-08-04T11:57:43;9.13;;;2.93;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:00:10;9.48;;;2.80;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:05:32;7.33;;;2.93;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:13:51;6.63;;;2.65;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:16:26;5.93;;;2.58;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:19:00;6.03;;;2.63;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:21:34;7.50;;;3.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:24:07;8.07;;;2.65;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:26:52;8.43;;;2.67;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:29:24;5.80;;;2.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:35:12;7.97;;;2.65;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:40:48;8.15;;;2.80;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:43:19;7.50;;;2.80;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:45:57;7.07;;;2.90;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:48:26;7.28;;;2.75;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:50:53;7.75;;;2.83;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:53:21;8.40;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:55:50;6.88;;;2.38;;
69152;SDS011;56261;51.580;4.578;2022-08-04T12:58:20;5.73;;;2.80;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:00:52;9.30;;;2.78;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:03:18;6.72;;;2.90;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:05:44;8.07;;;2.75;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:08:11;6.18;;;2.67;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:10:39;5.20;;;2.60;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:13:13;6.10;;;3.05;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:15:43;6.47;;;2.92;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:18:19;6.80;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:20:46;5.53;;;2.53;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:23:15;6.83;;;2.60;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:25:43;6.40;;;2.60;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:28:15;9.10;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:30:45;5.35;;;2.17;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:33:16;6.55;;;2.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:35:45;5.77;;;2.47;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:38:13;5.95;;;2.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:40:41;7.85;;;2.47;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:43:09;4.97;;;2.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:45:47;5.73;;;2.03;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:48:14;6.07;;;2.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:50:43;4.90;;;1.90;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:53:10;5.78;;;2.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:55:36;5.53;;;2.15;;
69152;SDS011;56261;51.580;4.578;2022-08-04T13:58:06;8.43;;;2.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:00:46;7.95;;;2.47;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:03:29;7.38;;;2.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:06:07;6.65;;;2.33;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:08:52;6.90;;;2.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:11:21;8.10;;;2.53;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:14:11;8.48;;;2.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:24:57;7.87;;;2.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:27:28;6.40;;;1.80;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:30:05;8.40;;;2.35;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:32:31;6.15;;;2.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:34:56;5.80;;;2.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:37:21;10.70;;;2.77;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:39:51;6.93;;;2.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:42:18;6.90;;;2.03;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:45:04;7.07;;;2.03;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:47:43;7.68;;;2.45;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:50:10;6.38;;;2.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:52:37;5.53;;;2.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:55:37;6.93;;;2.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T14:57:55;5.85;;;1.85;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:00:24;7.50;;;2.22;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:03:03;7.07;;;2.37;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:05:33;7.18;;;2.42;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:08:04;7.82;;;2.58;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:10:30;9.15;;;2.45;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:12:56;9.67;;;2.43;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:15:22;6.25;;;2.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:17:49;6.18;;;2.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:20:18;6.80;;;2.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:22:43;7.83;;;2.40;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:25:09;6.05;;;2.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:27:35;5.70;;;2.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:30:04;5.85;;;2.58;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:32:34;8.43;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:40:29;6.18;;;2.72;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:48:29;9.03;;;2.40;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:53:31;6.13;;;2.40;;
69152;SDS011;56261;51.580;4.578;2022-08-04T15:58:48;9.13;;;2.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T16:01:18;6.00;;;2.37;;
69152;SDS011;56261;51.580;4.578;2022-08-04T16:03:45;7.40;;;2.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T16:18:54;6.43;;;1.90;;
69152;SDS011;56261;51.580;4.578;2022-08-04T16:21:23;7.25;;;2.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T16:23:53;10.98;;;2.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T16:32:05;6.70;;;2.42;;
69152;SDS011;56261;51.580;4.578;2022-08-04T16:37:35;9.00;;;2.40;;
69152;SDS011;56261;51.580;4.578;2022-08-04T16:43:03;6.82;;;1.95;;
69152;SDS011;56261;51.580;4.578;2022-08-04T16:45:41;5.43;;;1.92;;
69152;SDS011;56261;51.580;4.578;2022-08-04T16:48:07;6.55;;;2.40;;
69152;SDS011;56261;51.580;4.578;2022-08-04T16:50:43;8.05;;;2.28;;
69152;SDS011;56261;51.580;4.578;2022-08-04T16:53:14;8.13;;;2.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T16:55:48;7.35;;;2.30;;
69152;SDS011;56261;51.580;4.578;2022-08-04T16:58:16;11.18;;;2.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:00:47;7.85;;;2.25;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:03:13;7.47;;;2.17;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:05:39;6.82;;;2.13;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:08:04;6.73;;;2.17;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:12:59;8.15;;;2.47;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:15:25;7.83;;;2.47;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:17:51;8.07;;;2.35;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:20:40;8.40;;;2.38;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:23:25;5.32;;;1.98;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:26:03;8.75;;;2.35;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:28:36;8.50;;;2.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:31:03;6.72;;;2.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:33:30;9.05;;;2.40;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:35:56;7.83;;;2.43;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:38:33;5.93;;;2.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:41:03;9.13;;;2.53;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:43:39;7.40;;;2.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:48:53;9.45;;;2.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:51:34;7.03;;;1.80;;
69152;SDS011;56261;51.580;4.578;2022-08-04T17:54:00;8.68;;;2.28;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:02:01;7.47;;;2.25;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:04:34;8.37;;;2.03;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:07:09;9.32;;;2.03;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:12:27;6.55;;;1.77;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:14:57;8.32;;;1.80;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:17:31;6.80;;;1.90;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:19:57;11.38;;;2.33;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:22:22;7.65;;;1.98;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:24:48;6.05;;;1.90;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:27:14;7.80;;;2.17;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:29:40;6.20;;;1.90;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:32:07;8.37;;;2.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:34:33;7.40;;;2.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:36:59;7.87;;;2.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:39:25;7.00;;;1.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:41:52;6.60;;;1.88;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:44:18;6.23;;;1.87;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:46:44;8.40;;;1.77;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:49:10;5.30;;;1.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:51:36;7.20;;;2.33;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:54:02;7.82;;;2.13;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:56:31;8.25;;;2.03;;
69152;SDS011;56261;51.580;4.578;2022-08-04T18:59:00;6.80;;;2.13;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:01:27;7.25;;;2.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:03:53;7.32;;;2.15;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:06:18;6.80;;;1.67;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:08:44;6.07;;;1.90;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:11:09;6.67;;;1.73;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:13:35;6.25;;;1.85;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:16:00;8.03;;;1.97;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:18:26;6.57;;;1.58;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:20:52;8.30;;;1.65;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:23:18;9.03;;;1.90;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:25:44;6.10;;;2.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:28:10;5.88;;;1.67;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:30:36;6.53;;;1.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:33:02;6.13;;;1.60;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:35:27;5.32;;;1.67;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:37:53;9.70;;;2.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:40:19;8.45;;;1.90;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:42:44;7.10;;;1.77;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:45:10;6.87;;;1.50;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:47:35;6.15;;;1.60;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:50:02;6.53;;;2.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:52:28;9.85;;;2.10;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:54:54;5.70;;;1.73;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:57:19;6.53;;;1.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T19:59:44;5.97;;;1.37;;
69152;SDS011;56261;51.580;4.578;2022-08-04T20:02:10;10.77;;;1.70;;
69152;SDS011;56261;51.580;4.578;2022-08-04T20:04:35;6.90;;;2.00;;
69152;SDS011;56261;51.580;4.578;2022-08-04T20:07:01;11.80;;;2.20;;
69152;SDS011;56261;51.580;4.578;2022-08-04T20:09:26;7.13;;;1.90;;