sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:00:48;14.70;;;8.50;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:03:14;16.03;;;8.67;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:05:41;14.73;;;8.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:08:07;12.67;;;7.53;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:10:33;14.03;;;9.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:12:59;12.67;;;8.30;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:15:26;14.17;;;8.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:17:53;12.23;;;8.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:20:19;13.90;;;7.23;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:22:45;15.43;;;8.23;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:25:11;14.00;;;7.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:27:38;11.83;;;7.20;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:30:04;13.10;;;7.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:32:31;12.17;;;7.20;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:34:57;12.23;;;6.87;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:37:24;11.80;;;6.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:39:50;10.20;;;6.43;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:42:17;10.60;;;7.07;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:44:48;13.10;;;6.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:47:15;11.90;;;7.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:49:42;11.67;;;6.43;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:52:09;11.70;;;6.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:54:35;10.73;;;6.23;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:57:02;11.20;;;6.73;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T00:59:28;13.37;;;6.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:01:55;12.70;;;7.03;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:04:24;11.43;;;6.87;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:06:51;9.50;;;5.67;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:09:18;9.80;;;6.43;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:11:44;12.33;;;7.13;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:14:10;9.67;;;6.20;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:16:37;9.37;;;6.53;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:19:03;9.20;;;6.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:21:35;14.80;;;7.27;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:24:02;8.50;;;5.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:26:28;8.43;;;5.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:28:54;12.20;;;6.47;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:31:21;8.60;;;5.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:33:47;10.77;;;5.93;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:36:14;8.63;;;5.37;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:38:40;8.33;;;5.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:41:06;9.57;;;5.50;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:43:34;7.93;;;5.27;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:46:02;9.57;;;5.33;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:48:38;7.50;;;5.13;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:51:08;10.50;;;5.53;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:53:34;6.80;;;4.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:56:01;8.20;;;5.20;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T01:58:28;7.00;;;5.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:01:02;7.73;;;5.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:03:29;7.80;;;4.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:05:55;8.40;;;5.50;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:08:24;8.13;;;5.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:10:52;6.33;;;5.03;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:13:18;7.87;;;5.23;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:15:48;7.33;;;4.87;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:18:14;7.97;;;5.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:20:41;9.37;;;5.43;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:23:07;8.67;;;5.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:25:33;9.90;;;5.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:27:59;7.40;;;5.23;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:30:26;7.77;;;5.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:32:52;16.10;;;5.17;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:35:18;6.90;;;4.93;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:37:45;6.80;;;5.03;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:40:11;8.50;;;5.30;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:42:38;10.70;;;5.77;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:45:04;9.20;;;5.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:47:31;8.20;;;5.40;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:49:57;9.40;;;5.03;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:52:23;6.60;;;4.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:54:49;9.23;;;5.30;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:57:16;6.37;;;4.53;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T02:59:43;7.13;;;5.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:02:09;10.23;;;4.87;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:04:36;6.77;;;4.37;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:07:02;8.53;;;5.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:09:29;8.43;;;4.67;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:11:55;6.83;;;4.77;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:14:22;10.33;;;5.57;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:16:48;9.27;;;5.27;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:19:14;9.53;;;4.93;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:21:41;6.03;;;4.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:24:07;6.63;;;5.40;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:26:33;7.67;;;5.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:28:59;8.93;;;5.30;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:31:26;13.43;;;5.40;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:33:52;8.43;;;5.13;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:36:18;5.03;;;4.23;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:38:45;8.80;;;5.67;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:41:11;11.63;;;5.47;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:43:37;8.07;;;5.83;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:46:04;9.77;;;5.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:48:30;7.27;;;5.17;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:50:57;7.37;;;5.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:53:23;7.80;;;5.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:55:49;8.43;;;5.23;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T03:58:19;7.27;;;5.17;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:00:45;8.07;;;5.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:03:11;7.67;;;5.40;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:05:38;10.90;;;5.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:08:07;9.13;;;5.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:10:33;8.33;;;5.33;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:13:00;6.93;;;5.77;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:15:27;9.30;;;5.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:17:53;8.03;;;5.87;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:20:21;7.37;;;5.83;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:22:47;8.57;;;5.40;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:25:14;7.80;;;5.73;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:27:44;9.67;;;6.30;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:30:10;10.30;;;5.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:32:36;10.03;;;6.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:35:03;10.13;;;6.87;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:37:29;8.73;;;5.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:39:56;9.67;;;5.50;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:42:22;9.43;;;6.20;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:44:48;10.37;;;6.17;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:47:14;9.93;;;6.33;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:49:41;9.33;;;6.03;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:52:07;9.27;;;6.30;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:54:33;7.67;;;5.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:57:00;7.57;;;6.30;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T04:59:26;10.17;;;6.17;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:01:53;8.87;;;5.97;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:04:20;8.43;;;6.53;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:06:46;8.77;;;6.83;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:09:13;8.37;;;5.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:11:39;7.87;;;5.93;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:14:06;10.70;;;6.27;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:16:32;7.03;;;5.17;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:19:00;6.50;;;5.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:21:26;8.40;;;6.07;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:23:53;7.43;;;6.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:26:19;10.13;;;6.03;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:28:45;9.13;;;6.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:31:12;12.53;;;6.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:33:41;12.80;;;6.40;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:36:08;8.63;;;6.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:38:35;8.07;;;5.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:41:01;10.77;;;6.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:43:28;12.27;;;7.43;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:45:54;9.97;;;7.20;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:48:20;7.70;;;6.37;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:50:46;9.77;;;6.87;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:53:13;10.50;;;6.43;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:55:41;11.77;;;7.40;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T05:58:08;9.00;;;6.53;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:00:34;9.53;;;6.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:03:00;11.43;;;7.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:05:26;12.70;;;7.50;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:07:53;10.37;;;6.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:10:19;11.20;;;7.47;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:12:45;10.57;;;7.03;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:15:11;10.10;;;7.43;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:17:38;12.03;;;7.67;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:20:04;9.90;;;7.17;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:22:31;13.43;;;7.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:24:57;40.67;;;10.33;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:27:23;17.80;;;8.53;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:29:50;53.20;;;11.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:32:16;21.37;;;9.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:34:42;10.30;;;7.23;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:37:08;13.43;;;8.67;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:39:37;12.70;;;8.97;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:42:03;12.97;;;8.50;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:44:30;16.10;;;9.97;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:46:56;14.50;;;9.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:49:23;12.33;;;7.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:51:53;11.67;;;8.30;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:54:19;11.57;;;7.57;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:56:45;9.93;;;7.27;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T06:59:12;10.07;;;7.03;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:01:38;10.17;;;7.37;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:04:05;8.90;;;7.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:06:31;9.13;;;6.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:08:57;11.20;;;7.27;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:11:23;11.37;;;6.97;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:13:50;10.10;;;6.97;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:16:17;8.50;;;6.57;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:18:44;8.17;;;5.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:21:10;10.13;;;6.13;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:23:37;11.73;;;7.43;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:26:03;10.30;;;6.93;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:28:30;16.57;;;7.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:30:57;11.83;;;7.37;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:33:23;8.57;;;6.50;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:35:50;10.30;;;7.27;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:38:16;13.93;;;6.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:40:43;7.03;;;6.20;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:43:09;9.23;;;6.23;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:45:36;10.07;;;6.03;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:48:03;9.93;;;6.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:50:29;7.93;;;6.13;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:52:56;9.57;;;5.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:55:22;10.60;;;6.93;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T07:57:48;22.23;;;7.57;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:00:15;74.90;;;12.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:02:41;22.13;;;9.93;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:05:10;33.30;;;11.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:07:36;27.57;;;9.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:10:04;17.63;;;10.50;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:12:30;89.23;;;17.87;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:14:57;92.03;;;18.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:17:23;75.47;;;16.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:19:49;30.33;;;12.03;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:22:15;21.67;;;11.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:24:42;19.03;;;10.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:27:08;25.63;;;11.27;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:29:35;21.30;;;12.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:32:02;22.13;;;12.87;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:34:29;22.00;;;12.20;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:36:55;17.73;;;11.13;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:39:21;14.87;;;9.57;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:41:48;16.20;;;9.13;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:44:15;18.70;;;10.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:46:42;14.50;;;9.93;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:49:08;13.70;;;9.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:51:37;15.70;;;10.50;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:54:04;12.83;;;8.73;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:56:30;19.53;;;10.93;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T08:58:56;14.73;;;8.87;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:01:22;11.80;;;7.77;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:03:49;13.67;;;7.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:06:15;14.13;;;8.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:08:42;12.30;;;8.53;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:11:08;10.40;;;6.97;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:13:34;9.07;;;6.23;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:16:00;10.60;;;7.40;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:18:27;9.73;;;6.83;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:20:53;9.67;;;6.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:23:19;10.27;;;6.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:25:45;9.67;;;6.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:28:12;9.03;;;5.73;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:30:38;5.50;;;4.93;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:33:06;7.13;;;5.37;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:35:32;6.17;;;4.97;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:37:59;12.47;;;6.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:40:25;8.83;;;6.13;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:42:52;5.63;;;4.40;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:45:18;10.03;;;6.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:47:45;5.70;;;3.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:50:13;6.57;;;4.37;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:52:40;7.87;;;5.37;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:55:11;7.43;;;5.37;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T09:57:45;7.97;;;4.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:00:14;8.13;;;5.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:02:41;10.30;;;5.53;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:05:07;8.73;;;6.53;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:07:40;9.97;;;6.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:10:08;8.63;;;5.40;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:12:36;11.93;;;6.30;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:15:04;10.50;;;5.73;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:17:31;6.47;;;4.47;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:19:57;8.97;;;5.43;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:22:24;7.97;;;5.40;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:24:50;9.30;;;6.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:27:18;11.30;;;7.03;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:29:45;7.63;;;5.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:32:11;11.07;;;6.87;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:34:38;9.53;;;6.03;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:37:05;11.53;;;6.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:39:32;10.87;;;6.50;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:41:59;10.70;;;7.40;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:44:26;12.97;;;8.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:46:52;10.17;;;7.47;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:49:22;12.07;;;7.20;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:51:50;11.47;;;7.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:54:17;12.60;;;7.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:56:44;11.27;;;7.33;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T10:59:12;8.97;;;6.53;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:01:47;11.10;;;6.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:04:16;9.50;;;6.20;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:06:44;13.17;;;7.77;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:09:16;10.20;;;7.37;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:11:46;14.00;;;9.27;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:14:14;12.80;;;7.83;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:16:44;15.50;;;8.97;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:19:17;15.40;;;9.20;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:21:48;19.73;;;7.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:24:22;37.80;;;10.07;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:26:51;43.10;;;8.73;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:29:19;45.10;;;9.27;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:31:48;20.93;;;8.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:34:16;22.57;;;8.77;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:36:47;13.73;;;7.30;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:39:13;16.87;;;7.13;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:41:43;12.67;;;6.37;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:44:11;12.40;;;7.50;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:46:38;12.50;;;7.77;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:49:04;10.20;;;7.07;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:51:32;9.80;;;6.13;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:53:59;8.93;;;6.77;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:56:26;16.47;;;6.97;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T11:58:55;11.57;;;6.33;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:01:23;16.23;;;7.20;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:03:50;13.30;;;6.43;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:06:17;13.97;;;7.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:08:44;11.73;;;7.67;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:11:16;11.97;;;7.17;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:13:44;9.40;;;5.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:16:11;10.93;;;6.77;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:18:39;10.73;;;6.27;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:21:07;10.07;;;6.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:23:36;9.73;;;6.47;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:26:04;10.40;;;6.20;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:28:32;12.13;;;7.57;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:30:59;10.67;;;5.47;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:33:26;11.37;;;6.93;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:35:53;8.77;;;6.07;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:38:20;9.10;;;5.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:40:48;8.03;;;5.30;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:43:18;11.70;;;7.17;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:45:47;9.60;;;5.77;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:48:13;10.87;;;6.10;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:50:40;10.77;;;6.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:53:07;8.63;;;5.90;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:55:35;10.00;;;6.83;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T12:58:03;11.20;;;6.80;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:00:29;9.57;;;6.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:02:56;11.63;;;6.93;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:05:22;10.80;;;6.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:07:49;11.97;;;6.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:10:15;12.53;;;7.37;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:12:42;15.87;;;7.70;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:15:08;11.37;;;7.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:17:35;10.97;;;6.60;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:20:02;9.20;;;6.00;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:22:32;12.60;;;7.30;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:25:02;15.17;;;8.13;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:27:29;11.93;;;6.97;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:29:55;15.97;;;8.07;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:32:22;13.27;;;7.40;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:34:51;10.50;;;6.33;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:37:17;10.17;;;6.30;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:39:44;9.93;;;6.50;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:42:10;12.33;;;8.20;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:44:36;12.23;;;7.83;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:47:04;14.20;;;8.87;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:49:30;13.03;;;7.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:51:59;14.83;;;8.33;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:54:28;17.23;;;9.17;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:56:54;13.50;;;8.57;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T13:59:21;11.87;;;7.53;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T14:01:47;14.10;;;9.27;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T14:04:15;12.73;;;7.63;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T14:06:41;15.50;;;8.83;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T14:09:08;15.37;;;8.13;;
19808;SDS011;48538;32.784;-96.802;2024-01-25T14:11:34;11.27;;;6.93;;