sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57048;BME280;42934;54.294;18.598;2023-04-09T00:00:20;101796.06;;;7.64;92.57
57048;BME280;42934;54.294;18.598;2023-04-09T00:03:10;101790.00;;;7.53;92.90
57048;BME280;42934;54.294;18.598;2023-04-09T00:05:39;101793.41;;;7.70;91.33
57048;BME280;42934;54.294;18.598;2023-04-09T00:08:10;101791.72;;;7.68;91.51
57048;BME280;42934;54.294;18.598;2023-04-09T00:10:39;101791.69;;;7.72;91.50
57048;BME280;42934;54.294;18.598;2023-04-09T00:13:08;101789.94;;;7.74;91.04
57048;BME280;42934;54.294;18.598;2023-04-09T00:15:38;101789.91;;;7.84;89.82
57048;BME280;42934;54.294;18.598;2023-04-09T00:18:07;101790.78;;;7.86;89.45
57048;BME280;42934;54.294;18.598;2023-04-09T00:20:36;101791.66;;;7.86;89.58
57048;BME280;42934;54.294;18.598;2023-04-09T00:23:05;101794.28;;;7.86;89.25
57048;BME280;42934;54.294;18.598;2023-04-09T00:25:36;101782.09;;;7.74;89.79
57048;BME280;42934;54.294;18.598;2023-04-09T00:28:05;101783.84;;;7.77;89.63
57048;BME280;42934;54.294;18.598;2023-04-09T00:30:34;101788.22;;;7.77;89.94
57048;BME280;42934;54.294;18.598;2023-04-09T00:33:04;101782.97;;;7.78;89.84
57048;BME280;42934;54.294;18.598;2023-04-09T00:35:33;101781.22;;;7.80;89.60
57048;BME280;42934;54.294;18.598;2023-04-09T00:38:03;101784.69;;;7.79;89.85
57048;BME280;42934;54.294;18.598;2023-04-09T00:40:32;101776.88;;;7.78;89.32
57048;BME280;42934;54.294;18.598;2023-04-09T00:43:03;101783.00;;;7.73;90.00
57048;BME280;42934;54.294;18.598;2023-04-09T00:45:32;101779.47;;;7.79;89.34
57048;BME280;42934;54.294;18.598;2023-04-09T00:48:01;101786.47;;;7.66;89.83
57048;BME280;42934;54.294;18.598;2023-04-09T00:50:31;101776.91;;;7.64;89.87
57048;BME280;42934;54.294;18.598;2023-04-09T00:53:00;101776.94;;;7.51;90.50
57048;BME280;42934;54.294;18.598;2023-04-09T00:55:30;101783.00;;;7.60;90.22
57048;BME280;42934;54.294;18.598;2023-04-09T00:58:02;101789.09;;;7.63;89.63
57048;BME280;42934;54.294;18.598;2023-04-09T01:00:31;101787.38;;;7.59;90.26
57048;BME280;42934;54.294;18.598;2023-04-09T01:03:00;101787.34;;;7.67;89.39
57048;BME280;42934;54.294;18.598;2023-04-09T01:05:36;101780.34;;;7.70;88.85
57048;BME280;42934;54.294;18.598;2023-04-09T01:08:10;101792.63;;;7.56;89.97
57048;BME280;42934;54.294;18.598;2023-04-09T01:10:45;101796.94;;;7.63;90.10
57048;BME280;42934;54.294;18.598;2023-04-09T01:13:22;101786.47;;;7.71;88.35
57048;BME280;42934;54.294;18.598;2023-04-09T01:15:59;101792.59;;;7.68;89.18
57048;BME280;42934;54.294;18.598;2023-04-09T01:18:36;101782.13;;;7.71;89.12
57048;BME280;42934;54.294;18.598;2023-04-09T01:21:11;101784.72;;;7.71;88.33
57048;BME280;42934;54.294;18.598;2023-04-09T01:23:46;101794.34;;;7.65;89.76
57048;BME280;42934;54.294;18.598;2023-04-09T01:26:22;101796.94;;;7.68;89.05
57048;BME280;42934;54.294;18.598;2023-04-09T01:29:00;101790.00;;;7.51;90.45
57048;BME280;42934;54.294;18.598;2023-04-09T01:31:33;101796.94;;;7.68;89.05
57048;BME280;42934;54.294;18.598;2023-04-09T01:34:05;101797.81;;;7.64;89.58
57048;BME280;42934;54.294;18.598;2023-04-09T01:36:35;101789.06;;;7.72;88.97
57048;BME280;42934;54.294;18.598;2023-04-09T01:39:07;101790.81;;;7.77;88.25
57048;BME280;42934;54.294;18.598;2023-04-09T01:41:37;101788.19;;;7.75;87.97
57048;BME280;42934;54.294;18.598;2023-04-09T01:44:09;101794.28;;;7.76;87.98
57048;BME280;42934;54.294;18.598;2023-04-09T01:46:40;101797.81;;;7.68;88.44
57048;BME280;42934;54.294;18.598;2023-04-09T01:49:10;101797.78;;;7.73;88.63
57048;BME280;42934;54.294;18.598;2023-04-09T01:51:41;101797.81;;;7.65;88.66
57048;BME280;42934;54.294;18.598;2023-04-09T01:54:11;101802.16;;;7.66;88.83
57048;BME280;42934;54.294;18.598;2023-04-09T01:56:41;101802.22;;;7.36;89.33
57048;BME280;42934;54.294;18.598;2023-04-09T01:59:12;101807.44;;;7.31;89.56
57048;BME280;42934;54.294;18.598;2023-04-09T02:01:44;101796.97;;;7.23;88.77
57048;BME280;42934;54.294;18.598;2023-04-09T02:04:19;101802.22;;;7.42;88.58
57048;BME280;42934;54.294;18.598;2023-04-09T02:06:56;101803.94;;;7.26;87.81
57048;BME280;42934;54.294;18.598;2023-04-09T02:09:29;101806.56;;;7.17;87.42
57048;BME280;42934;54.294;18.598;2023-04-09T02:12:03;101807.44;;;7.39;86.92
57048;BME280;42934;54.294;18.598;2023-04-09T02:14:35;101800.44;;;7.47;87.43
57048;BME280;42934;54.294;18.598;2023-04-09T02:17:05;101799.63;;;7.33;86.63
57048;BME280;42934;54.294;18.598;2023-04-09T02:19:38;101802.19;;;7.37;86.76
57048;BME280;42934;54.294;18.598;2023-04-09T02:22:08;101801.34;;;7.34;86.99
57048;BME280;42934;54.294;18.598;2023-04-09T02:24:38;101798.72;;;7.43;86.59
57048;BME280;42934;54.294;18.598;2023-04-09T02:27:08;101803.06;;;7.41;86.26
57048;BME280;42934;54.294;18.598;2023-04-09T02:29:39;101797.84;;;7.38;86.01
57048;BME280;42934;54.294;18.598;2023-04-09T02:32:09;101808.31;;;7.33;86.86
57048;BME280;42934;54.294;18.598;2023-04-09T02:34:38;101803.94;;;7.34;86.52
57048;BME280;42934;54.294;18.598;2023-04-09T02:37:07;101801.31;;;7.35;86.15
57048;BME280;42934;54.294;18.598;2023-04-09T02:39:36;101804.81;;;7.25;86.56
57048;BME280;42934;54.294;18.598;2023-04-09T02:42:06;101809.19;;;7.17;87.06
57048;BME280;42934;54.294;18.598;2023-04-09T02:44:35;101807.44;;;7.08;87.90
57048;BME280;42934;54.294;18.598;2023-04-09T02:47:06;101808.31;;;6.92;88.62
57048;BME280;42934;54.294;18.598;2023-04-09T02:49:37;101809.16;;;6.97;88.93
57048;BME280;42934;54.294;18.598;2023-04-09T02:52:06;101805.69;;;6.98;89.10
57048;BME280;42934;54.294;18.598;2023-04-09T02:54:37;101809.19;;;7.06;88.13
57048;BME280;42934;54.294;18.598;2023-04-09T02:57:06;101808.31;;;7.04;88.40
57048;BME280;42934;54.294;18.598;2023-04-09T02:59:35;101805.72;;;7.15;88.48
57048;BME280;42934;54.294;18.598;2023-04-09T03:02:07;101810.91;;;7.19;87.75
57048;BME280;42934;54.294;18.598;2023-04-09T03:04:37;101812.66;;;7.03;87.68
57048;BME280;42934;54.294;18.598;2023-04-09T03:07:06;101806.59;;;7.06;88.32
57048;BME280;42934;54.294;18.598;2023-04-09T03:09:35;101803.09;;;7.01;88.03
57048;BME280;42934;54.294;18.598;2023-04-09T03:12:05;101804.84;;;6.94;88.94
57048;BME280;42934;54.294;18.598;2023-04-09T03:14:34;101806.56;;;7.20;87.08
57048;BME280;42934;54.294;18.598;2023-04-09T03:17:03;101793.50;;;7.23;86.42
57048;BME280;42934;54.294;18.598;2023-04-09T03:19:33;101795.25;;;7.22;86.62
57048;BME280;42934;54.294;18.598;2023-04-09T03:22:03;101794.38;;;7.20;86.57
57048;BME280;42934;54.294;18.598;2023-04-09T03:24:32;101797.88;;;7.13;86.27
57048;BME280;42934;54.294;18.598;2023-04-09T03:27:05;101792.63;;;7.19;86.40
57048;BME280;42934;54.294;18.598;2023-04-09T03:29:34;101793.50;;;7.20;86.20
57048;BME280;42934;54.294;18.598;2023-04-09T03:32:04;101788.28;;;7.18;86.27
57048;BME280;42934;54.294;18.598;2023-04-09T03:34:35;101790.91;;;7.14;86.75
57048;BME280;42934;54.294;18.598;2023-04-09T03:37:05;101795.25;;;7.12;87.31
57048;BME280;42934;54.294;18.598;2023-04-09T03:39:34;101794.38;;;7.16;86.91
57048;BME280;42934;54.294;18.598;2023-04-09T03:42:03;101794.38;;;7.11;87.29
57048;BME280;42934;54.294;18.598;2023-04-09T03:44:42;101793.53;;;7.03;88.48
57048;BME280;42934;54.294;18.598;2023-04-09T03:47:15;101793.50;;;7.08;87.72
57048;BME280;42934;54.294;18.598;2023-04-09T03:49:46;101790.91;;;7.11;88.19
57048;BME280;42934;54.294;18.598;2023-04-09T03:52:20;101786.53;;;7.11;87.37
57048;BME280;42934;54.294;18.598;2023-04-09T03:55:02;101783.06;;;7.04;87.54
57048;BME280;42934;54.294;18.598;2023-04-09T03:57:32;101778.72;;;6.90;88.50
57048;BME280;42934;54.294;18.598;2023-04-09T04:00:01;101788.28;;;6.91;88.76
57048;BME280;42934;54.294;18.598;2023-04-09T04:02:38;101781.28;;;6.64;90.35
57048;BME280;42934;54.294;18.598;2023-04-09T04:05:10;101779.53;;;6.52;90.89
57048;BME280;42934;54.294;18.598;2023-04-09T04:07:45;101778.44;;;5.93;93.01
57048;BME280;42934;54.294;18.598;2023-04-09T04:10:20;101778.44;;;5.93;94.92
57048;BME280;42934;54.294;18.598;2023-04-09T04:12:49;101782.69;;;5.76;95.86
57048;BME280;42934;54.294;18.598;2023-04-09T04:15:25;101779.44;;;6.26;95.17
57048;BME280;42934;54.294;18.598;2023-04-09T04:17:56;101782.16;;;6.53;92.12
57048;BME280;42934;54.294;18.598;2023-04-09T04:20:45;101787.38;;;6.56;91.14
57048;BME280;42934;54.294;18.598;2023-04-09T04:23:15;101785.63;;;6.60;91.56
57048;BME280;42934;54.294;18.598;2023-04-09T04:25:55;101796.88;;;6.37;91.88
57048;BME280;42934;54.294;18.598;2023-04-09T04:28:30;101793.44;;;6.51;92.44
57048;BME280;42934;54.294;18.598;2023-04-09T04:30:59;101798.69;;;6.66;90.62
57048;BME280;42934;54.294;18.598;2023-04-09T04:33:31;101800.41;;;6.67;90.35
57048;BME280;42934;54.294;18.598;2023-04-09T04:36:05;101797.81;;;6.64;90.06
57048;BME280;42934;54.294;18.598;2023-04-09T04:38:47;101798.72;;;6.77;90.34
57048;BME280;42934;54.294;18.598;2023-04-09T04:41:25;101796.94;;;6.73;89.90
57048;BME280;42934;54.294;18.598;2023-04-09T04:44:06;101796.06;;;6.65;89.84
57048;BME280;42934;54.294;18.598;2023-04-09T04:46:35;101790.88;;;6.66;90.42
57048;BME280;42934;54.294;18.598;2023-04-09T04:49:05;101797.81;;;6.67;89.99
57048;BME280;42934;54.294;18.598;2023-04-09T04:51:42;101793.47;;;6.72;89.63
57048;BME280;42934;54.294;18.598;2023-04-09T04:54:14;101796.06;;;6.65;89.54
57048;BME280;42934;54.294;18.598;2023-04-09T04:56:53;101799.56;;;6.68;90.17
57048;BME280;42934;54.294;18.598;2023-04-09T04:59:43;101800.41;;;6.64;89.58
57048;BME280;42934;54.294;18.598;2023-04-09T05:02:13;101800.41;;;6.64;89.52
57048;BME280;42934;54.294;18.598;2023-04-09T05:05:18;101798.72;;;6.68;89.12
57048;BME280;42934;54.294;18.598;2023-04-09T05:07:54;101801.28;;;6.63;89.20
57048;BME280;42934;54.294;18.598;2023-04-09T05:10:24;101804.81;;;6.71;89.29
57048;BME280;42934;54.294;18.598;2023-04-09T05:12:53;101803.94;;;6.74;88.58
57048;BME280;42934;54.294;18.598;2023-04-09T05:15:30;101803.88;;;6.62;89.48
57048;BME280;42934;54.294;18.598;2023-04-09T05:17:59;101805.66;;;6.70;89.46
57048;BME280;42934;54.294;18.598;2023-04-09T05:20:29;101804.78;;;6.64;89.20
57048;BME280;42934;54.294;18.598;2023-04-09T05:23:08;101797.81;;;6.76;88.90
57048;BME280;42934;54.294;18.598;2023-04-09T05:25:48;101793.44;;;6.45;89.03
57048;BME280;42934;54.294;18.598;2023-04-09T05:28:24;101800.44;;;6.63;89.52
57048;BME280;42934;54.294;18.598;2023-04-09T05:31:04;101797.81;;;6.73;88.80
57048;BME280;42934;54.294;18.598;2023-04-09T05:33:44;101792.59;;;6.76;88.36
57048;BME280;42934;54.294;18.598;2023-04-09T05:36:19;101793.50;;;6.80;87.90
57048;BME280;42934;54.294;18.598;2023-04-09T05:38:50;101800.44;;;6.81;88.89
57048;BME280;42934;54.294;18.598;2023-04-09T05:41:20;101805.69;;;6.92;87.58
57048;BME280;42934;54.294;18.598;2023-04-09T05:44:01;101800.47;;;6.93;87.69
57048;BME280;42934;54.294;18.598;2023-04-09T05:46:30;101797.84;;;6.93;87.39
57048;BME280;42934;54.294;18.598;2023-04-09T05:49:00;101797.84;;;6.90;87.24
57048;BME280;42934;54.294;18.598;2023-04-09T05:51:31;101800.47;;;6.95;87.55
57048;BME280;42934;54.294;18.598;2023-04-09T05:54:03;101806.56;;;6.92;86.89
57048;BME280;42934;54.294;18.598;2023-04-09T05:56:36;101809.19;;;6.92;86.88
57048;BME280;42934;54.294;18.598;2023-04-09T05:59:05;101803.97;;;6.98;86.30
57048;BME280;42934;54.294;18.598;2023-04-09T06:01:35;101803.06;;;6.90;86.49
57048;BME280;42934;54.294;18.598;2023-04-09T06:04:04;101803.06;;;6.90;85.95
57048;BME280;42934;54.294;18.598;2023-04-09T06:06:37;101804.81;;;6.93;85.71
57048;BME280;42934;54.294;18.598;2023-04-09T06:09:07;101809.16;;;6.83;86.78
57048;BME280;42934;54.294;18.598;2023-04-09T06:11:37;101810.03;;;6.88;86.62
57048;BME280;42934;54.294;18.598;2023-04-09T06:14:07;101809.19;;;7.01;85.58
57048;BME280;42934;54.294;18.598;2023-04-09T06:16:39;101807.44;;;7.10;85.71
57048;BME280;42934;54.294;18.598;2023-04-09T06:19:08;101810.06;;;7.10;85.54
57048;BME280;42934;54.294;18.598;2023-04-09T06:21:39;101806.56;;;7.00;86.07
57048;BME280;42934;54.294;18.598;2023-04-09T06:24:10;101809.19;;;7.06;84.63
57048;BME280;42934;54.294;18.598;2023-04-09T06:26:39;101808.31;;;7.15;85.22
57048;BME280;42934;54.294;18.598;2023-04-09T06:29:09;101802.22;;;7.14;84.50
57048;BME280;42934;54.294;18.598;2023-04-09T06:31:38;101797.00;;;7.13;84.35
57048;BME280;42934;54.294;18.598;2023-04-09T06:34:07;101804.81;;;7.08;84.19
57048;BME280;42934;54.294;18.598;2023-04-09T06:36:37;101810.94;;;7.21;84.54
57048;BME280;42934;54.294;18.598;2023-04-09T06:39:07;101807.44;;;7.28;85.18
57048;BME280;42934;54.294;18.598;2023-04-09T06:41:37;101817.88;;;7.28;84.28
57048;BME280;42934;54.294;18.598;2023-04-09T06:44:22;101812.69;;;7.33;84.05
57048;BME280;42934;54.294;18.598;2023-04-09T06:46:52;101822.25;;;7.31;83.57
57048;BME280;42934;54.294;18.598;2023-04-09T06:49:21;101818.75;;;7.35;83.10
57048;BME280;42934;54.294;18.598;2023-04-09T06:51:50;101826.59;;;7.25;82.80
57048;BME280;42934;54.294;18.598;2023-04-09T06:54:20;101821.38;;;7.50;82.90
57048;BME280;42934;54.294;18.598;2023-04-09T06:56:51;101825.72;;;7.22;81.53
57048;BME280;42934;54.294;18.598;2023-04-09T06:59:20;101829.22;;;7.27;80.86
57048;BME280;42934;54.294;18.598;2023-04-09T07:01:49;101832.69;;;7.31;80.43
57048;BME280;42934;54.294;18.598;2023-04-09T07:04:21;101830.94;;;7.02;80.20
57048;BME280;42934;54.294;18.598;2023-04-09T07:06:50;101835.31;;;7.40;79.80
57048;BME280;42934;54.294;18.598;2023-04-09T07:09:21;101830.94;;;7.65;79.61
57048;BME280;42934;54.294;18.598;2023-04-09T07:11:52;101828.25;;;7.86;79.58
57048;BME280;42934;54.294;18.598;2023-04-09T07:14:21;101826.50;;;7.97;79.26
57048;BME280;42934;54.294;18.598;2023-04-09T07:16:50;101829.91;;;8.13;79.25
57048;BME280;42934;54.294;18.598;2023-04-09T07:19:19;101821.22;;;8.08;77.11
57048;BME280;42934;54.294;18.598;2023-04-09T07:21:48;101829.84;;;8.30;77.31
57048;BME280;42934;54.294;18.598;2023-04-09T07:24:18;101826.34;;;8.42;77.72
57048;BME280;42934;54.294;18.598;2023-04-09T07:26:47;101833.34;;;8.38;75.46
57048;BME280;42934;54.294;18.598;2023-04-09T07:29:20;101830.72;;;8.38;74.43
57048;BME280;42934;54.294;18.598;2023-04-09T07:31:50;101824.56;;;8.50;75.24
57048;BME280;42934;54.294;18.598;2023-04-09T07:34:19;101828.81;;;8.67;75.63
57048;BME280;42934;54.294;18.598;2023-04-09T07:36:48;101833.22;;;8.63;72.59
57048;BME280;42934;54.294;18.598;2023-04-09T07:39:18;101834.81;;;8.87;74.05
57048;BME280;42934;54.294;18.598;2023-04-09T07:41:48;101833.00;;;8.97;71.52
57048;BME280;42934;54.294;18.598;2023-04-09T07:44:17;101830.28;;;9.12;72.72
57048;BME280;42934;54.294;18.598;2023-04-09T07:46:48;101825.84;;;9.17;71.73
57048;BME280;42934;54.294;18.598;2023-04-09T07:49:17;101826.59;;;9.31;71.00
57048;BME280;42934;54.294;18.598;2023-04-09T07:51:46;101830.13;;;9.29;69.13
57048;BME280;42934;54.294;18.598;2023-04-09T07:54:15;101822.97;;;9.46;70.84
57048;BME280;42934;54.294;18.598;2023-04-09T07:56:44;101824.56;;;9.66;71.04
57048;BME280;42934;54.294;18.598;2023-04-09T07:59:13;101826.13;;;9.82;70.90
57048;BME280;42934;54.294;18.598;2023-04-09T08:01:44;101823.44;;;9.88;68.30
57048;BME280;42934;54.294;18.598;2023-04-09T08:04:16;101831.13;;;10.05;68.42
57048;BME280;42934;54.294;18.598;2023-04-09T08:06:46;101827.47;;;10.17;69.02
57048;BME280;42934;54.294;18.598;2023-04-09T08:09:18;101825.69;;;10.20;66.58
57048;BME280;42934;54.294;18.598;2023-04-09T08:11:48;101834.31;;;10.32;66.60
57048;BME280;42934;54.294;18.598;2023-04-09T08:14:17;101828.94;;;10.41;64.70
57048;BME280;42934;54.294;18.598;2023-04-09T08:16:47;101829.75;;;10.46;65.49
57048;BME280;42934;54.294;18.598;2023-04-09T08:19:19;101824.22;;;10.67;68.51
57048;BME280;42934;54.294;18.598;2023-04-09T08:21:48;101831.84;;;10.84;68.83
57048;BME280;42934;54.294;18.598;2023-04-09T08:24:18;101817.84;;;10.84;66.19
57048;BME280;42934;54.294;18.598;2023-04-09T08:26:47;101829.94;;;10.96;65.02
57048;BME280;42934;54.294;18.598;2023-04-09T08:29:16;101828.13;;;11.01;65.06
57048;BME280;42934;54.294;18.598;2023-04-09T08:31:45;101829.75;;;11.08;64.75
57048;BME280;42934;54.294;18.598;2023-04-09T08:34:14;101828.78;;;11.15;66.25
57048;BME280;42934;54.294;18.598;2023-04-09T08:36:49;101825.13;;;11.22;66.23
57048;BME280;42934;54.294;18.598;2023-04-09T08:39:18;101832.00;;;11.32;65.12
57048;BME280;42934;54.294;18.598;2023-04-09T08:41:48;101820.34;;;11.47;65.57
57048;BME280;42934;54.294;18.598;2023-04-09T08:44:18;101824.56;;;11.56;64.16
57048;BME280;42934;54.294;18.598;2023-04-09T08:46:49;101822.41;;;11.78;64.76
57048;BME280;42934;54.294;18.598;2023-04-09T08:49:18;101817.72;;;11.94;63.61
57048;BME280;42934;54.294;18.598;2023-04-09T08:51:48;101823.66;;;12.05;61.28
57048;BME280;42934;54.294;18.598;2023-04-09T08:54:18;101822.53;;;12.18;63.17
57048;BME280;42934;54.294;18.598;2023-04-09T08:56:48;101830.34;;;12.21;62.72
57048;BME280;42934;54.294;18.598;2023-04-09T08:59:17;101827.84;;;12.15;62.35
57048;BME280;42934;54.294;18.598;2023-04-09T09:01:46;101828.59;;;12.22;62.48
57048;BME280;42934;54.294;18.598;2023-04-09T09:04:21;101834.78;;;12.19;61.93
57048;BME280;42934;54.294;18.598;2023-04-09T09:06:52;101833.13;;;12.14;61.63
57048;BME280;42934;54.294;18.598;2023-04-09T09:09:23;101831.22;;;12.20;62.46
57048;BME280;42934;54.294;18.598;2023-04-09T09:11:53;101833.81;;;12.23;63.08
57048;BME280;42934;54.294;18.598;2023-04-09T09:14:23;101839.78;;;12.33;63.12
57048;BME280;42934;54.294;18.598;2023-04-09T09:17:05;101842.59;;;12.24;63.22
57048;BME280;42934;54.294;18.598;2023-04-09T09:19:35;101837.09;;;12.35;63.62
57048;BME280;42934;54.294;18.598;2023-04-09T09:22:06;101841.47;;;12.36;63.49
57048;BME280;42934;54.294;18.598;2023-04-09T09:24:45;101844.69;;;12.48;63.23
57048;BME280;42934;54.294;18.598;2023-04-09T09:27:30;101835.81;;;12.54;62.56
57048;BME280;42934;54.294;18.598;2023-04-09T09:30:01;101850.00;;;12.47;61.89
57048;BME280;42934;54.294;18.598;2023-04-09T09:32:32;101850.88;;;12.47;62.75
57048;BME280;42934;54.294;18.598;2023-04-09T09:35:03;101842.53;;;12.25;61.84
57048;BME280;42934;54.294;18.598;2023-04-09T09:37:34;101844.31;;;12.25;61.77
57048;BME280;42934;54.294;18.598;2023-04-09T09:40:04;101847.75;;;12.28;62.02
57048;BME280;42934;54.294;18.598;2023-04-09T09:42:36;101838.34;;;12.17;62.57
57048;BME280;42934;54.294;18.598;2023-04-09T09:45:18;101840.34;;;12.04;61.78
57048;BME280;42934;54.294;18.598;2023-04-09T09:47:49;101842.75;;;12.16;62.73
57048;BME280;42934;54.294;18.598;2023-04-09T09:50:18;101842.41;;;11.88;62.89
57048;BME280;42934;54.294;18.598;2023-04-09T09:52:51;101840.38;;;12.02;63.58
57048;BME280;42934;54.294;18.598;2023-04-09T09:55:24;101847.72;;;11.83;62.36
57048;BME280;42934;54.294;18.598;2023-04-09T09:57:57;101842.38;;;11.90;62.33
57048;BME280;42934;54.294;18.598;2023-04-09T10:00:30;101841.53;;;11.89;62.67
57048;BME280;42934;54.294;18.598;2023-04-09T10:03:09;101840.28;;;12.07;62.28
57048;BME280;42934;54.294;18.598;2023-04-09T10:05:40;101835.09;;;12.02;61.86
57048;BME280;42934;54.294;18.598;2023-04-09T10:08:12;101844.03;;;11.95;62.10
57048;BME280;42934;54.294;18.598;2023-04-09T10:10:42;101835.09;;;12.02;61.93
57048;BME280;42934;54.294;18.598;2023-04-09T10:13:12;101835.69;;;12.18;61.31
57048;BME280;42934;54.294;18.598;2023-04-09T10:15:43;101840.72;;;12.29;60.22
57048;BME280;42934;54.294;18.598;2023-04-09T10:18:17;101841.91;;;12.56;59.88
57048;BME280;42934;54.294;18.598;2023-04-09T10:20:50;101846.00;;;12.69;60.04
57048;BME280;42934;54.294;18.598;2023-04-09T10:23:31;101831.53;;;12.87;59.00
57048;BME280;42934;54.294;18.598;2023-04-09T10:26:03;101830.22;;;13.05;58.89
57048;BME280;42934;54.294;18.598;2023-04-09T10:28:32;101836.16;;;13.15;57.85
57048;BME280;42934;54.294;18.598;2023-04-09T10:31:04;101838.41;;;13.32;57.91
57048;BME280;42934;54.294;18.598;2023-04-09T10:33:36;101833.78;;;13.42;56.48
57048;BME280;42934;54.294;18.598;2023-04-09T10:36:10;101833.78;;;13.42;54.55
57048;BME280;42934;54.294;18.598;2023-04-09T10:38:45;101831.16;;;13.40;54.41
57048;BME280;42934;54.294;18.598;2023-04-09T10:41:20;101838.13;;;13.43;54.82
57048;BME280;42934;54.294;18.598;2023-04-09T10:43:50;101835.16;;;13.56;55.87
57048;BME280;42934;54.294;18.598;2023-04-09T10:46:27;101832.00;;;13.75;54.98
57048;BME280;42934;54.294;18.598;2023-04-09T10:49:10;101838.84;;;13.82;53.25
57048;BME280;42934;54.294;18.598;2023-04-09T10:51:40;101832.50;;;13.89;54.28
57048;BME280;42934;54.294;18.598;2023-04-09T10:54:42;101834.13;;;13.95;52.92
57048;BME280;42934;54.294;18.598;2023-04-09T10:57:17;101840.47;;;13.88;54.02
57048;BME280;42934;54.294;18.598;2023-04-09T10:59:49;101835.84;;;13.96;53.89
57048;BME280;42934;54.294;18.598;2023-04-09T11:05:32;101844.03;;;13.85;52.63
57048;BME280;42934;54.294;18.598;2023-04-09T11:08:05;101845.53;;;13.62;54.08
57048;BME280;42934;54.294;18.598;2023-04-09T11:10:36;101843.19;;;13.84;53.35
57048;BME280;42934;54.294;18.598;2023-04-09T11:13:05;101844.34;;;14.05;53.20
57048;BME280;42934;54.294;18.598;2023-04-09T11:15:35;101845.78;;;14.17;51.60
57048;BME280;42934;54.294;18.598;2023-04-09T11:18:05;101843.91;;;14.22;51.34
57048;BME280;42934;54.294;18.598;2023-04-09T11:20:38;101849.75;;;14.34;51.13
57048;BME280;42934;54.294;18.598;2023-04-09T11:23:08;101851.97;;;14.47;51.75
57048;BME280;42934;54.294;18.598;2023-04-09T11:25:40;101844.81;;;14.51;51.04
57048;BME280;42934;54.294;18.598;2023-04-09T11:28:09;101845.78;;;14.48;51.54
57048;BME280;42934;54.294;18.598;2023-04-09T11:30:38;101847.56;;;14.48;51.14
57048;BME280;42934;54.294;18.598;2023-04-09T11:33:08;101846.31;;;14.30;50.86
57048;BME280;42934;54.294;18.598;2023-04-09T11:35:37;101847.94;;;14.34;51.15
57048;BME280;42934;54.294;18.598;2023-04-09T11:38:07;101846.88;;;14.41;51.01
57048;BME280;42934;54.294;18.598;2023-04-09T11:40:41;101843.75;;;14.58;49.99
57048;BME280;42934;54.294;18.598;2023-04-09T11:43:15;101838.91;;;14.72;50.06
57048;BME280;42934;54.294;18.598;2023-04-09T11:45:45;101837.75;;;14.81;48.83
57048;BME280;42934;54.294;18.598;2023-04-09T11:48:15;101844.44;;;14.93;49.42
57048;BME280;42934;54.294;18.598;2023-04-09T11:50:46;101848.13;;;14.87;48.27
57048;BME280;42934;54.294;18.598;2023-04-09T11:53:17;101849.09;;;15.13;48.70
57048;BME280;42934;54.294;18.598;2023-04-09T11:55:50;101845.41;;;15.17;48.69
57048;BME280;42934;54.294;18.598;2023-04-09T11:58:22;101848.06;;;15.17;46.97
57048;BME280;42934;54.294;18.598;2023-04-09T12:00:53;101851.47;;;15.20;47.31
57048;BME280;42934;54.294;18.598;2023-04-09T12:03:28;101852.28;;;15.22;47.69
57048;BME280;42934;54.294;18.598;2023-04-09T12:06:01;101849.81;;;14.90;47.49
57048;BME280;42934;54.294;18.598;2023-04-09T12:08:32;101852.94;;;15.03;48.60
57048;BME280;42934;54.294;18.598;2023-04-09T12:11:13;101847.41;;;14.54;48.08
57048;BME280;42934;54.294;18.598;2023-04-09T12:13:44;101849.16;;;14.83;48.84
57048;BME280;42934;54.294;18.598;2023-04-09T12:16:13;101845.47;;;14.89;48.93
57048;BME280;42934;54.294;18.598;2023-04-09T12:18:47;101849.28;;;14.79;47.99
57048;BME280;42934;54.294;18.598;2023-04-09T12:21:17;101851.41;;;14.95;48.45
57048;BME280;42934;54.294;18.598;2023-04-09T12:23:47;101847.09;;;14.93;48.19
57048;BME280;42934;54.294;18.598;2023-04-09T12:26:17;101844.97;;;15.04;48.25
57048;BME280;42934;54.294;18.598;2023-04-09T12:28:46;101843.69;;;15.16;48.07
57048;BME280;42934;54.294;18.598;2023-04-09T12:31:16;101844.25;;;14.99;46.57
57048;BME280;42934;54.294;18.598;2023-04-09T12:33:45;101842.44;;;14.99;46.46
57048;BME280;42934;54.294;18.598;2023-04-09T12:36:14;101849.22;;;15.08;46.78
57048;BME280;42934;54.294;18.598;2023-04-09T12:38:43;101834.22;;;15.09;46.52
57048;BME280;42934;54.294;18.598;2023-04-09T12:41:14;101850.41;;;15.26;47.29
57048;BME280;42934;54.294;18.598;2023-04-09T12:43:45;101848.75;;;15.24;45.71
57048;BME280;42934;54.294;18.598;2023-04-09T12:46:16;101843.47;;;15.24;46.75
57048;BME280;42934;54.294;18.598;2023-04-09T12:48:45;101845.13;;;15.26;47.28
57048;BME280;42934;54.294;18.598;2023-04-09T12:51:15;101845.59;;;15.39;47.39
57048;BME280;42934;54.294;18.598;2023-04-09T12:53:45;101840.94;;;15.45;47.65
57048;BME280;42934;54.294;18.598;2023-04-09T12:56:14;101844.66;;;15.13;47.80
57048;BME280;42934;54.294;18.598;2023-04-09T12:58:44;101850.78;;;15.42;48.09
57048;BME280;42934;54.294;18.598;2023-04-09T13:01:14;101837.75;;;15.09;47.34
57048;BME280;42934;54.294;18.598;2023-04-09T13:03:43;101835.47;;;15.25;46.66
57048;BME280;42934;54.294;18.598;2023-04-09T13:06:12;101838.97;;;15.26;46.17
57048;BME280;42934;54.294;18.598;2023-04-09T13:08:42;101835.41;;;15.00;46.64
57048;BME280;42934;54.294;18.598;2023-04-09T13:11:11;101843.78;;;14.86;47.20