sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4090;DHT22;2059;48.538;12.146;2022-10-03T00:05:15;13.40;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T00:10:28;13.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T00:15:38;13.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T00:21:06;13.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T00:26:16;13.20;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T00:31:39;13.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T00:36:49;13.20;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T00:42:30;13.10;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T00:53:30;13.00;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T00:58:51;13.10;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T01:04:13;13.00;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T01:09:34;13.00;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T01:15:02;12.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T01:20:17;12.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T01:25:34;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T01:30:41;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T01:35:48;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T01:40:57;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T01:46:07;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T01:51:15;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T01:56:23;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T02:01:35;12.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T02:06:46;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T02:12:01;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T02:17:11;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T02:22:30;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T02:39:24;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T02:44:50;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T02:50:21;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T02:55:45;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T03:01:18;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T03:06:57;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T03:12:28;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T03:17:40;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T03:23:01;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T03:28:14;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T03:33:24;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T03:38:34;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T03:43:52;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T03:54:44;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T04:00:04;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T04:05:18;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T04:10:30;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T04:21:38;12.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T04:26:56;12.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T04:32:14;12.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T04:42:43;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T04:47:56;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T04:53:16;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T04:58:31;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T05:03:59;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T05:09:15;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T05:14:28;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T05:19:42;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T05:24:51;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T05:30:02;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T05:35:20;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T05:40:25;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T05:45:34;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T05:51:05;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T05:56:20;12.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T06:01:50;12.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T06:07:10;12.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T06:12:19;12.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T06:18:06;12.40;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T06:23:28;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T06:28:52;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T06:34:28;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T06:40:17;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T06:56:58;13.10;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T07:02:23;13.20;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T07:14:02;13.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T07:25:14;13.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T07:30:24;13.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T07:35:47;13.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T07:41:24;13.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T07:46:54;14.20;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T07:52:36;14.40;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T07:58:02;14.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T08:09:12;15.00;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T08:14:22;15.10;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T08:19:49;14.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T08:25:17;15.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T08:30:23;15.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T08:35:46;15.20;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T08:41:25;15.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T08:47:00;15.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T08:52:18;15.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T08:57:51;15.40;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T09:03:26;15.40;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T09:08:48;16.00;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T09:19:55;16.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T09:25:22;16.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T09:30:34;16.00;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T09:36:00;15.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T09:41:24;15.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T09:46:58;15.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T09:52:34;15.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T09:58:05;15.40;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T10:04:04;15.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T10:14:55;16.00;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T10:20:09;16.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T10:25:36;16.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T10:36:45;17.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T10:42:27;17.40;99.80
4090;DHT22;2059;48.538;12.146;2022-10-03T11:10:40;17.30;97.60
4090;DHT22;2059;48.538;12.146;2022-10-03T11:39:22;16.60;97.90
4090;DHT22;2059;48.538;12.146;2022-10-03T11:44:29;16.70;98.90
4090;DHT22;2059;48.538;12.146;2022-10-03T11:55:17;17.50;98.50
4090;DHT22;2059;48.538;12.146;2022-10-03T12:00:21;17.30;98.70
4090;DHT22;2059;48.538;12.146;2022-10-03T12:05:31;17.10;99.40
4090;DHT22;2059;48.538;12.146;2022-10-03T12:10:48;16.90;98.70
4090;DHT22;2059;48.538;12.146;2022-10-03T12:15:56;16.80;99.80
4090;DHT22;2059;48.538;12.146;2022-10-03T12:21:08;16.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T12:26:16;16.60;99.80
4090;DHT22;2059;48.538;12.146;2022-10-03T12:31:22;16.60;99.70
4090;DHT22;2059;48.538;12.146;2022-10-03T12:36:29;17.10;99.50
4090;DHT22;2059;48.538;12.146;2022-10-03T12:41:53;17.30;98.90
4090;DHT22;2059;48.538;12.146;2022-10-03T12:47:05;17.20;98.80
4090;DHT22;2059;48.538;12.146;2022-10-03T12:52:17;17.30;98.90
4090;DHT22;2059;48.538;12.146;2022-10-03T12:57:44;17.70;99.20
4090;DHT22;2059;48.538;12.146;2022-10-03T13:03:02;17.60;97.10
4090;DHT22;2059;48.538;12.146;2022-10-03T13:08:17;18.30;96.30
4090;DHT22;2059;48.538;12.146;2022-10-03T13:13:30;18.60;96.00
4090;DHT22;2059;48.538;12.146;2022-10-03T13:18:43;18.90;95.90
4090;DHT22;2059;48.538;12.146;2022-10-03T13:23:49;18.40;95.50
4090;DHT22;2059;48.538;12.146;2022-10-03T13:29:09;17.90;96.40
4090;DHT22;2059;48.538;12.146;2022-10-03T13:34:17;17.70;96.90
4090;DHT22;2059;48.538;12.146;2022-10-03T13:39:22;17.50;97.50
4090;DHT22;2059;48.538;12.146;2022-10-03T13:44:35;17.50;98.10
4090;DHT22;2059;48.538;12.146;2022-10-03T13:49:46;17.40;98.20
4090;DHT22;2059;48.538;12.146;2022-10-03T13:55:12;17.30;98.40
4090;DHT22;2059;48.538;12.146;2022-10-03T14:00:20;17.00;98.20
4090;DHT22;2059;48.538;12.146;2022-10-03T14:11:24;16.90;98.80
4090;DHT22;2059;48.538;12.146;2022-10-03T14:16:30;17.10;99.10
4090;DHT22;2059;48.538;12.146;2022-10-03T14:27:01;17.10;98.60
4090;DHT22;2059;48.538;12.146;2022-10-03T14:32:11;17.00;97.90
4090;DHT22;2059;48.538;12.146;2022-10-03T14:37:25;16.90;98.30
4090;DHT22;2059;48.538;12.146;2022-10-03T14:42:47;16.90;98.30
4090;DHT22;2059;48.538;12.146;2022-10-03T14:47:58;16.80;98.30
4090;DHT22;2059;48.538;12.146;2022-10-03T14:53:03;16.80;98.10
4090;DHT22;2059;48.538;12.146;2022-10-03T14:58:15;16.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T15:03:27;16.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T15:08:35;16.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T15:13:42;16.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T15:18:52;16.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T15:23:58;16.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T15:29:03;16.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T15:34:14;16.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T15:39:20;16.50;99.50
4090;DHT22;2059;48.538;12.146;2022-10-03T15:44:27;16.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T15:49:37;16.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T15:54:44;16.40;99.70
4090;DHT22;2059;48.538;12.146;2022-10-03T15:59:50;16.10;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T16:04:56;16.10;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T16:10:08;15.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T16:15:18;16.00;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T16:20:24;16.00;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T16:25:36;15.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T16:30:43;15.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T16:35:52;15.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T16:40:57;15.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T16:46:00;15.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T16:51:14;15.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T16:56:21;15.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T17:01:31;15.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T17:06:37;15.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T17:11:40;15.40;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T17:16:45;15.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T17:21:53;15.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T17:26:56;15.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T17:32:07;15.20;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T17:37:31;15.20;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T17:42:40;15.10;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T17:47:48;15.10;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T17:52:54;15.10;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T17:57:59;15.10;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T18:03:07;15.00;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T18:08:16;14.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T18:13:22;14.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T18:24:14;14.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T18:29:22;14.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T18:34:32;14.40;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T18:39:37;14.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T18:44:43;14.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T18:49:51;14.10;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T18:55:00;13.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T19:00:06;13.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T19:05:20;13.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T19:10:31;13.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T19:15:47;13.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T19:20:53;13.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T19:26:00;13.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T19:31:05;13.40;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T19:36:13;13.20;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T19:41:26;13.20;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T19:46:51;13.20;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T19:52:09;13.00;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T19:57:16;12.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T20:02:23;12.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T20:07:42;12.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T20:12:49;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T20:17:56;12.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T20:23:02;12.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T20:28:15;12.40;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T20:33:21;12.40;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T20:38:38;12.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T20:43:47;12.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T20:49:12;12.20;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T20:54:17;12.10;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T20:59:25;12.00;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T21:04:30;12.00;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T21:09:41;11.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T21:14:47;11.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T21:19:54;11.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T21:24:59;11.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T21:30:14;11.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T21:35:21;11.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T21:40:36;11.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T21:45:49;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T21:50:57;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T21:56:14;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T22:01:25;11.30;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T22:06:34;11.20;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T22:11:40;11.10;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T22:16:53;11.20;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T22:22:05;11.10;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T22:27:14;11.00;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T22:32:23;10.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T22:37:26;10.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T22:42:29;10.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T22:47:37;10.90;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T22:52:42;10.80;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T22:57:46;10.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T23:02:55;10.70;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T23:08:04;10.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T23:13:14;10.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T23:18:42;10.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T23:23:53;10.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T23:29:01;10.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T23:34:07;10.60;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T23:39:29;10.40;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T23:44:44;10.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T23:49:49;10.50;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T23:54:53;10.40;99.90
4090;DHT22;2059;48.538;12.146;2022-10-03T23:59:56;10.30;99.90
