sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42187;DHT22;27858;51.414;0.018;2022-11-20T00:01:17;7.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T00:03:45;6.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T00:06:15;6.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T00:08:42;6.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T00:11:12;6.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T00:13:46;6.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T00:16:15;7.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T00:18:43;7.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T00:21:15;6.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T00:23:43;6.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T00:26:12;6.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T00:28:40;6.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T00:31:13;6.90;98.90
42187;DHT22;27858;51.414;0.018;2022-11-20T00:33:42;6.90;96.70
42187;DHT22;27858;51.414;0.018;2022-11-20T00:36:19;7.00;92.70
42187;DHT22;27858;51.414;0.018;2022-11-20T00:38:46;7.10;81.80
42187;DHT22;27858;51.414;0.018;2022-11-20T00:41:15;7.10;67.90
42187;DHT22;27858;51.414;0.018;2022-11-20T00:43:42;7.10;56.60
42187;DHT22;27858;51.414;0.018;2022-11-20T00:46:16;7.10;54.20
42187;DHT22;27858;51.414;0.018;2022-11-20T00:48:43;7.10;45.80
42187;DHT22;27858;51.414;0.018;2022-11-20T00:51:13;7.10;38.10
42187;DHT22;27858;51.414;0.018;2022-11-20T00:53:40;7.10;34.30
42187;DHT22;27858;51.414;0.018;2022-11-20T00:56:10;7.10;26.80
42187;DHT22;27858;51.414;0.018;2022-11-20T00:58:39;7.00;23.30
42187;DHT22;27858;51.414;0.018;2022-11-20T01:01:15;7.10;20.10
42187;DHT22;27858;51.414;0.018;2022-11-20T01:03:44;7.10;17.30
42187;DHT22;27858;51.414;0.018;2022-11-20T01:06:18;7.00;18.40
42187;DHT22;27858;51.414;0.018;2022-11-20T01:08:46;7.10;16.90
42187;DHT22;27858;51.414;0.018;2022-11-20T01:11:22;7.00;13.80
42187;DHT22;27858;51.414;0.018;2022-11-20T01:13:50;7.00;12.60
42187;DHT22;27858;51.414;0.018;2022-11-20T01:16:39;7.00;6.30
42187;DHT22;27858;51.414;0.018;2022-11-20T01:19:09;7.10;5.00
42187;DHT22;27858;51.414;0.018;2022-11-20T01:21:44;7.10;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T01:24:13;7.10;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T01:26:42;7.20;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T01:29:22;7.20;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T01:31:50;7.20;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T01:34:19;7.20;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T01:36:46;7.20;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T01:39:24;7.30;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T01:41:53;7.20;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T01:44:56;7.30;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T01:47:39;7.20;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T01:52:41;7.30;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T01:55:17;7.30;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T01:57:47;7.30;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:00:17;7.40;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:02:50;7.40;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:05:19;7.40;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:07:49;7.40;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:10:17;7.40;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:12:43;7.40;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:15:29;7.50;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:17:56;7.40;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:20:23;7.50;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:23:12;7.50;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:25:42;7.50;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:28:10;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:30:37;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:33:03;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:38:00;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:40:28;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:42:56;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:45:24;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:47:51;7.70;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:50:18;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:52:45;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:55:12;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T02:57:39;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:00:06;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:02:33;7.70;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:05:00;7.70;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:07:27;7.70;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:09:54;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:12:21;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:14:48;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:17:19;7.70;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:19:46;7.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:22:12;7.70;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:24:39;7.70;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:27:06;7.80;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:29:35;7.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:32:01;7.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:34:28;7.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:36:55;7.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:39:22;7.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:41:49;7.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:44:16;7.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:46:43;7.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:49:09;7.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T03:51:36;7.90;2.80
42187;DHT22;27858;51.414;0.018;2022-11-20T03:54:05;7.90;8.90
42187;DHT22;27858;51.414;0.018;2022-11-20T03:56:37;7.90;12.10
42187;DHT22;27858;51.414;0.018;2022-11-20T03:59:04;7.90;18.00
42187;DHT22;27858;51.414;0.018;2022-11-20T04:01:34;7.90;24.50
42187;DHT22;27858;51.414;0.018;2022-11-20T04:04:01;7.90;29.50
42187;DHT22;27858;51.414;0.018;2022-11-20T04:06:30;7.90;39.50
42187;DHT22;27858;51.414;0.018;2022-11-20T04:08:58;7.90;44.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:11:30;7.90;54.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:13:59;7.90;67.50
42187;DHT22;27858;51.414;0.018;2022-11-20T04:16:29;7.90;78.10
42187;DHT22;27858;51.414;0.018;2022-11-20T04:18:58;7.90;90.30
42187;DHT22;27858;51.414;0.018;2022-11-20T04:21:26;7.90;95.40
42187;DHT22;27858;51.414;0.018;2022-11-20T04:23:54;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:26:25;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:28:52;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:31:21;8.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:33:49;8.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:36:18;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:38:45;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:41:18;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:43:53;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:46:27;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:48:54;7.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:51:20;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:53:47;7.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:56:15;7.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T04:58:41;7.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:01:14;7.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:03:41;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:06:10;7.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:08:37;7.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:11:06;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:13:33;8.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:16:05;8.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:18:34;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:21:01;8.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:23:29;8.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:25:57;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:28:26;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:30:53;8.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:33:20;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:35:48;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:38:15;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:40:42;8.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:43:09;8.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T05:45:36;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T10:47:20;8.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T10:49:56;9.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T10:58:18;9.20;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:00:48;9.30;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:03:28;9.20;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:06:06;9.30;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:08:38;9.30;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:11:23;9.50;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:13:50;9.50;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:16:26;9.50;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:19:07;9.50;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:21:38;9.60;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:27:14;9.60;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:29:45;9.50;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:32:19;9.60;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:35:22;9.70;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:37:47;9.70;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:40:18;9.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:42:59;9.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T11:45:26;9.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T13:07:13;10.80;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T13:09:48;10.70;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T13:12:38;10.70;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T13:17:59;10.80;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T13:20:27;10.80;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T13:22:55;10.80;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T13:25:28;10.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T13:27:58;10.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T13:30:27;10.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T13:33:20;10.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T13:36:01;11.00;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T13:38:39;11.20;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T13:41:08;11.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T13:43:57;11.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T13:46:36;11.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T13:49:08;11.00;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T13:51:46;11.10;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T13:54:49;11.20;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T13:59:58;11.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T14:02:29;11.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T14:05:00;10.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T14:07:39;10.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T14:10:28;10.70;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:12:58;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:15:35;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:18:20;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:20:48;10.60;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T14:23:27;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:25:56;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:28:28;10.50;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:30:56;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:33:25;10.50;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:35:55;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:38:31;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:41:14;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:43:46;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:46:14;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:48:47;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:51:31;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:54:18;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T14:59:46;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T15:02:13;10.50;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T15:04:56;10.50;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T15:07:26;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T15:10:08;10.60;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T15:12:38;10.50;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T15:15:11;10.40;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T15:17:40;10.30;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T15:20:13;10.40;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T15:22:41;10.40;10.70
42187;DHT22;27858;51.414;0.018;2022-11-20T15:25:15;10.40;19.40
42187;DHT22;27858;51.414;0.018;2022-11-20T15:27:44;10.30;45.10
42187;DHT22;27858;51.414;0.018;2022-11-20T15:30:19;10.20;71.90
42187;DHT22;27858;51.414;0.018;2022-11-20T15:32:47;10.10;90.00
42187;DHT22;27858;51.414;0.018;2022-11-20T15:35:14;10.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T15:37:42;9.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T15:40:09;9.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T15:42:39;9.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T15:45:26;9.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T15:47:54;9.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T15:50:21;9.70;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T15:52:50;9.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T15:55:17;9.90;77.30
42187;DHT22;27858;51.414;0.018;2022-11-20T15:57:44;9.90;35.00
42187;DHT22;27858;51.414;0.018;2022-11-20T16:00:11;9.90;18.60
42187;DHT22;27858;51.414;0.018;2022-11-20T16:02:38;9.90;3.80
42187;DHT22;27858;51.414;0.018;2022-11-20T16:05:10;9.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T16:07:37;9.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T16:10:04;9.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T16:12:31;9.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T16:15:16;9.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T16:18:02;9.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T16:20:29;9.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T16:22:56;9.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T16:25:23;9.80;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T16:27:50;9.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T16:30:17;9.90;1.00
42187;DHT22;27858;51.414;0.018;2022-11-20T16:32:43;9.90;6.40
42187;DHT22;27858;51.414;0.018;2022-11-20T16:35:10;9.90;15.50
42187;DHT22;27858;51.414;0.018;2022-11-20T16:37:37;9.80;3.20
42187;DHT22;27858;51.414;0.018;2022-11-20T16:40:05;9.90;8.60
42187;DHT22;27858;51.414;0.018;2022-11-20T16:42:36;9.80;12.50
42187;DHT22;27858;51.414;0.018;2022-11-20T16:45:04;9.80;17.40
42187;DHT22;27858;51.414;0.018;2022-11-20T16:47:34;9.80;10.00
42187;DHT22;27858;51.414;0.018;2022-11-20T16:50:03;9.80;12.60
42187;DHT22;27858;51.414;0.018;2022-11-20T16:52:30;9.80;11.20
42187;DHT22;27858;51.414;0.018;2022-11-20T16:54:57;9.80;14.50
42187;DHT22;27858;51.414;0.018;2022-11-20T16:57:27;9.80;10.20
42187;DHT22;27858;51.414;0.018;2022-11-20T16:59:55;9.80;6.90
42187;DHT22;27858;51.414;0.018;2022-11-20T17:02:27;9.80;8.80
42187;DHT22;27858;51.414;0.018;2022-11-20T17:04:54;9.70;7.90
42187;DHT22;27858;51.414;0.018;2022-11-20T17:07:21;9.70;3.90
42187;DHT22;27858;51.414;0.018;2022-11-20T17:09:48;9.70;5.70
42187;DHT22;27858;51.414;0.018;2022-11-20T17:12:15;9.70;3.90
42187;DHT22;27858;51.414;0.018;2022-11-20T17:14:41;9.70;9.10
42187;DHT22;27858;51.414;0.018;2022-11-20T17:17:09;9.70;7.20
42187;DHT22;27858;51.414;0.018;2022-11-20T17:19:36;9.70;8.90
42187;DHT22;27858;51.414;0.018;2022-11-20T17:22:03;9.70;9.30
42187;DHT22;27858;51.414;0.018;2022-11-20T17:24:30;9.70;10.50
42187;DHT22;27858;51.414;0.018;2022-11-20T17:26:57;9.60;8.70
42187;DHT22;27858;51.414;0.018;2022-11-20T17:29:24;9.70;9.90
42187;DHT22;27858;51.414;0.018;2022-11-20T17:31:52;9.70;18.20
42187;DHT22;27858;51.414;0.018;2022-11-20T17:34:19;9.70;25.50
42187;DHT22;27858;51.414;0.018;2022-11-20T17:36:47;9.60;21.20
42187;DHT22;27858;51.414;0.018;2022-11-20T17:39:15;9.60;27.50
42187;DHT22;27858;51.414;0.018;2022-11-20T17:41:43;9.60;36.00
42187;DHT22;27858;51.414;0.018;2022-11-20T17:44:11;9.60;38.00
42187;DHT22;27858;51.414;0.018;2022-11-20T17:46:38;9.60;48.70
42187;DHT22;27858;51.414;0.018;2022-11-20T17:49:05;9.60;60.00
42187;DHT22;27858;51.414;0.018;2022-11-20T17:51:33;9.60;77.80
42187;DHT22;27858;51.414;0.018;2022-11-20T17:54:04;9.60;85.20
42187;DHT22;27858;51.414;0.018;2022-11-20T17:56:34;9.50;89.20
42187;DHT22;27858;51.414;0.018;2022-11-20T17:59:20;9.40;92.60
42187;DHT22;27858;51.414;0.018;2022-11-20T18:01:47;9.40;98.40
42187;DHT22;27858;51.414;0.018;2022-11-20T18:04:14;9.30;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:06:42;9.20;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:09:09;9.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:11:39;9.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:14:10;9.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:17:00;9.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:19:28;8.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:21:58;8.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:24:27;8.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:26:53;8.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:29:20;8.70;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:31:48;8.70;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:34:15;8.70;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:36:42;8.60;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:39:11;8.50;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:41:39;8.60;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:44:27;8.50;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:47:33;8.50;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:50:03;8.40;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:52:33;8.30;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:55:04;8.30;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:57:32;8.30;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T18:59:59;8.20;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:02:34;8.20;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:05:09;8.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:07:35;8.20;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:10:11;8.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:12:38;8.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:15:05;8.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:17:33;8.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:20:03;8.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:22:32;8.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:24:59;8.00;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:27:26;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:29:52;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:32:24;7.90;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:34:51;7.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:37:18;7.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:39:44;7.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:42:11;7.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:44:38;7.70;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:47:05;7.80;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:49:39;7.70;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:52:09;7.70;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:54:36;7.70;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:57:03;7.70;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T19:59:30;7.60;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:01:57;7.70;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:04:23;7.60;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:06:51;7.60;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:09:20;7.60;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:11:49;7.50;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:14:16;7.50;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:16:43;7.40;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:19:12;7.40;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:21:40;7.40;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:24:09;7.50;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:26:36;7.40;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:29:03;7.40;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:31:31;7.40;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:33:59;7.30;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:36:26;7.30;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:38:54;7.30;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:41:22;7.30;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:43:51;7.30;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:46:36;7.30;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:49:03;7.20;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:51:30;7.20;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:53:57;7.20;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:56:24;7.20;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T20:58:50;7.20;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T21:01:18;7.20;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T21:03:45;7.20;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T21:06:12;7.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T21:08:40;7.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T21:11:12;7.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T21:13:40;7.10;99.90
42187;DHT22;27858;51.414;0.018;2022-11-20T21:16:09;7.00;99.90
