sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56567;SDS011;42456;49.956;20.004;2023-12-20T00:02:16;4.80;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:04:43;4.50;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:07:10;4.00;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:09:37;6.00;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:12:04;5.00;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:14:31;4.90;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:16:58;3.90;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:19:25;3.20;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:21:52;3.20;;;2.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:24:20;3.90;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:26:47;3.30;;;2.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:29:14;3.60;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:31:41;3.60;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:34:08;4.80;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:36:35;5.70;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:39:02;4.20;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:41:29;3.20;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:43:56;3.80;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:46:23;4.10;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:48:50;3.60;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:51:17;3.50;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:53:43;3.50;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:56:10;5.60;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T00:58:37;4.40;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:01:04;5.60;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:03:31;3.90;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:05:58;5.70;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:08:25;4.90;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:10:51;3.70;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:13:18;5.70;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:15:46;5.20;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:18:14;5.30;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:20:41;6.90;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:23:08;5.80;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:25:35;7.40;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:28:01;5.80;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:30:29;5.10;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:32:56;5.20;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:35:23;8.70;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:37:50;7.80;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:40:17;7.10;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:42:45;6.00;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:45:13;6.10;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:47:40;6.10;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:50:07;6.00;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:52:35;5.60;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:55:03;6.00;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T01:57:38;4.90;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:00:06;5.60;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:02:37;6.30;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:05:06;5.80;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:07:34;5.20;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:10:02;5.40;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:12:30;5.80;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:14:57;4.60;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:17:24;6.80;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:19:52;6.40;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:22:20;4.20;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:24:47;5.90;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:27:14;5.80;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:29:44;6.90;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:32:13;5.90;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:34:40;4.20;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:37:07;5.20;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:39:34;4.90;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:42:01;8.30;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:44:28;5.30;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:46:55;3.60;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:49:22;5.10;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:51:49;5.00;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:54:15;3.80;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:56:42;5.80;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T02:59:09;3.80;;;2.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:01:41;4.90;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:04:10;4.00;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:06:37;4.80;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:09:05;6.20;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:11:32;3.20;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:13:58;3.80;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:16:25;3.80;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:18:52;5.50;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:21:20;4.00;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:23:46;4.50;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:26:13;3.60;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:28:40;5.10;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:31:07;4.20;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:33:36;6.10;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:36:03;5.90;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:38:30;3.90;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:40:57;5.70;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:43:24;4.80;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:45:51;5.20;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:48:18;4.20;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:50:45;4.70;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:53:11;4.30;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:55:38;5.40;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T03:58:05;5.10;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:00:32;4.20;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:02:59;4.80;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:05:26;4.30;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:07:53;4.50;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:10:20;4.70;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:12:47;4.60;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:15:14;5.70;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:17:41;3.50;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:20:09;4.20;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:22:36;5.80;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:25:03;5.10;;;2.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:27:30;5.30;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:29:57;5.20;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:32:24;4.20;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:34:50;4.30;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:37:17;6.80;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:39:44;6.90;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:42:11;3.20;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:44:38;4.80;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:47:05;3.70;;;2.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:49:32;4.80;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:51:59;4.90;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:54:26;3.40;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:56:53;6.40;;;2.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T04:59:20;4.90;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:01:47;7.90;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:04:14;6.90;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:06:41;10.50;;;5.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:09:08;38.30;;;17.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:11:35;27.60;;;11.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:14:02;18.70;;;7.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:16:29;18.70;;;8.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:18:56;13.50;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:21:23;11.60;;;5.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:23:50;10.20;;;4.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:26:17;10.10;;;5.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:28:43;9.40;;;4.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:31:10;9.90;;;4.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:33:37;8.80;;;4.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:36:04;10.00;;;5.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:38:31;11.50;;;5.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:40:58;10.10;;;5.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:43:25;11.80;;;4.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:45:52;9.00;;;4.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:48:19;9.50;;;4.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:50:46;8.40;;;4.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:53:13;9.60;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:55:39;12.40;;;4.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T05:58:06;11.10;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:00:34;9.00;;;4.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:03:01;9.30;;;4.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:05:31;8.40;;;4.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:07:58;10.00;;;4.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:10:29;8.10;;;4.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:12:56;10.50;;;4.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:15:25;7.10;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:17:51;9.40;;;4.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:20:18;10.50;;;4.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:22:45;9.50;;;4.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:25:12;12.50;;;5.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:27:39;11.30;;;5.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:30:07;11.10;;;5.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:32:37;9.20;;;5.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:35:06;11.80;;;5.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:37:33;11.10;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:40:00;11.80;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:42:27;12.50;;;5.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:44:58;9.10;;;4.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:47:25;9.80;;;5.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:49:52;8.90;;;4.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:52:20;13.90;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:54:47;11.40;;;5.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:57:13;11.10;;;5.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T06:59:41;12.30;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:02:08;7.30;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:04:40;9.60;;;4.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:07:08;10.20;;;5.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:09:35;11.20;;;5.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:12:02;11.50;;;5.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:14:29;11.50;;;5.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:16:56;10.80;;;5.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:19:23;12.20;;;5.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:21:50;11.80;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:24:17;12.80;;;5.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:26:44;10.90;;;5.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:29:11;13.80;;;6.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:31:37;11.80;;;5.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:34:05;12.60;;;6.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:36:32;13.40;;;6.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:38:59;12.20;;;6.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:41:26;13.10;;;6.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:43:53;13.60;;;6.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:46:20;12.00;;;6.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:48:49;15.60;;;7.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:51:16;16.00;;;8.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:53:43;17.10;;;8.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:56:17;15.50;;;7.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T07:58:45;14.60;;;6.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:01:19;13.10;;;7.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:03:48;13.80;;;7.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:06:16;12.60;;;6.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:08:44;13.00;;;6.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:11:20;13.80;;;6.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:13:47;14.40;;;6.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:16:14;15.80;;;8.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:18:45;16.70;;;8.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:21:12;17.70;;;8.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:23:40;12.50;;;6.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:26:07;14.00;;;6.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:28:34;12.60;;;6.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:31:03;12.40;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:33:30;12.10;;;6.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:35:58;13.70;;;6.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:38:25;11.90;;;6.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:40:52;13.50;;;6.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:43:19;12.70;;;6.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:45:47;16.00;;;7.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:48:14;14.80;;;6.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:50:41;11.70;;;6.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:53:08;11.00;;;6.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:55:35;12.40;;;6.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T08:58:02;13.80;;;6.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:00:30;15.40;;;7.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:02:57;12.90;;;7.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:05:24;12.40;;;6.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:07:51;13.10;;;6.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:10:18;12.50;;;6.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:12:52;13.10;;;6.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:15:24;11.30;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:17:53;13.90;;;7.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:20:20;10.90;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:22:48;13.10;;;6.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:25:15;11.10;;;6.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:27:44;10.80;;;5.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:30:12;13.20;;;6.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:32:50;11.20;;;5.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:35:18;11.20;;;5.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:37:45;11.30;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:40:13;12.50;;;6.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:42:45;11.20;;;5.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:45:16;10.80;;;5.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:47:48;11.50;;;5.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:50:17;12.40;;;5.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:52:53;8.60;;;4.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:55:23;9.40;;;5.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T09:57:52;10.70;;;5.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:00:20;9.30;;;5.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:05:26;9.60;;;4.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:07:58;11.10;;;5.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:10:28;10.10;;;4.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:13:10;8.00;;;4.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:15:39;7.50;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:18:08;9.10;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:20:37;6.70;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:23:07;8.40;;;4.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:25:35;6.70;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:28:12;7.20;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:30:41;8.00;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:33:09;8.00;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:35:38;5.50;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:38:11;7.30;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:40:40;6.60;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:43:08;8.40;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:45:36;6.90;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:48:04;5.70;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:50:32;4.60;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:53:02;4.50;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:55:30;8.20;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T10:58:01;4.70;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:00:29;6.60;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:03:00;5.80;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:08:33;6.10;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:11:11;5.50;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:14:01;5.40;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:16:33;5.60;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:19:17;6.30;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:21:45;5.80;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:24:13;5.70;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:26:46;6.50;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:31:56;4.20;;;3.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:34:26;7.30;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:36:58;4.30;;;2.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:39:26;4.80;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:41:57;5.20;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:44:30;6.90;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:46:59;5.50;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:49:26;7.60;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:51:55;5.90;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:54:23;4.50;;;2.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:56:50;4.60;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T11:59:17;5.50;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:01:49;5.60;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:04:21;5.40;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:06:48;6.10;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:09:16;7.50;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:11:43;6.50;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:14:10;5.70;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:16:38;5.50;;;2.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:19:05;6.10;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:21:31;6.10;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:24:06;6.00;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:26:36;6.30;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:29:06;7.30;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:34:01;5.00;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:36:29;6.60;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:38:57;6.20;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:41:24;6.90;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:43:51;8.00;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:46:19;8.00;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:48:47;6.20;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:51:14;5.40;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:53:41;6.90;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:56:09;5.90;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T12:58:36;5.30;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:01:03;7.20;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:03:30;6.90;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:05:57;7.10;;;4.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:08:25;6.60;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:10:52;7.20;;;4.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:13:19;6.10;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:15:46;8.30;;;4.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:18:17;7.10;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:20:45;8.10;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:23:12;6.10;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:25:42;6.90;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:28:09;6.80;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:30:36;7.30;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:33:04;8.70;;;4.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:35:32;6.10;;;3.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:38:00;9.40;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:40:28;7.80;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:42:55;8.70;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:45:22;6.10;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:47:49;8.00;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:50:17;7.00;;;3.60;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:52:44;7.50;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:55:13;7.30;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T13:57:40;7.80;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:00:21;6.40;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:02:48;7.80;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:05:16;7.70;;;4.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:07:50;9.30;;;4.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:10:18;9.00;;;3.90;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:12:44;10.70;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:15:11;10.30;;;5.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:17:40;9.10;;;4.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:20:11;8.30;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:22:42;7.10;;;3.20;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:25:11;5.90;;;3.40;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:27:39;6.20;;;3.70;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:30:07;6.10;;;3.30;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:32:34;6.90;;;3.50;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:35:05;7.10;;;3.80;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:37:34;7.40;;;4.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:40:01;7.70;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:42:29;6.70;;;4.10;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:44:56;8.20;;;4.00;;
56567;SDS011;42456;49.956;20.004;2023-12-20T14:47:23;8.00;;;4.00;;