sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71937;SDS011;59810;48.800;9.086;2022-10-04T00:01:27;11.23;;;4.90;;
71937;SDS011;59810;48.800;9.086;2022-10-04T00:04:05;13.80;;;5.22;;
71937;SDS011;59810;48.800;9.086;2022-10-04T00:06:34;11.88;;;4.63;;
71937;SDS011;59810;48.800;9.086;2022-10-04T00:09:11;14.68;;;4.53;;
71937;SDS011;59810;48.800;9.086;2022-10-04T00:11:42;11.67;;;4.70;;
71937;SDS011;59810;48.800;9.086;2022-10-04T00:14:15;11.60;;;5.03;;
71937;SDS011;59810;48.800;9.086;2022-10-04T00:16:46;12.93;;;5.10;;
71937;SDS011;59810;48.800;9.086;2022-10-04T00:24:24;11.93;;;4.67;;
71937;SDS011;59810;48.800;9.086;2022-10-04T00:27:11;13.57;;;4.93;;
71937;SDS011;59810;48.800;9.086;2022-10-04T00:30:34;12.65;;;4.22;;
71937;SDS011;59810;48.800;9.086;2022-10-04T00:33:00;12.00;;;4.72;;
71937;SDS011;59810;48.800;9.086;2022-10-04T00:40:29;9.93;;;4.43;;
71937;SDS011;59810;48.800;9.086;2022-10-04T00:45:35;14.20;;;4.82;;
71937;SDS011;59810;48.800;9.086;2022-10-04T00:48:26;12.27;;;4.90;;
71937;SDS011;59810;48.800;9.086;2022-10-04T00:56:59;10.48;;;4.30;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:02:28;12.55;;;4.45;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:05:07;13.57;;;4.87;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:07:38;9.98;;;4.30;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:13:23;11.85;;;4.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:15:59;9.15;;;4.28;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:18:32;10.97;;;4.40;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:31:25;12.43;;;4.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:33:54;9.93;;;4.32;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:36:20;13.32;;;4.72;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:38:46;12.90;;;4.17;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:41:15;14.45;;;4.35;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:43:43;13.32;;;4.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:46:15;9.25;;;4.20;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:48:49;9.82;;;4.03;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:51:22;13.30;;;4.20;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:53:53;12.82;;;4.15;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:56:21;12.20;;;4.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T01:58:52;9.45;;;4.25;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:01:29;9.82;;;4.43;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:04:16;12.00;;;4.07;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:06:44;13.40;;;5.05;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:09:13;14.55;;;4.45;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:11:42;11.77;;;4.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:14:14;9.95;;;4.35;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:16:45;11.60;;;4.47;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:19:16;13.13;;;4.15;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:21:44;12.20;;;4.70;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:24:12;13.63;;;4.35;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:26:41;12.45;;;5.10;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:29:12;10.60;;;4.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:31:40;11.25;;;4.63;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:34:24;10.13;;;4.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:36:50;13.82;;;4.82;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:39:21;9.00;;;3.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:41:51;11.27;;;4.50;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:44:40;11.52;;;4.38;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:47:21;10.50;;;4.07;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:49:51;9.68;;;4.07;;
71937;SDS011;59810;48.800;9.086;2022-10-04T02:57:52;11.68;;;3.65;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:00:20;8.55;;;3.58;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:03:08;10.15;;;3.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:05:40;11.27;;;4.20;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:08:06;8.48;;;3.40;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:10:35;9.85;;;3.35;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:13:01;12.25;;;4.38;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:15:27;10.70;;;4.53;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:17:53;11.57;;;4.50;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:20:21;8.85;;;4.13;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:22:51;9.90;;;4.57;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:25:29;11.35;;;4.30;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:28:05;12.50;;;4.53;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:30:36;12.47;;;4.57;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:33:07;10.13;;;4.40;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:35:33;10.60;;;5.23;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:38:04;10.55;;;4.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:40:33;11.88;;;4.82;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:43:02;11.00;;;4.82;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:45:29;13.23;;;5.10;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:47:59;11.40;;;4.30;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:50:37;10.32;;;4.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:53:11;10.32;;;4.50;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:55:48;9.38;;;4.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T03:58:14;12.60;;;4.37;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:00:43;10.02;;;4.45;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:03:21;11.40;;;4.10;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:05:57;12.07;;;4.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:08:28;9.85;;;3.90;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:10:57;10.43;;;3.72;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:16:08;9.85;;;4.22;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:18:36;11.93;;;4.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:21:05;15.57;;;4.38;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:23:35;11.80;;;4.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:26:15;9.30;;;3.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:28:49;10.68;;;3.92;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:36:46;9.77;;;3.90;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:39:16;9.75;;;4.15;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:42:16;9.27;;;4.18;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:44:46;9.43;;;4.20;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:47:18;10.27;;;4.45;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:49:52;10.05;;;3.88;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:52:19;13.77;;;4.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:54:49;12.23;;;5.15;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:57:17;12.80;;;4.83;;
71937;SDS011;59810;48.800;9.086;2022-10-04T04:59:47;12.02;;;4.90;;
71937;SDS011;59810;48.800;9.086;2022-10-04T05:07:43;12.65;;;4.70;;
71937;SDS011;59810;48.800;9.086;2022-10-04T05:10:24;11.63;;;4.50;;
71937;SDS011;59810;48.800;9.086;2022-10-04T05:12:57;10.48;;;4.68;;
71937;SDS011;59810;48.800;9.086;2022-10-04T05:15:24;11.98;;;4.97;;
71937;SDS011;59810;48.800;9.086;2022-10-04T05:17:50;10.97;;;4.57;;
71937;SDS011;59810;48.800;9.086;2022-10-04T05:20:19;14.18;;;5.10;;
71937;SDS011;59810;48.800;9.086;2022-10-04T05:22:46;14.27;;;5.05;;
71937;SDS011;59810;48.800;9.086;2022-10-04T05:25:29;11.45;;;4.20;;
71937;SDS011;59810;48.800;9.086;2022-10-04T05:27:57;12.43;;;4.45;;
71937;SDS011;59810;48.800;9.086;2022-10-04T05:30:29;13.90;;;4.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T05:33:02;10.95;;;4.22;;
71937;SDS011;59810;48.800;9.086;2022-10-04T05:43:49;9.50;;;4.45;;
71937;SDS011;59810;48.800;9.086;2022-10-04T05:49:00;9.65;;;3.42;;
71937;SDS011;59810;48.800;9.086;2022-10-04T05:55:13;14.07;;;3.10;;
71937;SDS011;59810;48.800;9.086;2022-10-04T06:03:29;10.00;;;3.67;;
71937;SDS011;59810;48.800;9.086;2022-10-04T06:06:17;11.38;;;3.92;;
71937;SDS011;59810;48.800;9.086;2022-10-04T06:11:57;8.27;;;3.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T06:17:07;8.88;;;3.42;;
71937;SDS011;59810;48.800;9.086;2022-10-04T06:22:43;11.60;;;3.97;;
71937;SDS011;59810;48.800;9.086;2022-10-04T06:25:12;9.10;;;4.05;;
71937;SDS011;59810;48.800;9.086;2022-10-04T06:27:50;8.83;;;3.50;;
71937;SDS011;59810;48.800;9.086;2022-10-04T06:33:52;9.68;;;3.47;;
71937;SDS011;59810;48.800;9.086;2022-10-04T06:52:49;11.75;;;4.43;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:01:11;10.20;;;4.18;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:03:40;10.85;;;4.25;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:06:15;16.77;;;5.85;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:08:51;12.17;;;4.83;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:11:28;10.32;;;4.90;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:14:19;12.93;;;5.15;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:16:51;13.48;;;5.07;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:19:32;11.90;;;4.88;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:30:00;10.05;;;5.18;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:32:31;13.43;;;5.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:40:30;12.35;;;6.15;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:45:50;11.82;;;5.28;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:48:26;11.93;;;5.33;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:54:13;12.97;;;5.67;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:56:53;12.38;;;5.32;;
71937;SDS011;59810;48.800;9.086;2022-10-04T07:59:47;15.23;;;6.13;;
71937;SDS011;59810;48.800;9.086;2022-10-04T08:10:54;11.77;;;5.72;;
71937;SDS011;59810;48.800;9.086;2022-10-04T08:13:33;11.80;;;6.07;;
71937;SDS011;59810;48.800;9.086;2022-10-04T08:16:16;13.80;;;5.85;;
71937;SDS011;59810;48.800;9.086;2022-10-04T08:18:56;15.52;;;6.35;;
71937;SDS011;59810;48.800;9.086;2022-10-04T08:21:25;14.03;;;6.43;;
71937;SDS011;59810;48.800;9.086;2022-10-04T08:24:03;17.05;;;6.03;;
71937;SDS011;59810;48.800;9.086;2022-10-04T08:32:50;11.93;;;5.40;;
71937;SDS011;59810;48.800;9.086;2022-10-04T08:35:41;9.93;;;5.27;;
71937;SDS011;59810;48.800;9.086;2022-10-04T08:38:38;10.77;;;5.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T08:47:04;12.73;;;5.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T09:06:21;12.25;;;4.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T09:11:55;11.48;;;4.72;;
71937;SDS011;59810;48.800;9.086;2022-10-04T09:34:17;7.40;;;2.08;;
71937;SDS011;59810;48.800;9.086;2022-10-04T10:16:28;4.63;;;2.05;;
71937;SDS011;59810;48.800;9.086;2022-10-04T10:24:58;6.50;;;1.95;;
71937;SDS011;59810;48.800;9.086;2022-10-04T10:27:38;8.55;;;2.25;;
71937;SDS011;59810;48.800;9.086;2022-10-04T10:38:25;6.20;;;1.88;;
71937;SDS011;59810;48.800;9.086;2022-10-04T10:41:18;7.50;;;2.05;;
71937;SDS011;59810;48.800;9.086;2022-10-04T10:47:10;4.47;;;1.75;;
71937;SDS011;59810;48.800;9.086;2022-10-04T10:55:28;8.27;;;2.25;;
71937;SDS011;59810;48.800;9.086;2022-10-04T11:06:06;5.93;;;1.77;;
71937;SDS011;59810;48.800;9.086;2022-10-04T11:11:57;5.28;;;1.95;;
71937;SDS011;59810;48.800;9.086;2022-10-04T11:17:35;5.33;;;1.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T11:26:36;6.03;;;1.90;;
71937;SDS011;59810;48.800;9.086;2022-10-04T11:37:45;4.70;;;1.75;;
71937;SDS011;59810;48.800;9.086;2022-10-04T11:40:17;5.68;;;2.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T11:48:18;5.35;;;1.70;;
71937;SDS011;59810;48.800;9.086;2022-10-04T11:56:19;4.22;;;1.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T11:58:57;4.07;;;1.50;;
71937;SDS011;59810;48.800;9.086;2022-10-04T12:07:37;4.22;;;1.70;;
71937;SDS011;59810;48.800;9.086;2022-10-04T12:10:34;5.65;;;2.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T12:15:32;5.88;;;2.20;;
71937;SDS011;59810;48.800;9.086;2022-10-04T12:21:22;4.40;;;1.58;;
71937;SDS011;59810;48.800;9.086;2022-10-04T12:32:23;4.82;;;1.92;;
71937;SDS011;59810;48.800;9.086;2022-10-04T12:40:47;5.85;;;1.75;;
71937;SDS011;59810;48.800;9.086;2022-10-04T12:43:43;5.80;;;1.50;;
71937;SDS011;59810;48.800;9.086;2022-10-04T12:46:38;4.22;;;1.40;;
71937;SDS011;59810;48.800;9.086;2022-10-04T12:52:15;5.38;;;1.45;;
71937;SDS011;59810;48.800;9.086;2022-10-04T13:24:03;4.40;;;1.50;;
71937;SDS011;59810;48.800;9.086;2022-10-04T13:27:14;5.03;;;1.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T13:29:56;3.03;;;1.20;;
71937;SDS011;59810;48.800;9.086;2022-10-04T13:50:03;2.70;;;1.30;;
71937;SDS011;59810;48.800;9.086;2022-10-04T13:55:25;4.57;;;1.90;;
71937;SDS011;59810;48.800;9.086;2022-10-04T14:06:47;6.80;;;2.53;;
71937;SDS011;59810;48.800;9.086;2022-10-04T14:17:55;6.60;;;2.13;;
71937;SDS011;59810;48.800;9.086;2022-10-04T14:33:25;6.05;;;1.90;;
71937;SDS011;59810;48.800;9.086;2022-10-04T14:41:34;6.72;;;3.10;;
71937;SDS011;59810;48.800;9.086;2022-10-04T14:44:13;5.85;;;2.30;;
71937;SDS011;59810;48.800;9.086;2022-10-04T14:51:57;7.77;;;2.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T15:00:18;6.28;;;1.90;;
71937;SDS011;59810;48.800;9.086;2022-10-04T15:03:03;5.53;;;2.35;;
71937;SDS011;59810;48.800;9.086;2022-10-04T15:05:58;6.80;;;1.73;;
71937;SDS011;59810;48.800;9.086;2022-10-04T15:11:13;5.35;;;2.10;;
71937;SDS011;59810;48.800;9.086;2022-10-04T15:13:49;5.55;;;1.98;;
71937;SDS011;59810;48.800;9.086;2022-10-04T15:19:11;6.97;;;2.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T15:40:34;12.15;;;3.67;;
71937;SDS011;59810;48.800;9.086;2022-10-04T15:43:12;6.70;;;2.53;;
71937;SDS011;59810;48.800;9.086;2022-10-04T15:46:02;5.97;;;2.10;;
71937;SDS011;59810;48.800;9.086;2022-10-04T15:48:52;6.88;;;2.15;;
71937;SDS011;59810;48.800;9.086;2022-10-04T16:00:22;5.67;;;1.70;;
71937;SDS011;59810;48.800;9.086;2022-10-04T16:05:42;7.75;;;2.08;;
71937;SDS011;59810;48.800;9.086;2022-10-04T16:29:12;4.43;;;2.10;;
71937;SDS011;59810;48.800;9.086;2022-10-04T16:34:38;5.80;;;2.33;;
71937;SDS011;59810;48.800;9.086;2022-10-04T16:37:37;6.93;;;1.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T16:42:58;4.90;;;1.70;;
71937;SDS011;59810;48.800;9.086;2022-10-04T16:51:20;6.67;;;2.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T16:57:10;6.38;;;1.95;;
71937;SDS011;59810;48.800;9.086;2022-10-04T17:05:17;9.63;;;2.30;;
71937;SDS011;59810;48.800;9.086;2022-10-04T17:08:01;6.68;;;1.95;;
71937;SDS011;59810;48.800;9.086;2022-10-04T17:11:13;7.20;;;1.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T17:16:13;7.00;;;2.03;;
71937;SDS011;59810;48.800;9.086;2022-10-04T17:18:48;6.10;;;1.67;;
71937;SDS011;59810;48.800;9.086;2022-10-04T17:26:56;4.37;;;1.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T17:38:19;6.30;;;1.70;;
71937;SDS011;59810;48.800;9.086;2022-10-04T17:40:58;7.60;;;1.70;;
71937;SDS011;59810;48.800;9.086;2022-10-04T17:49:08;9.60;;;4.73;;
71937;SDS011;59810;48.800;9.086;2022-10-04T17:51:59;21.30;;;10.05;;
71937;SDS011;59810;48.800;9.086;2022-10-04T17:54:56;12.45;;;5.97;;
71937;SDS011;59810;48.800;9.086;2022-10-04T17:57:57;8.25;;;2.42;;
71937;SDS011;59810;48.800;9.086;2022-10-04T18:00:24;6.75;;;2.20;;
71937;SDS011;59810;48.800;9.086;2022-10-04T18:08:17;5.35;;;1.77;;
71937;SDS011;59810;48.800;9.086;2022-10-04T18:16:31;9.20;;;1.73;;
71937;SDS011;59810;48.800;9.086;2022-10-04T18:24:40;5.20;;;1.83;;
71937;SDS011;59810;48.800;9.086;2022-10-04T18:27:28;6.82;;;2.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T18:34:54;7.20;;;1.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T18:40:18;7.37;;;2.67;;
71937;SDS011;59810;48.800;9.086;2022-10-04T18:42:49;5.28;;;1.70;;
71937;SDS011;59810;48.800;9.086;2022-10-04T18:45:22;14.15;;;2.30;;
71937;SDS011;59810;48.800;9.086;2022-10-04T18:47:50;9.40;;;3.20;;
71937;SDS011;59810;48.800;9.086;2022-10-04T19:01:31;6.47;;;1.95;;
71937;SDS011;59810;48.800;9.086;2022-10-04T19:21:44;6.80;;;2.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T19:27:07;5.95;;;2.30;;
71937;SDS011;59810;48.800;9.086;2022-10-04T19:38:16;13.15;;;5.70;;
71937;SDS011;59810;48.800;9.086;2022-10-04T19:43:58;11.40;;;4.68;;
71937;SDS011;59810;48.800;9.086;2022-10-04T19:46:37;9.55;;;4.72;;
71937;SDS011;59810;48.800;9.086;2022-10-04T19:54:46;9.15;;;4.20;;
71937;SDS011;59810;48.800;9.086;2022-10-04T19:57:14;12.60;;;4.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T19:59:48;9.68;;;4.50;;
71937;SDS011;59810;48.800;9.086;2022-10-04T20:02:16;12.17;;;4.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T20:04:41;9.23;;;4.07;;
71937;SDS011;59810;48.800;9.086;2022-10-04T20:17:41;7.70;;;3.83;;
71937;SDS011;59810;48.800;9.086;2022-10-04T20:20:07;7.03;;;3.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T20:28:07;7.20;;;2.47;;
71937;SDS011;59810;48.800;9.086;2022-10-04T20:30:48;7.85;;;3.08;;
71937;SDS011;59810;48.800;9.086;2022-10-04T20:43:56;10.35;;;3.90;;
71937;SDS011;59810;48.800;9.086;2022-10-04T20:46:23;8.75;;;3.15;;
71937;SDS011;59810;48.800;9.086;2022-10-04T20:48:51;8.43;;;3.40;;
71937;SDS011;59810;48.800;9.086;2022-10-04T20:51:20;8.32;;;3.28;;
71937;SDS011;59810;48.800;9.086;2022-10-04T20:53:48;8.23;;;3.40;;
71937;SDS011;59810;48.800;9.086;2022-10-04T20:56:20;7.63;;;3.13;;
71937;SDS011;59810;48.800;9.086;2022-10-04T20:58:52;9.05;;;3.10;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:01:26;6.40;;;2.90;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:06:51;6.22;;;2.45;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:09:16;7.65;;;2.88;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:11:42;8.43;;;3.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:14:31;7.82;;;3.15;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:16:55;7.57;;;2.63;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:21:53;9.73;;;2.83;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:24:30;8.20;;;2.90;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:27:06;7.73;;;3.50;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:29:34;7.68;;;3.30;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:32:00;7.95;;;3.75;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:34:27;9.07;;;3.40;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:36:55;8.07;;;3.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:39:22;12.15;;;3.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:41:48;8.77;;;3.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:44:13;8.00;;;3.30;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:46:38;8.43;;;3.23;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:49:04;10.32;;;2.83;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:51:30;7.83;;;3.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:54:04;7.60;;;3.10;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:56:30;7.75;;;2.55;;
71937;SDS011;59810;48.800;9.086;2022-10-04T21:58:56;7.10;;;2.70;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:01:21;10.00;;;2.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:03:49;11.93;;;4.03;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:06:17;9.55;;;3.17;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:08:42;6.40;;;2.77;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:11:10;7.93;;;3.00;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:13:37;11.67;;;3.40;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:16:03;6.97;;;3.03;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:18:29;9.70;;;3.63;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:20:58;9.25;;;3.33;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:23:25;9.95;;;3.40;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:25:52;7.45;;;3.58;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:30:52;6.73;;;3.07;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:33:35;7.95;;;3.28;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:39:07;8.35;;;3.60;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:41:46;7.95;;;3.67;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:46:50;7.72;;;3.35;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:49:24;10.70;;;3.72;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:51:52;9.30;;;3.40;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:54:21;8.32;;;3.50;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:56:49;7.67;;;3.53;;
71937;SDS011;59810;48.800;9.086;2022-10-04T22:59:16;10.10;;;3.20;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:01:45;6.40;;;3.05;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:04:20;8.07;;;2.97;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:06:47;7.55;;;3.40;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:09:13;8.60;;;3.27;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:11:39;8.60;;;3.50;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:14:06;7.55;;;3.35;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:16:34;7.60;;;3.40;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:19:12;10.43;;;3.30;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:21:42;9.25;;;3.70;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:26:39;11.68;;;3.90;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:29:06;6.80;;;3.13;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:31:42;7.38;;;3.85;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:34:17;8.38;;;3.63;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:36:46;8.98;;;3.72;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:39:18;8.70;;;3.53;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:41:48;9.03;;;3.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:44:17;11.52;;;3.83;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:46:43;10.57;;;3.80;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:49:14;8.05;;;3.53;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:51:44;7.67;;;3.70;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:54:14;9.85;;;4.07;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:56:42;8.18;;;3.53;;
71937;SDS011;59810;48.800;9.086;2022-10-04T23:59:15;7.82;;;3.78;;
