sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21956;BME280;11142;49.930;8.606;2023-07-02T00:00:32;99401.69;;;17.82;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:03:00;99404.50;;;17.81;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:05:29;99406.59;;;17.69;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:07:57;99410.84;;;17.70;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:10:25;99407.63;;;17.84;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:12:55;99404.34;;;17.90;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:15:26;99410.59;;;17.97;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:17:54;99400.06;;;17.81;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:20:24;99406.47;;;17.87;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:22:52;99409.44;;;17.92;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:25:21;99417.28;;;17.76;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:27:49;99412.88;;;17.92;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:30:19;99419.59;;;17.87;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:32:46;99422.81;;;17.65;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:35:14;99420.06;;;17.40;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:37:42;99422.94;;;17.29;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:40:11;99432.41;;;17.22;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:42:39;99424.50;;;17.14;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:45:07;99416.75;;;17.05;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:47:37;99420.00;;;17.07;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:50:06;99430.16;;;17.02;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:52:36;99427.06;;;17.06;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:55:04;99420.81;;;16.99;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T00:57:32;99425.34;;;16.97;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:00:00;99427.56;;;16.84;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:02:29;99424.44;;;16.80;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:04:59;99424.28;;;16.82;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:07:28;99427.69;;;16.74;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:09:55;99431.28;;;16.73;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:12:23;99429.09;;;16.69;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:14:53;99438.75;;;16.68;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:17:24;99431.66;;;16.61;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:19:54;99425.34;;;16.54;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:22:26;99431.13;;;16.57;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:24:55;99434.41;;;16.41;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:27:23;99436.72;;;16.44;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:29:51;99438.00;;;16.40;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:32:19;99426.03;;;16.38;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:34:49;99432.47;;;16.26;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:37:21;99432.38;;;16.18;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:39:49;99433.78;;;16.12;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:42:18;99439.50;;;16.08;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:44:46;99437.84;;;16.07;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:47:14;99438.78;;;16.06;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:49:43;99433.19;;;16.01;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:52:12;99435.13;;;15.99;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:54:41;99430.47;;;15.92;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:57:10;99424.88;;;15.87;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T01:59:38;99430.53;;;15.83;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:02:06;99437.72;;;15.81;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:04:35;99434.72;;;15.76;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:07:03;99425.66;;;15.70;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:09:31;99428.56;;;15.67;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:12:01;99433.78;;;15.67;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:14:29;99431.16;;;15.67;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:16:57;99431.47;;;15.64;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:19:26;99437.81;;;15.62;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:21:53;99438.09;;;15.59;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:24:21;99444.16;;;15.59;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:26:49;99444.00;;;15.61;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:29:18;99445.38;;;15.65;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:31:46;99444.28;;;15.58;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:34:15;99449.69;;;15.47;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:36:43;99446.81;;;15.50;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:39:11;99440.09;;;15.37;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:41:41;99450.59;;;15.28;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:44:15;99444.00;;;15.24;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:46:44;99438.75;;;15.24;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:49:12;99448.81;;;15.19;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:51:40;99458.16;;;15.21;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:54:09;99466.28;;;15.18;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:56:37;99460.81;;;15.12;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T02:59:05;99469.88;;;15.08;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:01:33;99470.16;;;15.14;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:04:02;99472.91;;;15.03;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:06:30;99473.19;;;15.00;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:08:58;99470.75;;;14.79;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:11:26;99472.13;;;14.83;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:13:54;99475.03;;;14.80;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:16:24;99476.53;;;14.83;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:18:52;99477.09;;;14.86;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:21:21;99478.31;;;14.82;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:23:49;99476.38;;;14.94;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:26:16;99476.50;;;15.02;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:28:46;99481.44;;;15.15;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:31:14;99479.91;;;15.22;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:33:42;99472.56;;;15.35;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:36:10;99479.69;;;15.42;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:38:40;99479.03;;;15.40;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:41:08;99488.44;;;15.24;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:43:35;99491.84;;;15.34;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:46:03;99483.53;;;15.58;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:48:31;99490.00;;;15.90;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:51:00;99492.81;;;16.07;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:53:28;99492.22;;;16.13;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:55:57;99505.47;;;16.29;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T03:58:25;99502.84;;;16.56;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:00:54;99502.72;;;16.48;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:03:22;99507.28;;;16.46;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:05:50;99505.41;;;16.38;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:08:18;99510.38;;;16.59;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:10:47;99519.59;;;16.63;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:13:17;99516.38;;;16.69;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:15:45;99515.47;;;16.78;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:18:13;99519.38;;;16.92;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:20:42;99517.72;;;16.91;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:23:10;99526.44;;;17.17;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:25:39;99524.97;;;17.40;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:28:28;99528.81;;;17.54;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:30:56;99535.88;;;17.53;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:33:24;99533.00;;;17.57;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:35:51;99532.44;;;17.53;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:38:20;99544.03;;;17.50;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:40:48;99536.53;;;17.30;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:43:18;99542.81;;;17.37;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:45:48;99542.81;;;17.37;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:48:16;99534.44;;;17.33;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:50:44;99542.53;;;17.40;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:53:12;99543.19;;;17.42;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:55:40;99545.97;;;17.40;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T04:58:09;99546.09;;;17.57;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:00:37;99551.63;;;17.79;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:03:06;99557.66;;;17.97;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:05:34;99555.16;;;17.96;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:08:02;99549.44;;;18.00;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:10:31;99547.81;;;18.08;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:12:59;99553.44;;;18.21;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:15:27;99560.31;;;18.55;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:17:55;99559.88;;;18.76;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:20:26;99571.75;;;19.04;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:22:53;99579.59;;;18.96;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:25:23;99582.59;;;19.18;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:27:51;99578.94;;;19.67;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:30:19;99578.25;;;19.89;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:32:47;99578.34;;;19.49;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:35:15;99577.34;;;19.50;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:37:45;99579.94;;;19.74;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:40:13;99585.56;;;19.55;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:42:43;99584.59;;;19.56;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:45:12;99583.75;;;19.47;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:47:40;99588.22;;;19.47;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:50:09;99587.72;;;19.59;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:52:37;99588.22;;;19.47;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:55:08;99597.22;;;19.60;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T05:57:37;99590.13;;;19.77;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T06:00:08;99592.09;;;19.83;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T06:02:39;99590.72;;;19.95;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T06:05:08;99597.59;;;20.12;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T06:07:36;99607.47;;;20.10;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T06:10:06;99609.47;;;20.17;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T06:12:35;99611.25;;;20.32;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T06:15:04;99613.56;;;20.11;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T06:17:32;99605.28;;;20.30;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T06:20:07;99602.47;;;20.40;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T06:22:35;99602.38;;;20.56;100.00
21956;BME280;11142;49.930;8.606;2023-07-02T06:25:04;99607.06;;;20.99;99.16
21956;BME280;11142;49.930;8.606;2023-07-02T06:27:31;99609.81;;;21.89;89.78
21956;BME280;11142;49.930;8.606;2023-07-02T06:30:01;99614.84;;;23.63;81.75
21956;BME280;11142;49.930;8.606;2023-07-02T06:32:29;99616.69;;;24.72;66.71
21956;BME280;11142;49.930;8.606;2023-07-02T06:34:58;99615.78;;;24.86;67.46
21956;BME280;11142;49.930;8.606;2023-07-02T06:37:26;99618.50;;;24.65;67.33
21956;BME280;11142;49.930;8.606;2023-07-02T06:39:54;99609.84;;;23.04;73.10
21956;BME280;11142;49.930;8.606;2023-07-02T06:42:22;99616.16;;;21.80;83.92
21956;BME280;11142;49.930;8.606;2023-07-02T06:44:49;99626.41;;;21.60;85.99
21956;BME280;11142;49.930;8.606;2023-07-02T06:47:21;99615.13;;;21.29;89.98
21956;BME280;11142;49.930;8.606;2023-07-02T06:49:49;99621.34;;;21.13;95.51
21956;BME280;11142;49.930;8.606;2023-07-02T06:52:16;99613.28;;;21.14;93.13
21956;BME280;11142;49.930;8.606;2023-07-02T06:54:45;99616.88;;;21.13;95.55
21956;BME280;11142;49.930;8.606;2023-07-02T06:57:13;99617.56;;;21.53;90.22
21956;BME280;11142;49.930;8.606;2023-07-02T06:59:41;99618.56;;;21.89;89.36
21956;BME280;11142;49.930;8.606;2023-07-02T07:02:10;99625.22;;;22.44;83.51
21956;BME280;11142;49.930;8.606;2023-07-02T07:04:39;99617.81;;;22.39;84.68
21956;BME280;11142;49.930;8.606;2023-07-02T07:07:07;99625.06;;;23.02;81.03
21956;BME280;11142;49.930;8.606;2023-07-02T07:09:35;99624.56;;;23.35;75.55
21956;BME280;11142;49.930;8.606;2023-07-02T07:12:03;99629.59;;;22.87;77.93
21956;BME280;11142;49.930;8.606;2023-07-02T07:14:31;99621.03;;;22.85;79.45
21956;BME280;11142;49.930;8.606;2023-07-02T07:16:59;99625.91;;;22.52;81.66
21956;BME280;11142;49.930;8.606;2023-07-02T07:19:27;99620.16;;;22.49;82.76
21956;BME280;11142;49.930;8.606;2023-07-02T07:21:56;99623.53;;;23.08;78.89
21956;BME280;11142;49.930;8.606;2023-07-02T07:24:25;99623.47;;;23.01;76.49
21956;BME280;11142;49.930;8.606;2023-07-02T07:26:53;99629.38;;;22.53;79.07
21956;BME280;11142;49.930;8.606;2023-07-02T07:29:21;99623.19;;;22.96;78.76
21956;BME280;11142;49.930;8.606;2023-07-02T07:31:49;99624.16;;;23.10;76.53
21956;BME280;11142;49.930;8.606;2023-07-02T07:34:17;99622.38;;;23.38;75.48
21956;BME280;11142;49.930;8.606;2023-07-02T07:36:45;99629.97;;;23.69;75.06
21956;BME280;11142;49.930;8.606;2023-07-02T07:39:15;99632.41;;;24.26;69.47
21956;BME280;11142;49.930;8.606;2023-07-02T07:41:46;99634.75;;;24.42;67.58
21956;BME280;11142;49.930;8.606;2023-07-02T07:44:16;99626.22;;;25.07;65.90
21956;BME280;11142;49.930;8.606;2023-07-02T07:46:43;99631.97;;;25.30;60.44
21956;BME280;11142;49.930;8.606;2023-07-02T07:49:13;99626.88;;;26.65;56.34
21956;BME280;11142;49.930;8.606;2023-07-02T07:51:41;99626.56;;;27.56;50.75
21956;BME280;11142;49.930;8.606;2023-07-02T07:54:10;99624.16;;;26.27;55.49
21956;BME280;11142;49.930;8.606;2023-07-02T07:56:39;99629.66;;;26.32;54.47
21956;BME280;11142;49.930;8.606;2023-07-02T07:59:07;99624.44;;;26.64;54.75
21956;BME280;11142;49.930;8.606;2023-07-02T08:01:35;99631.91;;;26.29;54.23
21956;BME280;11142;49.930;8.606;2023-07-02T08:04:03;99632.38;;;25.14;58.50
21956;BME280;11142;49.930;8.606;2023-07-02T08:06:31;99628.72;;;25.48;57.84
21956;BME280;11142;49.930;8.606;2023-07-02T08:08:59;99632.94;;;25.03;58.61
21956;BME280;11142;49.930;8.606;2023-07-02T08:11:27;99622.19;;;24.16;61.85
21956;BME280;11142;49.930;8.606;2023-07-02T08:13:57;99622.38;;;25.82;60.01
21956;BME280;11142;49.930;8.606;2023-07-02T08:16:25;99626.97;;;27.21;49.09
21956;BME280;11142;49.930;8.606;2023-07-02T08:18:53;99628.13;;;26.56;52.39
21956;BME280;11142;49.930;8.606;2023-07-02T08:21:21;99626.59;;;23.81;61.79
21956;BME280;11142;49.930;8.606;2023-07-02T08:23:49;99625.41;;;23.14;66.87
21956;BME280;11142;49.930;8.606;2023-07-02T08:26:18;99623.13;;;21.95;74.20
21956;BME280;11142;49.930;8.606;2023-07-02T08:28:46;99629.38;;;22.67;70.58
21956;BME280;11142;49.930;8.606;2023-07-02T08:31:15;99627.53;;;22.83;68.45
21956;BME280;11142;49.930;8.606;2023-07-02T08:33:44;99621.75;;;22.43;70.36
21956;BME280;11142;49.930;8.606;2023-07-02T08:36:12;99626.94;;;22.37;70.29
21956;BME280;11142;49.930;8.606;2023-07-02T08:38:42;99619.56;;;22.17;70.62
21956;BME280;11142;49.930;8.606;2023-07-02T08:41:11;99619.31;;;22.12;71.87
21956;BME280;11142;49.930;8.606;2023-07-02T08:43:39;99623.75;;;21.60;72.68
21956;BME280;11142;49.930;8.606;2023-07-02T08:46:08;99628.22;;;22.11;70.76
21956;BME280;11142;49.930;8.606;2023-07-02T08:48:37;99622.72;;;21.84;72.39
21956;BME280;11142;49.930;8.606;2023-07-02T08:51:05;99621.16;;;22.62;68.89
21956;BME280;11142;49.930;8.606;2023-07-02T08:53:34;99618.78;;;21.80;71.46
21956;BME280;11142;49.930;8.606;2023-07-02T08:56:03;99621.78;;;21.62;72.69
21956;BME280;11142;49.930;8.606;2023-07-02T08:58:31;99624.22;;;22.01;71.53
21956;BME280;11142;49.930;8.606;2023-07-02T09:01:05;99625.44;;;22.78;68.70
21956;BME280;11142;49.930;8.606;2023-07-02T09:03:34;99623.38;;;24.61;55.84
21956;BME280;11142;49.930;8.606;2023-07-02T09:06:06;99625.69;;;24.23;55.88
21956;BME280;11142;49.930;8.606;2023-07-02T09:08:34;99616.28;;;22.95;62.74
21956;BME280;11142;49.930;8.606;2023-07-02T09:11:09;99627.75;;;24.75;55.15
21956;BME280;11142;49.930;8.606;2023-07-02T09:13:41;99625.75;;;24.37;56.61
21956;BME280;11142;49.930;8.606;2023-07-02T09:16:20;99621.03;;;26.44;49.84
21956;BME280;11142;49.930;8.606;2023-07-02T09:18:58;99628.09;;;27.63;44.27
21956;BME280;11142;49.930;8.606;2023-07-02T09:21:28;99630.81;;;27.81;44.85
21956;BME280;11142;49.930;8.606;2023-07-02T09:24:11;99626.59;;;26.73;43.58
21956;BME280;11142;49.930;8.606;2023-07-02T09:26:41;99626.03;;;25.42;49.13
21956;BME280;11142;49.930;8.606;2023-07-02T09:29:09;99626.38;;;24.99;49.97
21956;BME280;11142;49.930;8.606;2023-07-02T09:31:43;99624.81;;;25.44;47.41
21956;BME280;11142;49.930;8.606;2023-07-02T09:34:32;99628.25;;;24.45;53.71
21956;BME280;11142;49.930;8.606;2023-07-02T09:37:02;99630.25;;;24.43;52.25
21956;BME280;11142;49.930;8.606;2023-07-02T09:39:33;99628.88;;;23.14;55.77
21956;BME280;11142;49.930;8.606;2023-07-02T09:42:04;99630.28;;;22.74;60.96
21956;BME280;11142;49.930;8.606;2023-07-02T09:44:34;99635.06;;;23.64;56.26
21956;BME280;11142;49.930;8.606;2023-07-02T09:47:03;99640.88;;;23.80;52.59
21956;BME280;11142;49.930;8.606;2023-07-02T09:49:32;99644.06;;;23.97;52.42
21956;BME280;11142;49.930;8.606;2023-07-02T09:52:02;99652.81;;;23.70;52.97
21956;BME280;11142;49.930;8.606;2023-07-02T09:54:30;99644.53;;;24.07;53.17
21956;BME280;11142;49.930;8.606;2023-07-02T09:56:58;99640.16;;;25.42;50.06
21956;BME280;11142;49.930;8.606;2023-07-02T09:59:26;99641.53;;;25.12;46.95
21956;BME280;11142;49.930;8.606;2023-07-02T10:01:54;99649.69;;;24.50;49.48
21956;BME280;11142;49.930;8.606;2023-07-02T10:04:23;99648.53;;;24.24;52.81
21956;BME280;11142;49.930;8.606;2023-07-02T10:06:52;99647.28;;;23.65;53.97
21956;BME280;11142;49.930;8.606;2023-07-02T10:09:34;99640.28;;;23.85;52.66
21956;BME280;11142;49.930;8.606;2023-07-02T10:12:15;99646.00;;;22.03;61.62
21956;BME280;11142;49.930;8.606;2023-07-02T10:14:43;99646.78;;;21.89;63.22
21956;BME280;11142;49.930;8.606;2023-07-02T10:17:22;99648.44;;;22.63;62.03
21956;BME280;11142;49.930;8.606;2023-07-02T10:19:51;99642.25;;;23.49;57.46
21956;BME280;11142;49.930;8.606;2023-07-02T10:22:20;99645.19;;;24.44;54.54
21956;BME280;11142;49.930;8.606;2023-07-02T10:24:53;99645.56;;;24.41;55.65
21956;BME280;11142;49.930;8.606;2023-07-02T10:27:21;99643.66;;;23.72;55.42
21956;BME280;11142;49.930;8.606;2023-07-02T10:30:02;99646.06;;;24.16;52.95
21956;BME280;11142;49.930;8.606;2023-07-02T10:32:31;99638.22;;;22.74;57.13
21956;BME280;11142;49.930;8.606;2023-07-02T10:35:01;99636.19;;;22.26;63.03
21956;BME280;11142;49.930;8.606;2023-07-02T10:37:40;99650.72;;;22.07;66.73
21956;BME280;11142;49.930;8.606;2023-07-02T10:40:11;99647.09;;;22.08;66.27
21956;BME280;11142;49.930;8.606;2023-07-02T10:42:45;99643.59;;;22.52;64.99
21956;BME280;11142;49.930;8.606;2023-07-02T10:45:14;99640.16;;;23.65;59.58
21956;BME280;11142;49.930;8.606;2023-07-02T10:47:43;99643.81;;;23.01;60.11
21956;BME280;11142;49.930;8.606;2023-07-02T10:52:56;99645.84;;;22.99;63.15
21956;BME280;11142;49.930;8.606;2023-07-02T10:55:26;99651.16;;;23.41;61.96
21956;BME280;11142;49.930;8.606;2023-07-02T10:58:02;99642.00;;;23.01;58.90
21956;BME280;11142;49.930;8.606;2023-07-02T11:00:31;99656.53;;;22.61;61.85
21956;BME280;11142;49.930;8.606;2023-07-02T11:03:00;99649.66;;;24.09;55.07
21956;BME280;11142;49.930;8.606;2023-07-02T11:05:28;99646.84;;;24.99;51.24
21956;BME280;11142;49.930;8.606;2023-07-02T11:08:08;99645.66;;;25.14;49.19
21956;BME280;11142;49.930;8.606;2023-07-02T11:10:38;99649.34;;;25.99;45.13
21956;BME280;11142;49.930;8.606;2023-07-02T11:13:10;99653.63;;;25.47;45.88
21956;BME280;11142;49.930;8.606;2023-07-02T11:15:39;99651.59;;;24.21;48.62
21956;BME280;11142;49.930;8.606;2023-07-02T11:18:09;99646.81;;;24.86;48.47
21956;BME280;11142;49.930;8.606;2023-07-02T11:20:37;99653.84;;;26.24;44.88
21956;BME280;11142;49.930;8.606;2023-07-02T11:23:16;99649.34;;;26.76;43.03
21956;BME280;11142;49.930;8.606;2023-07-02T11:25:56;99657.44;;;27.88;40.05
21956;BME280;11142;49.930;8.606;2023-07-02T11:28:25;99646.53;;;28.51;39.69
21956;BME280;11142;49.930;8.606;2023-07-02T11:30:54;99654.22;;;29.89;36.45
21956;BME280;11142;49.930;8.606;2023-07-02T11:33:34;99650.91;;;29.11;35.23
21956;BME280;11142;49.930;8.606;2023-07-02T11:36:03;99644.13;;;27.01;39.68
21956;BME280;11142;49.930;8.606;2023-07-02T11:38:32;99640.72;;;26.23;41.97
21956;BME280;11142;49.930;8.606;2023-07-02T11:41:04;99634.63;;;26.16;41.74
21956;BME280;11142;49.930;8.606;2023-07-02T11:43:32;99649.81;;;27.67;40.10
21956;BME280;11142;49.930;8.606;2023-07-02T11:46:01;99654.72;;;30.89;33.88
21956;BME280;11142;49.930;8.606;2023-07-02T11:48:29;99643.16;;;29.86;36.07
21956;BME280;11142;49.930;8.606;2023-07-02T11:50:57;99649.25;;;29.40;34.65
21956;BME280;11142;49.930;8.606;2023-07-02T11:53:25;99654.09;;;27.74;37.53
21956;BME280;11142;49.930;8.606;2023-07-02T11:55:53;99653.22;;;25.24;43.37
21956;BME280;11142;49.930;8.606;2023-07-02T11:58:24;99664.78;;;24.90;45.23
21956;BME280;11142;49.930;8.606;2023-07-02T12:00:52;99647.63;;;24.99;44.64
21956;BME280;11142;49.930;8.606;2023-07-02T12:03:22;99648.22;;;24.81;46.76
21956;BME280;11142;49.930;8.606;2023-07-02T12:05:51;99649.25;;;24.46;50.62
21956;BME280;11142;49.930;8.606;2023-07-02T12:08:18;99652.94;;;23.83;50.99
21956;BME280;11142;49.930;8.606;2023-07-02T12:10:47;99648.97;;;23.09;54.44
21956;BME280;11142;49.930;8.606;2023-07-02T12:13:15;99645.97;;;24.38;50.55
21956;BME280;11142;49.930;8.606;2023-07-02T12:15:45;99649.06;;;23.58;51.98
21956;BME280;11142;49.930;8.606;2023-07-02T12:18:15;99649.16;;;24.26;50.09
21956;BME280;11142;49.930;8.606;2023-07-02T12:20:43;99664.88;;;25.36;46.95
21956;BME280;11142;49.930;8.606;2023-07-02T12:23:11;99658.09;;;27.27;41.73
21956;BME280;11142;49.930;8.606;2023-07-02T12:25:39;99644.19;;;26.87;40.72
21956;BME280;11142;49.930;8.606;2023-07-02T12:28:07;99647.28;;;24.61;47.27
21956;BME280;11142;49.930;8.606;2023-07-02T12:30:39;99650.66;;;23.80;51.40
21956;BME280;11142;49.930;8.606;2023-07-02T12:33:08;99635.34;;;26.93;43.01
21956;BME280;11142;49.930;8.606;2023-07-02T12:35:36;99650.59;;;25.83;43.30
21956;BME280;11142;49.930;8.606;2023-07-02T12:38:04;99651.44;;;24.36;46.05
21956;BME280;11142;49.930;8.606;2023-07-02T12:40:36;99659.34;;;24.70;46.77
21956;BME280;11142;49.930;8.606;2023-07-02T12:43:05;99661.72;;;26.57;42.25
21956;BME280;11142;49.930;8.606;2023-07-02T12:45:33;99663.09;;;27.17;40.28
21956;BME280;11142;49.930;8.606;2023-07-02T12:48:01;99669.16;;;26.29;41.91
21956;BME280;11142;49.930;8.606;2023-07-02T12:50:30;99650.81;;;27.48;39.04
21956;BME280;11142;49.930;8.606;2023-07-02T12:52:59;99671.44;;;29.40;35.07
21956;BME280;11142;49.930;8.606;2023-07-02T12:55:28;99679.16;;;29.19;35.14
21956;BME280;11142;49.930;8.606;2023-07-02T12:57:56;99678.53;;;27.71;38.17
21956;BME280;11142;49.930;8.606;2023-07-02T13:00:24;99661.19;;;25.17;43.54
21956;BME280;11142;49.930;8.606;2023-07-02T13:02:53;99668.06;;;27.45;39.71
21956;BME280;11142;49.930;8.606;2023-07-02T13:05:33;99673.94;;;28.03;37.08
21956;BME280;11142;49.930;8.606;2023-07-02T13:08:02;99672.22;;;30.29;33.18