sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37646;DHT22;23489;49.600;6.138;2024-01-30T00:01:28;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:03:54;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:06:20;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:08:49;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:11:16;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:13:41;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:16:07;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:18:35;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:21:01;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:23:26;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:25:52;3.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:28:18;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:30:43;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:33:09;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:35:35;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:38:00;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:40:26;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:42:52;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:45:18;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:47:44;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:50:11;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:52:37;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:55:04;3.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:57:30;3.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T00:59:56;3.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:02:22;3.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:04:47;3.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:07:13;3.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:09:39;3.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:12:04;3.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:14:30;3.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:16:56;3.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:19:22;3.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:21:47;3.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:24:13;3.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:26:39;3.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:29:06;3.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:31:38;3.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:34:10;3.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:36:36;3.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:39:02;3.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:41:32;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:43:59;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:46:27;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:48:53;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:51:20;3.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:53:47;3.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:56:13;3.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T01:58:39;3.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:01:05;3.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:03:31;3.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:05:57;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:08:24;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:10:49;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:13:15;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:15:41;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:18:06;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:20:35;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:23:01;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:25:39;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:28:13;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:30:45;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:33:12;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:35:37;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:38:03;2.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:40:29;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:42:56;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:45:21;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:47:47;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:50:13;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:52:40;3.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:55:06;3.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:57:32;3.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T02:59:58;3.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:02:23;3.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:04:49;3.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:07:14;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:09:41;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:12:08;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:14:33;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:16:59;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:19:25;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:21:50;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:24:16;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:26:43;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:29:09;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:31:34;3.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:34:01;3.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:36:27;3.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:38:53;3.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:41:18;3.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:43:44;3.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:46:12;3.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:48:38;3.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:51:04;3.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:53:30;3.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:55:56;3.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T03:58:22;3.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:00:47;3.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:03:15;3.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:05:43;3.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:08:09;3.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:10:35;3.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:13:01;3.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:15:27;3.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:17:53;3.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:20:19;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:22:45;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:25:12;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:27:37;3.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:30:03;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:32:29;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:34:55;3.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:37:20;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:39:46;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:42:12;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:44:37;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:47:03;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:49:30;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:51:56;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:54:22;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:56:47;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T04:59:13;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:01:38;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:04:07;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:06:33;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:08:59;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:11:24;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:13:50;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:16:15;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:18:41;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:21:07;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:23:33;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:25:58;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:28:26;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:30:52;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:33:17;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:35:43;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:38:10;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:40:36;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:43:02;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:45:28;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:47:54;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:50:19;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:52:45;4.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:55:12;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T05:57:38;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:00:05;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:02:32;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:04:58;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:07:24;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:09:49;4.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:12:15;4.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:14:41;4.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:17:08;4.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:19:34;4.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:22:00;4.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:24:25;4.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:26:51;4.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:29:17;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:31:43;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:34:09;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:36:35;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:39:03;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:41:29;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:43:55;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:46:21;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:48:46;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:51:12;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:53:38;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:56:04;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T06:58:30;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:00:56;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:03:22;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:05:47;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:08:15;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:10:43;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:13:10;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:15:35;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:18:03;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:20:28;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:22:56;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:25:22;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:27:52;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:30:19;4.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:32:45;4.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:35:11;4.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:37:37;4.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:40:03;4.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:42:29;4.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:44:54;4.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:47:20;4.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:49:46;4.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:52:12;4.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:54:37;4.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:57:07;4.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T07:59:32;4.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:01:58;4.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:04:23;4.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:06:49;4.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:09:14;4.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:11:40;4.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:14:06;4.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:16:31;5.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:18:57;5.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:21:23;5.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:23:49;5.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:26:15;5.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:28:40;5.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:31:06;5.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:33:32;5.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:35:57;5.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:38:23;5.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:40:49;5.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:43:14;5.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:45:41;5.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:48:07;5.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:50:33;5.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:52:59;5.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:55:24;5.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T08:57:50;5.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:00:17;5.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:02:43;5.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:05:09;5.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:07:35;5.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:10:00;5.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:12:26;5.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:14:52;5.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:17:18;6.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:19:43;6.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:22:09;6.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:24:34;6.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:27:00;6.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:29:26;6.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:31:51;6.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:34:17;6.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:36:43;6.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:39:09;6.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:41:41;6.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:44:11;6.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:46:38;6.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:49:04;6.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:51:31;6.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:53:57;6.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:56:23;6.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T09:58:49;7.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:01:15;7.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:03:44;7.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:06:10;7.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:08:36;7.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:11:01;7.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:13:29;6.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:15:55;7.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:18:22;7.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:20:48;7.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:23:14;7.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:25:40;7.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:28:06;7.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:30:31;7.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:32:57;7.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:35:22;7.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:37:48;7.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:40:15;7.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:42:44;7.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:45:12;7.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:47:40;7.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:50:08;7.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:52:36;7.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:55:04;7.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T10:57:33;7.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:00:01;7.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:02:31;7.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:04:58;7.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:07:26;8.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:09:53;8.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:12:24;7.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:15:07;7.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:17:50;7.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:20:29;7.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:22:57;8.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:25:23;8.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:27:54;8.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:30:27;8.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:33:05;8.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:35:39;8.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:38:06;8.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:40:33;8.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:43:00;8.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:45:30;8.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:47:57;8.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:50:23;8.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:52:50;8.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:55:16;8.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T11:57:41;8.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:00:16;9.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:02:44;9.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:05:10;9.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:07:36;9.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:10:02;9.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:12:29;10.00;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:14:56;10.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:17:40;10.10;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:20:07;10.20;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:22:39;10.30;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:25:10;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:27:36;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:30:06;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:32:39;10.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:35:08;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:37:35;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:40:01;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:42:27;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:44:53;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:47:21;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:49:47;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:52:15;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:54:41;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:57:07;10.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T12:59:33;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:02:00;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:04:27;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:06:53;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:09:19;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:11:45;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:14:10;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:16:36;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:19:02;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:21:27;10.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:23:53;10.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:26:22;10.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:28:48;10.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:31:16;10.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:33:42;10.90;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:36:08;10.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:38:34;10.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:41:00;10.80;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:43:26;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:45:51;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:48:17;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:50:43;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:53:08;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:55:34;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T13:57:59;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:00:27;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:02:52;10.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:05:20;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:07:46;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:10:12;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:12:38;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:15:05;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:17:30;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:19:56;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:22:22;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:24:47;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:27:13;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:29:38;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:32:04;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:34:30;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:36:56;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:39:22;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:41:47;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:44:13;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:46:39;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:49:05;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:51:32;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:53:59;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:56:25;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T14:58:50;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:01:16;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:03:42;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:06:08;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:08:34;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:11:00;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:13:26;10.70;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:15:51;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:18:17;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:20:43;10.60;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:23:08;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:25:34;10.50;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:28:00;10.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:30:25;10.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:32:51;10.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:35:16;10.40;99.90
37646;DHT22;23489;49.600;6.138;2024-01-30T15:37:42;10.30;99.90