sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31443;SHT31;18065;55.876;9.830;2022-12-13T00:02:03;19.93;50.97
31443;SHT31;18065;55.876;9.830;2022-12-13T00:04:32;19.93;50.98
31443;SHT31;18065;55.876;9.830;2022-12-13T00:07:00;19.92;51.00
31443;SHT31;18065;55.876;9.830;2022-12-13T00:09:29;19.91;51.05
31443;SHT31;18065;55.876;9.830;2022-12-13T00:11:57;19.92;51.00
31443;SHT31;18065;55.876;9.830;2022-12-13T00:14:26;19.92;51.01
31443;SHT31;18065;55.876;9.830;2022-12-13T00:16:59;19.91;51.05
31443;SHT31;18065;55.876;9.830;2022-12-13T00:19:28;19.89;51.03
31443;SHT31;18065;55.876;9.830;2022-12-13T00:21:57;19.92;51.06
31443;SHT31;18065;55.876;9.830;2022-12-13T00:24:25;19.89;51.06
31443;SHT31;18065;55.876;9.830;2022-12-13T00:26:54;19.89;51.01
31443;SHT31;18065;55.876;9.830;2022-12-13T00:29:23;19.88;51.03
31443;SHT31;18065;55.876;9.830;2022-12-13T00:31:51;19.89;51.04
31443;SHT31;18065;55.876;9.830;2022-12-13T00:34:23;19.88;51.13
31443;SHT31;18065;55.876;9.830;2022-12-13T00:36:52;19.88;51.16
31443;SHT31;18065;55.876;9.830;2022-12-13T00:39:23;19.86;51.20
31443;SHT31;18065;55.876;9.830;2022-12-13T00:41:52;19.85;51.21
31443;SHT31;18065;55.876;9.830;2022-12-13T00:44:21;19.83;51.24
31443;SHT31;18065;55.876;9.830;2022-12-13T00:46:49;19.86;51.25
31443;SHT31;18065;55.876;9.830;2022-12-13T00:49:19;19.86;51.30
31443;SHT31;18065;55.876;9.830;2022-12-13T00:51:50;19.83;51.35
31443;SHT31;18065;55.876;9.830;2022-12-13T00:54:19;19.85;51.35
31443;SHT31;18065;55.876;9.830;2022-12-13T00:56:48;19.82;51.32
31443;SHT31;18065;55.876;9.830;2022-12-13T00:59:17;19.81;51.33
31443;SHT31;18065;55.876;9.830;2022-12-13T01:01:46;19.83;51.34
31443;SHT31;18065;55.876;9.830;2022-12-13T01:04:15;19.81;51.34
31443;SHT31;18065;55.876;9.830;2022-12-13T01:06:45;19.83;51.37
31443;SHT31;18065;55.876;9.830;2022-12-13T01:09:19;19.81;51.40
31443;SHT31;18065;55.876;9.830;2022-12-13T01:11:48;19.81;51.41
31443;SHT31;18065;55.876;9.830;2022-12-13T01:14:18;19.79;51.40
31443;SHT31;18065;55.876;9.830;2022-12-13T01:16:47;19.81;51.42
31443;SHT31;18065;55.876;9.830;2022-12-13T01:19:16;19.79;51.39
31443;SHT31;18065;55.876;9.830;2022-12-13T01:21:45;19.79;51.44
31443;SHT31;18065;55.876;9.830;2022-12-13T01:24:13;19.78;51.51
31443;SHT31;18065;55.876;9.830;2022-12-13T01:26:47;19.78;51.51
31443;SHT31;18065;55.876;9.830;2022-12-13T01:29:16;19.79;51.52
31443;SHT31;18065;55.876;9.830;2022-12-13T01:31:45;19.75;51.58
31443;SHT31;18065;55.876;9.830;2022-12-13T01:34:16;19.77;51.56
31443;SHT31;18065;55.876;9.830;2022-12-13T01:36:46;19.77;51.53
31443;SHT31;18065;55.876;9.830;2022-12-13T01:39:17;19.75;51.56
31443;SHT31;18065;55.876;9.830;2022-12-13T01:41:54;19.77;51.60
31443;SHT31;18065;55.876;9.830;2022-12-13T01:47:25;19.75;51.59
31443;SHT31;18065;55.876;9.830;2022-12-13T01:49:57;19.74;51.58
31443;SHT31;18065;55.876;9.830;2022-12-13T01:52:27;19.72;51.58
31443;SHT31;18065;55.876;9.830;2022-12-13T01:54:58;19.71;51.56
31443;SHT31;18065;55.876;9.830;2022-12-13T01:57:36;19.71;51.58
31443;SHT31;18065;55.876;9.830;2022-12-13T02:00:08;19.70;51.61
31443;SHT31;18065;55.876;9.830;2022-12-13T02:02:38;19.70;51.53
31443;SHT31;18065;55.876;9.830;2022-12-13T02:05:10;19.68;51.51
31443;SHT31;18065;55.876;9.830;2022-12-13T02:07:42;19.71;51.51
31443;SHT31;18065;55.876;9.830;2022-12-13T02:10:12;19.68;51.48
31443;SHT31;18065;55.876;9.830;2022-12-13T02:12:43;19.71;51.46
31443;SHT31;18065;55.876;9.830;2022-12-13T02:15:14;19.70;51.39
31443;SHT31;18065;55.876;9.830;2022-12-13T02:17:55;19.68;51.40
31443;SHT31;18065;55.876;9.830;2022-12-13T02:20:45;19.68;51.39
31443;SHT31;18065;55.876;9.830;2022-12-13T02:32:27;19.61;51.57
31443;SHT31;18065;55.876;9.830;2022-12-13T02:35:02;19.64;51.67
31443;SHT31;18065;55.876;9.830;2022-12-13T02:37:40;19.62;51.80
31443;SHT31;18065;55.876;9.830;2022-12-13T02:40:15;19.62;51.84
31443;SHT31;18065;55.876;9.830;2022-12-13T02:42:49;19.64;51.88
31443;SHT31;18065;55.876;9.830;2022-12-13T02:45:24;19.64;51.94
31443;SHT31;18065;55.876;9.830;2022-12-13T02:48:00;19.62;52.01
31443;SHT31;18065;55.876;9.830;2022-12-13T02:50:31;19.64;52.02
31443;SHT31;18065;55.876;9.830;2022-12-13T02:53:01;19.65;52.08
31443;SHT31;18065;55.876;9.830;2022-12-13T02:55:30;19.62;52.05
31443;SHT31;18065;55.876;9.830;2022-12-13T02:58:00;19.62;52.08
31443;SHT31;18065;55.876;9.830;2022-12-13T03:00:36;19.65;52.13
31443;SHT31;18065;55.876;9.830;2022-12-13T03:03:20;19.60;52.13
31443;SHT31;18065;55.876;9.830;2022-12-13T03:05:56;19.60;52.11
31443;SHT31;18065;55.876;9.830;2022-12-13T03:08:48;19.60;52.14
31443;SHT31;18065;55.876;9.830;2022-12-13T03:11:21;19.58;52.17
31443;SHT31;18065;55.876;9.830;2022-12-13T03:13:53;19.58;52.20
31443;SHT31;18065;55.876;9.830;2022-12-13T03:16:26;19.55;52.26
31443;SHT31;18065;55.876;9.830;2022-12-13T03:19:03;19.58;52.25
31443;SHT31;18065;55.876;9.830;2022-12-13T03:21:36;19.60;52.24
31443;SHT31;18065;55.876;9.830;2022-12-13T03:24:05;19.54;52.33
31443;SHT31;18065;55.876;9.830;2022-12-13T03:26:36;19.57;52.36
31443;SHT31;18065;55.876;9.830;2022-12-13T03:29:05;19.57;52.40
31443;SHT31;18065;55.876;9.830;2022-12-13T03:31:34;19.55;52.38
31443;SHT31;18065;55.876;9.830;2022-12-13T03:34:05;19.55;52.36
31443;SHT31;18065;55.876;9.830;2022-12-13T03:36:34;19.55;52.37
31443;SHT31;18065;55.876;9.830;2022-12-13T03:39:03;19.55;52.36
31443;SHT31;18065;55.876;9.830;2022-12-13T03:41:32;19.55;52.31
31443;SHT31;18065;55.876;9.830;2022-12-13T03:44:04;19.55;52.23
31443;SHT31;18065;55.876;9.830;2022-12-13T03:46:33;19.53;52.18
31443;SHT31;18065;55.876;9.830;2022-12-13T03:49:02;19.54;52.14
31443;SHT31;18065;55.876;9.830;2022-12-13T03:51:33;19.54;52.13
31443;SHT31;18065;55.876;9.830;2022-12-13T03:54:02;19.54;52.08
31443;SHT31;18065;55.876;9.830;2022-12-13T03:56:31;19.54;52.09
31443;SHT31;18065;55.876;9.830;2022-12-13T03:58:59;19.53;52.13
31443;SHT31;18065;55.876;9.830;2022-12-13T04:01:28;19.54;52.11
31443;SHT31;18065;55.876;9.830;2022-12-13T04:03:56;19.53;52.09
31443;SHT31;18065;55.876;9.830;2022-12-13T04:06:25;19.50;52.10
31443;SHT31;18065;55.876;9.830;2022-12-13T04:08:56;19.50;52.12
31443;SHT31;18065;55.876;9.830;2022-12-13T04:11:25;19.51;52.12
31443;SHT31;18065;55.876;9.830;2022-12-13T04:14:06;19.49;52.07
31443;SHT31;18065;55.876;9.830;2022-12-13T04:16:35;19.50;52.05
31443;SHT31;18065;55.876;9.830;2022-12-13T04:19:03;19.50;52.02
31443;SHT31;18065;55.876;9.830;2022-12-13T04:21:32;19.50;52.03
31443;SHT31;18065;55.876;9.830;2022-12-13T04:24:07;19.50;52.04
31443;SHT31;18065;55.876;9.830;2022-12-13T04:26:35;19.49;51.99
31443;SHT31;18065;55.876;9.830;2022-12-13T04:29:04;19.47;52.01
31443;SHT31;18065;55.876;9.830;2022-12-13T04:31:33;19.47;51.97
31443;SHT31;18065;55.876;9.830;2022-12-13T04:34:01;19.47;51.96
31443;SHT31;18065;55.876;9.830;2022-12-13T04:36:30;19.49;52.02
31443;SHT31;18065;55.876;9.830;2022-12-13T04:38:59;19.46;52.03
31443;SHT31;18065;55.876;9.830;2022-12-13T04:41:34;19.46;52.08
31443;SHT31;18065;55.876;9.830;2022-12-13T04:44:05;19.44;52.05
31443;SHT31;18065;55.876;9.830;2022-12-13T04:46:34;19.44;52.09
31443;SHT31;18065;55.876;9.830;2022-12-13T04:49:03;19.44;52.09
31443;SHT31;18065;55.876;9.830;2022-12-13T04:51:31;19.44;52.10
31443;SHT31;18065;55.876;9.830;2022-12-13T04:54:00;19.44;52.08
31443;SHT31;18065;55.876;9.830;2022-12-13T04:56:31;19.41;52.06
31443;SHT31;18065;55.876;9.830;2022-12-13T04:59:00;19.43;52.03
31443;SHT31;18065;55.876;9.830;2022-12-13T05:01:29;19.44;52.04
31443;SHT31;18065;55.876;9.830;2022-12-13T05:03:57;19.41;52.01
31443;SHT31;18065;55.876;9.830;2022-12-13T05:06:26;19.43;51.92
31443;SHT31;18065;55.876;9.830;2022-12-13T05:08:55;19.46;51.94
31443;SHT31;18065;55.876;9.830;2022-12-13T05:11:23;19.47;51.91
31443;SHT31;18065;55.876;9.830;2022-12-13T05:13:55;19.50;51.93
31443;SHT31;18065;55.876;9.830;2022-12-13T05:16:23;19.51;51.92
31443;SHT31;18065;55.876;9.830;2022-12-13T05:18:52;19.54;51.91
31443;SHT31;18065;55.876;9.830;2022-12-13T05:21:21;19.60;51.84
31443;SHT31;18065;55.876;9.830;2022-12-13T05:23:49;19.61;51.81
31443;SHT31;18065;55.876;9.830;2022-12-13T05:26:18;19.65;51.76
31443;SHT31;18065;55.876;9.830;2022-12-13T05:28:47;19.67;51.74
31443;SHT31;18065;55.876;9.830;2022-12-13T05:31:18;19.68;51.66
31443;SHT31;18065;55.876;9.830;2022-12-13T05:33:47;19.71;51.62
31443;SHT31;18065;55.876;9.830;2022-12-13T05:36:15;19.74;51.59
31443;SHT31;18065;55.876;9.830;2022-12-13T05:38:44;19.79;51.51
31443;SHT31;18065;55.876;9.830;2022-12-13T05:41:15;19.79;51.64
31443;SHT31;18065;55.876;9.830;2022-12-13T05:43:44;19.82;51.59
31443;SHT31;18065;55.876;9.830;2022-12-13T05:46:13;19.81;51.63
31443;SHT31;18065;55.876;9.830;2022-12-13T05:48:45;19.82;51.67
31443;SHT31;18065;55.876;9.830;2022-12-13T05:51:14;19.86;51.67
31443;SHT31;18065;55.876;9.830;2022-12-13T05:53:42;19.91;51.66
31443;SHT31;18065;55.876;9.830;2022-12-13T05:56:11;19.88;51.71
31443;SHT31;18065;55.876;9.830;2022-12-13T05:58:40;19.92;51.69
31443;SHT31;18065;55.876;9.830;2022-12-13T06:01:10;19.89;51.78
31443;SHT31;18065;55.876;9.830;2022-12-13T06:03:40;19.88;51.95
31443;SHT31;18065;55.876;9.830;2022-12-13T06:06:12;19.88;51.96
31443;SHT31;18065;55.876;9.830;2022-12-13T06:08:42;19.86;52.02
31443;SHT31;18065;55.876;9.830;2022-12-13T06:11:11;19.89;52.04
31443;SHT31;18065;55.876;9.830;2022-12-13T06:13:41;19.95;51.93
31443;SHT31;18065;55.876;9.830;2022-12-13T06:16:11;19.95;51.95
31443;SHT31;18065;55.876;9.830;2022-12-13T06:18:40;19.98;51.92
31443;SHT31;18065;55.876;9.830;2022-12-13T06:21:12;20.01;51.98
31443;SHT31;18065;55.876;9.830;2022-12-13T06:23:40;20.02;52.00
31443;SHT31;18065;55.876;9.830;2022-12-13T06:26:09;20.05;51.98
31443;SHT31;18065;55.876;9.830;2022-12-13T06:28:38;20.08;51.98
31443;SHT31;18065;55.876;9.830;2022-12-13T06:31:06;20.05;52.08
31443;SHT31;18065;55.876;9.830;2022-12-13T06:33:35;20.08;52.11
31443;SHT31;18065;55.876;9.830;2022-12-13T06:36:04;20.09;52.05
31443;SHT31;18065;55.876;9.830;2022-12-13T06:38:36;20.10;52.00
31443;SHT31;18065;55.876;9.830;2022-12-13T06:41:06;20.10;51.94
31443;SHT31;18065;55.876;9.830;2022-12-13T06:43:35;20.12;51.92
31443;SHT31;18065;55.876;9.830;2022-12-13T06:46:04;20.15;51.83
31443;SHT31;18065;55.876;9.830;2022-12-13T06:48:33;20.16;51.74
31443;SHT31;18065;55.876;9.830;2022-12-13T06:51:02;20.16;51.76
31443;SHT31;18065;55.876;9.830;2022-12-13T06:53:31;20.18;51.77
31443;SHT31;18065;55.876;9.830;2022-12-13T06:56:06;20.18;51.73
31443;SHT31;18065;55.876;9.830;2022-12-13T06:58:35;20.19;51.66
31443;SHT31;18065;55.876;9.830;2022-12-13T07:01:07;20.20;51.63
31443;SHT31;18065;55.876;9.830;2022-12-13T07:03:36;20.20;51.53
31443;SHT31;18065;55.876;9.830;2022-12-13T07:06:07;20.19;51.53
31443;SHT31;18065;55.876;9.830;2022-12-13T07:08:36;20.22;51.46
31443;SHT31;18065;55.876;9.830;2022-12-13T07:11:11;20.19;51.49
31443;SHT31;18065;55.876;9.830;2022-12-13T07:13:41;20.22;51.39
31443;SHT31;18065;55.876;9.830;2022-12-13T07:16:10;20.22;51.32
31443;SHT31;18065;55.876;9.830;2022-12-13T07:18:39;20.23;51.24
31443;SHT31;18065;55.876;9.830;2022-12-13T07:21:11;20.28;51.13
31443;SHT31;18065;55.876;9.830;2022-12-13T07:23:40;20.28;51.06
31443;SHT31;18065;55.876;9.830;2022-12-13T07:26:11;20.29;50.98
31443;SHT31;18065;55.876;9.830;2022-12-13T07:28:40;20.32;50.94
31443;SHT31;18065;55.876;9.830;2022-12-13T07:31:09;20.33;50.81
31443;SHT31;18065;55.876;9.830;2022-12-13T07:33:38;20.32;50.79
31443;SHT31;18065;55.876;9.830;2022-12-13T07:36:11;20.32;50.76
31443;SHT31;18065;55.876;9.830;2022-12-13T07:38:41;20.34;50.68
31443;SHT31;18065;55.876;9.830;2022-12-13T07:41:12;20.33;50.67
31443;SHT31;18065;55.876;9.830;2022-12-13T07:43:41;20.34;50.57
31443;SHT31;18065;55.876;9.830;2022-12-13T07:46:09;20.32;50.57
31443;SHT31;18065;55.876;9.830;2022-12-13T07:48:39;20.33;50.46
31443;SHT31;18065;55.876;9.830;2022-12-13T07:51:09;20.36;50.42
31443;SHT31;18065;55.876;9.830;2022-12-13T07:53:39;20.36;50.37
31443;SHT31;18065;55.876;9.830;2022-12-13T07:56:12;20.39;50.32
31443;SHT31;18065;55.876;9.830;2022-12-13T07:58:41;20.34;50.26
31443;SHT31;18065;55.876;9.830;2022-12-13T08:01:12;20.34;50.24
31443;SHT31;18065;55.876;9.830;2022-12-13T08:03:42;20.33;50.22
31443;SHT31;18065;55.876;9.830;2022-12-13T08:06:11;20.32;50.19
31443;SHT31;18065;55.876;9.830;2022-12-13T08:08:40;20.30;50.14
31443;SHT31;18065;55.876;9.830;2022-12-13T08:11:13;20.32;50.08
31443;SHT31;18065;55.876;9.830;2022-12-13T08:13:42;20.32;50.08
31443;SHT31;18065;55.876;9.830;2022-12-13T08:16:11;20.30;50.02
31443;SHT31;18065;55.876;9.830;2022-12-13T08:18:43;20.30;50.02
31443;SHT31;18065;55.876;9.830;2022-12-13T08:21:12;20.32;49.95
31443;SHT31;18065;55.876;9.830;2022-12-13T08:23:41;20.30;49.97
31443;SHT31;18065;55.876;9.830;2022-12-13T08:26:12;20.26;49.95
31443;SHT31;18065;55.876;9.830;2022-12-13T08:28:41;20.26;49.98
31443;SHT31;18065;55.876;9.830;2022-12-13T08:31:11;20.22;50.05
31443;SHT31;18065;55.876;9.830;2022-12-13T08:33:39;20.22;50.01
31443;SHT31;18065;55.876;9.830;2022-12-13T08:36:13;20.19;50.09
31443;SHT31;18065;55.876;9.830;2022-12-13T08:38:43;20.12;50.11
31443;SHT31;18065;55.876;9.830;2022-12-13T08:41:14;20.13;50.11
31443;SHT31;18065;55.876;9.830;2022-12-13T08:43:43;20.12;50.11
31443;SHT31;18065;55.876;9.830;2022-12-13T08:46:12;20.10;50.14
31443;SHT31;18065;55.876;9.830;2022-12-13T08:48:41;20.09;50.14
31443;SHT31;18065;55.876;9.830;2022-12-13T08:51:11;20.06;50.18
31443;SHT31;18065;55.876;9.830;2022-12-13T08:53:42;20.06;50.15
31443;SHT31;18065;55.876;9.830;2022-12-13T08:56:13;20.02;50.14
31443;SHT31;18065;55.876;9.830;2022-12-13T08:58:43;20.05;50.13
31443;SHT31;18065;55.876;9.830;2022-12-13T09:01:12;20.04;50.15
31443;SHT31;18065;55.876;9.830;2022-12-13T09:03:40;20.02;50.13
31443;SHT31;18065;55.876;9.830;2022-12-13T09:06:11;20.04;50.14
31443;SHT31;18065;55.876;9.830;2022-12-13T09:08:41;19.99;50.14
31443;SHT31;18065;55.876;9.830;2022-12-13T09:11:13;19.98;50.15
31443;SHT31;18065;55.876;9.830;2022-12-13T09:13:42;19.98;50.11
31443;SHT31;18065;55.876;9.830;2022-12-13T09:16:13;19.95;50.11
31443;SHT31;18065;55.876;9.830;2022-12-13T09:18:42;19.97;50.13
31443;SHT31;18065;55.876;9.830;2022-12-13T09:21:13;19.93;50.09
31443;SHT31;18065;55.876;9.830;2022-12-13T09:23:42;19.93;50.12
31443;SHT31;18065;55.876;9.830;2022-12-13T09:26:14;19.91;50.13
31443;SHT31;18065;55.876;9.830;2022-12-13T09:28:43;19.93;50.05
31443;SHT31;18065;55.876;9.830;2022-12-13T09:31:13;19.91;50.05
31443;SHT31;18065;55.876;9.830;2022-12-13T09:33:42;19.91;50.08
31443;SHT31;18065;55.876;9.830;2022-12-13T09:36:13;19.89;50.05
31443;SHT31;18065;55.876;9.830;2022-12-13T09:38:42;19.91;50.07
31443;SHT31;18065;55.876;9.830;2022-12-13T09:41:18;19.89;50.07
31443;SHT31;18065;55.876;9.830;2022-12-13T09:43:51;19.86;50.09
31443;SHT31;18065;55.876;9.830;2022-12-13T09:46:26;19.85;50.04
31443;SHT31;18065;55.876;9.830;2022-12-13T09:48:56;19.86;50.05
31443;SHT31;18065;55.876;9.830;2022-12-13T09:51:26;19.85;50.05
31443;SHT31;18065;55.876;9.830;2022-12-13T09:53:55;19.83;50.04
31443;SHT31;18065;55.876;9.830;2022-12-13T09:56:26;19.81;50.06
31443;SHT31;18065;55.876;9.830;2022-12-13T09:58:56;19.83;50.02
31443;SHT31;18065;55.876;9.830;2022-12-13T10:01:24;19.83;50.00
31443;SHT31;18065;55.876;9.830;2022-12-13T10:03:55;19.81;49.99
31443;SHT31;18065;55.876;9.830;2022-12-13T10:06:28;19.82;49.97
31443;SHT31;18065;55.876;9.830;2022-12-13T10:08:59;19.79;49.99
31443;SHT31;18065;55.876;9.830;2022-12-13T10:11:31;19.81;49.98
31443;SHT31;18065;55.876;9.830;2022-12-13T10:14:02;19.75;49.98
31443;SHT31;18065;55.876;9.830;2022-12-13T10:16:41;19.75;49.96
31443;SHT31;18065;55.876;9.830;2022-12-13T10:19:14;19.75;50.02
31443;SHT31;18065;55.876;9.830;2022-12-13T10:21:45;19.74;49.94
31443;SHT31;18065;55.876;9.830;2022-12-13T10:24:18;19.71;49.98
31443;SHT31;18065;55.876;9.830;2022-12-13T10:26:49;19.72;49.98
31443;SHT31;18065;55.876;9.830;2022-12-13T10:29:18;19.72;49.96
31443;SHT31;18065;55.876;9.830;2022-12-13T10:31:49;19.71;49.91
31443;SHT31;18065;55.876;9.830;2022-12-13T10:34:22;19.70;49.94
31443;SHT31;18065;55.876;9.830;2022-12-13T10:36:51;19.68;49.94
31443;SHT31;18065;55.876;9.830;2022-12-13T10:39:36;19.70;49.98
31443;SHT31;18065;55.876;9.830;2022-12-13T10:42:12;19.67;49.94
31443;SHT31;18065;55.876;9.830;2022-12-13T10:44:40;19.68;49.95
31443;SHT31;18065;55.876;9.830;2022-12-13T10:47:15;19.65;49.96
31443;SHT31;18065;55.876;9.830;2022-12-13T10:49:53;19.65;49.96
31443;SHT31;18065;55.876;9.830;2022-12-13T10:52:27;19.67;49.99
31443;SHT31;18065;55.876;9.830;2022-12-13T10:54:59;19.67;49.92
31443;SHT31;18065;55.876;9.830;2022-12-13T10:57:32;19.65;49.89
31443;SHT31;18065;55.876;9.830;2022-12-13T11:00:02;19.64;49.92
31443;SHT31;18065;55.876;9.830;2022-12-13T11:02:33;19.64;49.92
31443;SHT31;18065;55.876;9.830;2022-12-13T11:05:23;19.64;49.97
31443;SHT31;18065;55.876;9.830;2022-12-13T11:07:52;19.64;49.89
31443;SHT31;18065;55.876;9.830;2022-12-13T11:10:25;19.61;49.89
31443;SHT31;18065;55.876;9.830;2022-12-13T11:12:59;19.62;49.90
31443;SHT31;18065;55.876;9.830;2022-12-13T11:15:31;19.61;49.87
31443;SHT31;18065;55.876;9.830;2022-12-13T11:18:04;19.60;49.86
31443;SHT31;18065;55.876;9.830;2022-12-13T11:20:35;19.57;49.85
31443;SHT31;18065;55.876;9.830;2022-12-13T11:23:06;19.60;49.84
31443;SHT31;18065;55.876;9.830;2022-12-13T11:25:40;19.57;49.83
31443;SHT31;18065;55.876;9.830;2022-12-13T11:28:22;19.55;49.84
31443;SHT31;18065;55.876;9.830;2022-12-13T11:31:00;19.55;49.83
31443;SHT31;18065;55.876;9.830;2022-12-13T11:33:36;19.55;49.82
31443;SHT31;18065;55.876;9.830;2022-12-13T11:36:13;19.55;49.83
31443;SHT31;18065;55.876;9.830;2022-12-13T11:38:55;19.54;49.86
31443;SHT31;18065;55.876;9.830;2022-12-13T11:41:28;19.55;49.76
31443;SHT31;18065;55.876;9.830;2022-12-13T11:44:05;19.53;49.88
31443;SHT31;18065;55.876;9.830;2022-12-13T11:46:41;19.55;49.89
31443;SHT31;18065;55.876;9.830;2022-12-13T11:49:13;19.55;49.92
31443;SHT31;18065;55.876;9.830;2022-12-13T11:51:47;19.57;49.93
31443;SHT31;18065;55.876;9.830;2022-12-13T11:54:23;19.57;49.90
31443;SHT31;18065;55.876;9.830;2022-12-13T11:56:55;19.57;49.88
31443;SHT31;18065;55.876;9.830;2022-12-13T11:59:38;19.58;49.88
31443;SHT31;18065;55.876;9.830;2022-12-13T12:02:14;19.58;49.85
31443;SHT31;18065;55.876;9.830;2022-12-13T12:04:47;19.61;49.80
31443;SHT31;18065;55.876;9.830;2022-12-13T12:07:20;19.60;49.77
31443;SHT31;18065;55.876;9.830;2022-12-13T12:09:54;19.60;49.77
31443;SHT31;18065;55.876;9.830;2022-12-13T12:12:30;19.61;49.74
31443;SHT31;18065;55.876;9.830;2022-12-13T12:15:09;19.60;49.77
31443;SHT31;18065;55.876;9.830;2022-12-13T12:17:39;19.62;49.72
31443;SHT31;18065;55.876;9.830;2022-12-13T12:20:11;19.61;49.71
31443;SHT31;18065;55.876;9.830;2022-12-13T12:22:45;19.61;49.69
31443;SHT31;18065;55.876;9.830;2022-12-13T12:25:25;19.61;49.70
31443;SHT31;18065;55.876;9.830;2022-12-13T12:28:02;19.64;49.68
31443;SHT31;18065;55.876;9.830;2022-12-13T12:30:44;19.62;49.68
31443;SHT31;18065;55.876;9.830;2022-12-13T12:33:23;19.62;49.65
31443;SHT31;18065;55.876;9.830;2022-12-13T12:36:10;19.58;49.63
31443;SHT31;18065;55.876;9.830;2022-12-13T12:39:00;19.60;49.65
31443;SHT31;18065;55.876;9.830;2022-12-13T12:41:45;19.58;49.68
31443;SHT31;18065;55.876;9.830;2022-12-13T12:44:29;19.57;49.60
31443;SHT31;18065;55.876;9.830;2022-12-13T12:47:11;19.58;49.64
31443;SHT31;18065;55.876;9.830;2022-12-13T12:50:03;19.57;49.60
31443;SHT31;18065;55.876;9.830;2022-12-13T12:52:46;19.57;49.62
31443;SHT31;18065;55.876;9.830;2022-12-13T12:55:21;19.57;49.59
31443;SHT31;18065;55.876;9.830;2022-12-13T12:57:59;19.54;49.61
31443;SHT31;18065;55.876;9.830;2022-12-13T13:00:34;19.55;49.60
31443;SHT31;18065;55.876;9.830;2022-12-13T13:03:15;19.53;49.58
31443;SHT31;18065;55.876;9.830;2022-12-13T13:05:47;19.54;49.58
31443;SHT31;18065;55.876;9.830;2022-12-13T13:08:20;19.50;49.55
31443;SHT31;18065;55.876;9.830;2022-12-13T13:10:51;19.51;49.55
31443;SHT31;18065;55.876;9.830;2022-12-13T13:13:42;19.53;49.56
31443;SHT31;18065;55.876;9.830;2022-12-13T13:16:27;19.53;49.64
31443;SHT31;18065;55.876;9.830;2022-12-13T13:19:00;19.49;49.55
31443;SHT31;18065;55.876;9.830;2022-12-13T13:21:46;19.47;49.59
31443;SHT31;18065;55.876;9.830;2022-12-13T13:24:22;19.49;49.55
31443;SHT31;18065;55.876;9.830;2022-12-13T13:26:53;19.49;49.56
31443;SHT31;18065;55.876;9.830;2022-12-13T13:29:40;19.49;49.58
31443;SHT31;18065;55.876;9.830;2022-12-13T13:32:33;19.47;49.61
31443;SHT31;18065;55.876;9.830;2022-12-13T13:41:37;19.43;49.60
31443;SHT31;18065;55.876;9.830;2022-12-13T13:47:33;19.39;49.63
31443;SHT31;18065;55.876;9.830;2022-12-13T13:56:19;19.39;49.56
31443;SHT31;18065;55.876;9.830;2022-12-13T14:02:32;19.37;49.54
31443;SHT31;18065;55.876;9.830;2022-12-13T14:08:36;19.39;49.50
31443;SHT31;18065;55.876;9.830;2022-12-13T14:14:25;19.33;49.60
31443;SHT31;18065;55.876;9.830;2022-12-13T14:20:40;19.34;49.62
31443;SHT31;18065;55.876;9.830;2022-12-13T14:23:20;19.36;49.61
31443;SHT31;18065;55.876;9.830;2022-12-13T14:26:22;19.34;49.61
31443;SHT31;18065;55.876;9.830;2022-12-13T14:28:54;19.37;49.56
31443;SHT31;18065;55.876;9.830;2022-12-13T14:31:25;19.37;49.59
31443;SHT31;18065;55.876;9.830;2022-12-13T14:33:59;19.41;49.63
31443;SHT31;18065;55.876;9.830;2022-12-13T14:36:30;19.46;49.57
31443;SHT31;18065;55.876;9.830;2022-12-13T14:39:00;19.46;49.53
31443;SHT31;18065;55.876;9.830;2022-12-13T14:41:32;19.51;49.53
31443;SHT31;18065;55.876;9.830;2022-12-13T14:44:13;19.53;49.55
31443;SHT31;18065;55.876;9.830;2022-12-13T14:46:53;19.55;49.47
31443;SHT31;18065;55.876;9.830;2022-12-13T14:49:24;19.58;49.39
31443;SHT31;18065;55.876;9.830;2022-12-13T14:51:55;19.60;49.35
31443;SHT31;18065;55.876;9.830;2022-12-13T14:54:29;19.64;49.30
31443;SHT31;18065;55.876;9.830;2022-12-13T14:57:03;19.65;49.21
31443;SHT31;18065;55.876;9.830;2022-12-13T14:59:32;19.67;49.14
31443;SHT31;18065;55.876;9.830;2022-12-13T15:02:03;19.72;49.09
31443;SHT31;18065;55.876;9.830;2022-12-13T15:04:34;19.68;49.12
31443;SHT31;18065;55.876;9.830;2022-12-13T15:07:05;19.70;49.10
31443;SHT31;18065;55.876;9.830;2022-12-13T15:09:37;19.68;49.18
31443;SHT31;18065;55.876;9.830;2022-12-13T15:12:15;19.62;49.36
31443;SHT31;18065;55.876;9.830;2022-12-13T15:14:47;19.61;49.38
31443;SHT31;18065;55.876;9.830;2022-12-13T15:17:29;19.60;49.55
31443;SHT31;18065;55.876;9.830;2022-12-13T15:19:59;19.61;49.55
31443;SHT31;18065;55.876;9.830;2022-12-13T15:22:28;19.60;49.53
31443;SHT31;18065;55.876;9.830;2022-12-13T15:24:57;19.60;49.53
31443;SHT31;18065;55.876;9.830;2022-12-13T15:27:29;19.64;49.49
31443;SHT31;18065;55.876;9.830;2022-12-13T15:29:58;19.67;49.40
31443;SHT31;18065;55.876;9.830;2022-12-13T15:32:27;19.65;49.38
31443;SHT31;18065;55.876;9.830;2022-12-13T15:34:56;19.68;49.36
31443;SHT31;18065;55.876;9.830;2022-12-13T15:37:29;19.70;49.30
31443;SHT31;18065;55.876;9.830;2022-12-13T15:40:00;19.72;49.17
31443;SHT31;18065;55.876;9.830;2022-12-13T15:42:36;19.77;49.08
31443;SHT31;18065;55.876;9.830;2022-12-13T15:45:14;19.78;49.06
31443;SHT31;18065;55.876;9.830;2022-12-13T15:47:46;19.79;48.93
31443;SHT31;18065;55.876;9.830;2022-12-13T15:50:30;19.77;49.01
31443;SHT31;18065;55.876;9.830;2022-12-13T15:53:01;19.77;49.08
31443;SHT31;18065;55.876;9.830;2022-12-13T15:55:33;19.75;49.07
31443;SHT31;18065;55.876;9.830;2022-12-13T15:58:22;19.72;49.25
31443;SHT31;18065;55.876;9.830;2022-12-13T16:00:52;19.72;49.24
31443;SHT31;18065;55.876;9.830;2022-12-13T16:03:22;19.72;49.26
31443;SHT31;18065;55.876;9.830;2022-12-13T16:05:52;19.72;49.28
31443;SHT31;18065;55.876;9.830;2022-12-13T16:08:25;19.72;49.26
31443;SHT31;18065;55.876;9.830;2022-12-13T16:10:55;19.75;49.24
31443;SHT31;18065;55.876;9.830;2022-12-13T16:13:28;19.75;49.20
31443;SHT31;18065;55.876;9.830;2022-12-13T16:15:58;19.78;49.18
31443;SHT31;18065;55.876;9.830;2022-12-13T16:18:30;19.78;49.11
31443;SHT31;18065;55.876;9.830;2022-12-13T16:20:59;19.81;49.15
31443;SHT31;18065;55.876;9.830;2022-12-13T16:23:28;19.83;49.06
31443;SHT31;18065;55.876;9.830;2022-12-13T16:25:57;19.86;48.97
31443;SHT31;18065;55.876;9.830;2022-12-13T16:28:28;19.88;48.89
31443;SHT31;18065;55.876;9.830;2022-12-13T16:31:04;19.92;48.84
31443;SHT31;18065;55.876;9.830;2022-12-13T16:33:37;19.92;48.76
31443;SHT31;18065;55.876;9.830;2022-12-13T16:36:07;19.92;48.72
31443;SHT31;18065;55.876;9.830;2022-12-13T16:38:36;19.95;48.71
31443;SHT31;18065;55.876;9.830;2022-12-13T16:41:06;19.98;48.59
31443;SHT31;18065;55.876;9.830;2022-12-13T16:43:49;19.95;48.66