sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43994;SDS011;51687;52.160;5.298;2023-02-18T00:01:26;42.70;;;18.25;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:03:55;43.85;;;20.10;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:06:24;51.25;;;20.88;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:08:52;55.90;;;23.50;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:11:20;49.45;;;23.13;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:13:49;47.35;;;23.13;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:16:16;58.60;;;23.77;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:18:43;59.95;;;27.17;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:21:10;59.55;;;28.63;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:23:37;53.05;;;27.45;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:26:05;61.67;;;29.23;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:28:33;65.47;;;33.10;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:31:14;57.88;;;32.55;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:33:43;66.50;;;35.28;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:36:11;71.85;;;37.53;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:38:44;71.40;;;37.63;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:41:14;64.15;;;35.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:43:42;73.35;;;38.20;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:46:09;74.95;;;38.50;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:48:36;75.22;;;39.58;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:51:04;77.25;;;39.55;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:53:32;74.47;;;39.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:55:59;72.28;;;40.00;;
43994;SDS011;51687;52.160;5.298;2023-02-18T00:58:27;73.88;;;40.67;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:00:54;76.90;;;42.42;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:03:21;82.32;;;41.35;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:05:49;78.43;;;42.27;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:08:17;75.43;;;44.55;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:10:47;80.00;;;41.30;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:13:15;80.20;;;41.00;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:15:42;86.50;;;42.42;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:18:09;75.80;;;40.95;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:20:37;74.75;;;40.85;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:23:05;81.85;;;42.13;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:25:34;84.63;;;40.65;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:28:02;72.78;;;40.45;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:30:30;71.05;;;37.78;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:32:56;66.82;;;36.38;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:35:24;64.57;;;37.28;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:37:51;59.92;;;34.95;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:40:19;64.50;;;35.17;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:42:48;56.75;;;33.25;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:48:01;54.20;;;31.23;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:50:57;49.78;;;31.10;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:54:31;48.50;;;31.63;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:56:27;43.38;;;29.02;;
43994;SDS011;51687;52.160;5.298;2023-02-18T01:59:05;44.08;;;30.65;;
43994;SDS011;51687;52.160;5.298;2023-02-18T02:01:36;49.17;;;31.10;;
43994;SDS011;51687;52.160;5.298;2023-02-18T02:04:07;46.80;;;30.85;;
43994;SDS011;51687;52.160;5.298;2023-02-18T02:06:33;49.00;;;29.85;;
43994;SDS011;51687;52.160;5.298;2023-02-18T02:09:01;57.75;;;31.20;;
43994;SDS011;51687;52.160;5.298;2023-02-18T02:11:53;73.20;;;32.88;;
43994;SDS011;51687;52.160;5.298;2023-02-18T02:39:33;72.07;;;34.88;;
43994;SDS011;51687;52.160;5.298;2023-02-18T02:42:24;64.78;;;34.72;;
43994;SDS011;51687;52.160;5.298;2023-02-18T02:45:10;66.20;;;34.75;;
43994;SDS011;51687;52.160;5.298;2023-02-18T02:50:54;66.18;;;36.47;;
43994;SDS011;51687;52.160;5.298;2023-02-18T02:53:43;78.57;;;37.00;;
43994;SDS011;51687;52.160;5.298;2023-02-18T02:56:17;62.95;;;36.00;;
43994;SDS011;51687;52.160;5.298;2023-02-18T02:58:47;67.10;;;37.28;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:01:50;79.57;;;36.85;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:07:14;76.15;;;37.30;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:10:11;62.95;;;36.65;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:12:51;65.88;;;37.17;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:15:55;67.45;;;35.72;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:21:20;69.35;;;36.45;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:23:52;77.63;;;39.03;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:26:41;74.95;;;37.67;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:29:11;76.85;;;36.58;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:31:41;78.85;;;37.28;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:34:12;75.07;;;36.97;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:36:43;70.05;;;35.60;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:39:13;74.10;;;37.97;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:41:42;73.00;;;36.47;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:44:09;68.30;;;34.33;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:46:38;62.57;;;30.30;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:49:09;49.20;;;27.65;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:54:04;40.97;;;22.60;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:56:31;35.67;;;21.73;;
43994;SDS011;51687;52.160;5.298;2023-02-18T03:58:58;25.70;;;18.48;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:01:25;20.60;;;16.55;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:03:52;18.13;;;14.00;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:06:21;17.98;;;13.82;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:08:48;14.23;;;11.73;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:11:15;12.70;;;11.30;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:13:42;11.68;;;10.48;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:16:08;11.00;;;9.93;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:18:37;11.88;;;10.50;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:23:31;10.68;;;9.68;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:25:58;11.75;;;9.98;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:28:25;10.75;;;9.73;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:30:52;11.40;;;10.30;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:33:19;11.05;;;10.05;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:35:46;11.90;;;10.90;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:38:13;12.27;;;11.15;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:40:40;12.10;;;11.02;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:43:06;12.20;;;11.13;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:45:33;13.13;;;11.93;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:48:00;12.45;;;11.35;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:50:28;15.00;;;13.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:55:22;13.77;;;12.57;;
43994;SDS011;51687;52.160;5.298;2023-02-18T04:57:49;14.00;;;12.82;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:00:16;15.32;;;14.13;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:02:45;13.60;;;12.52;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:05:12;15.98;;;14.77;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:07:39;15.18;;;13.98;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:10:08;15.23;;;13.95;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:12:36;17.08;;;15.77;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:15:03;17.70;;;16.08;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:17:30;16.50;;;15.20;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:19:57;16.27;;;15.07;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:22:24;16.58;;;15.27;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:24:50;16.10;;;14.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:27:17;16.73;;;15.32;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:29:44;15.95;;;14.88;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:32:11;17.15;;;15.80;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:34:37;16.73;;;15.52;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:37:04;17.85;;;16.48;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:39:31;18.08;;;16.65;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:41:58;19.85;;;18.25;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:44:24;19.73;;;18.20;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:46:59;20.38;;;19.02;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:49:27;22.42;;;20.35;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:51:55;22.48;;;20.33;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:54:23;25.92;;;23.50;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:56:50;25.67;;;23.25;;
43994;SDS011;51687;52.160;5.298;2023-02-18T05:59:17;23.80;;;21.85;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:01:45;24.58;;;22.35;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:04:12;26.80;;;24.05;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:06:39;25.95;;;23.67;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:09:07;28.30;;;22.50;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:11:34;27.05;;;24.58;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:14:01;29.00;;;24.77;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:16:28;26.15;;;23.80;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:18:56;25.98;;;23.88;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:21:22;24.10;;;22.15;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:23:49;23.65;;;21.65;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:26:17;25.90;;;23.40;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:28:43;23.55;;;21.38;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:31:10;25.02;;;22.08;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:33:37;25.45;;;22.95;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:36:05;24.15;;;21.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:38:34;24.65;;;22.15;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:41:01;24.60;;;22.63;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:43:29;25.33;;;22.75;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:45:56;24.35;;;22.05;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:48:22;25.15;;;22.88;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:50:49;25.77;;;23.05;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:53:16;28.25;;;25.15;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:55:43;24.65;;;22.27;;
43994;SDS011;51687;52.160;5.298;2023-02-18T06:58:11;23.88;;;21.77;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:00:38;20.95;;;18.85;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:03:06;23.38;;;21.15;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:05:33;22.80;;;19.95;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:08:00;20.75;;;16.83;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:10:27;26.35;;;19.42;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:12:53;21.55;;;19.27;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:15:20;27.17;;;19.83;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:17:50;26.38;;;18.98;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:20:17;22.92;;;17.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:22:45;28.90;;;17.02;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:25:12;21.02;;;15.23;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:27:39;23.42;;;13.98;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:30:06;24.15;;;13.50;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:32:34;18.87;;;12.67;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:35:02;22.85;;;13.52;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:37:30;25.27;;;11.75;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:39:57;22.92;;;12.75;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:42:24;29.83;;;12.15;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:44:51;20.08;;;11.57;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:47:17;18.25;;;10.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:49:45;20.15;;;10.32;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:52:12;16.38;;;8.02;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:54:39;24.13;;;8.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:57:06;19.85;;;7.78;;
43994;SDS011;51687;52.160;5.298;2023-02-18T07:59:33;22.83;;;7.22;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:02:00;19.77;;;6.60;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:04:27;17.05;;;6.65;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:06:53;17.95;;;6.20;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:09:20;18.15;;;5.00;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:11:47;24.77;;;5.32;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:14:13;16.25;;;5.18;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:16:40;22.98;;;4.53;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:19:08;24.98;;;4.90;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:21:35;21.02;;;4.57;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:24:01;16.10;;;4.53;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:26:28;29.55;;;4.80;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:28:55;17.35;;;4.85;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:31:23;22.10;;;4.10;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:33:52;25.90;;;4.60;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:36:20;20.08;;;4.03;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:38:47;20.63;;;4.03;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:41:15;22.80;;;3.55;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:43:44;15.23;;;3.55;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:46:11;14.93;;;3.28;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:48:42;22.23;;;4.15;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:51:10;21.67;;;4.03;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:53:42;22.77;;;4.30;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:56:10;22.30;;;3.27;;
43994;SDS011;51687;52.160;5.298;2023-02-18T08:58:38;21.05;;;4.57;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:01:06;21.23;;;4.60;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:03:35;18.98;;;3.53;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:06:02;13.68;;;4.30;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:08:29;17.50;;;3.53;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:10:57;18.23;;;3.97;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:13:25;18.45;;;3.47;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:15:59;15.55;;;3.65;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:18:38;15.35;;;3.33;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:21:06;22.30;;;4.32;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:23:34;16.73;;;3.25;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:26:05;17.80;;;3.53;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:28:34;18.25;;;3.90;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:31:07;18.80;;;3.33;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:33:37;13.18;;;3.72;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:36:06;15.10;;;3.65;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:38:33;15.25;;;4.45;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:41:04;20.33;;;4.15;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:43:46;15.82;;;3.20;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:46:21;13.95;;;3.78;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:48:51;16.38;;;3.17;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:51:18;20.05;;;4.13;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:53:46;19.52;;;4.97;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:56:26;12.70;;;3.55;;
43994;SDS011;51687;52.160;5.298;2023-02-18T09:58:56;15.30;;;3.85;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:01:28;14.45;;;3.25;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:03:59;22.27;;;3.95;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:06:30;14.00;;;3.72;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:09:00;14.55;;;3.38;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:11:49;14.35;;;3.92;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:14:20;15.48;;;3.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:16:47;14.30;;;3.72;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:19:21;20.80;;;4.07;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:21:54;14.73;;;3.63;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:24:24;18.03;;;4.03;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:26:55;20.08;;;3.92;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:29:23;13.57;;;4.13;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:32:09;17.67;;;4.30;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:39:01;22.45;;;4.35;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:51:31;17.20;;;3.72;;
43994;SDS011;51687;52.160;5.298;2023-02-18T10:53:59;18.08;;;4.50;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:01:36;11.95;;;3.55;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:04:23;18.25;;;3.72;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:06:53;18.05;;;4.88;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:14:46;16.15;;;4.03;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:17:21;16.65;;;3.17;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:19:54;18.63;;;4.05;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:22:24;22.45;;;3.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:25:02;17.75;;;3.50;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:27:43;14.93;;;2.92;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:30:18;12.63;;;3.83;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:32:49;15.93;;;3.45;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:35:27;17.30;;;3.43;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:37:57;11.27;;;2.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:40:28;10.50;;;2.65;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:43:16;14.50;;;3.35;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:45:45;12.77;;;2.63;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:48:16;13.98;;;3.10;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:50:51;7.53;;;2.08;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:53:29;11.55;;;2.75;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:56:02;17.20;;;2.65;;
43994;SDS011;51687;52.160;5.298;2023-02-18T11:58:36;11.82;;;2.67;;
43994;SDS011;51687;52.160;5.298;2023-02-18T12:01:05;18.63;;;3.53;;
43994;SDS011;51687;52.160;5.298;2023-02-18T12:03:52;15.98;;;2.83;;
43994;SDS011;51687;52.160;5.298;2023-02-18T12:06:27;9.65;;;3.53;;
43994;SDS011;51687;52.160;5.298;2023-02-18T12:09:08;8.35;;;3.00;;
43994;SDS011;51687;52.160;5.298;2023-02-18T12:11:40;11.07;;;2.33;;
43994;SDS011;51687;52.160;5.298;2023-02-18T12:14:17;11.52;;;2.47;;
43994;SDS011;51687;52.160;5.298;2023-02-18T12:16:53;11.07;;;2.45;;
43994;SDS011;51687;52.160;5.298;2023-02-18T12:43:21;12.80;;;2.55;;
43994;SDS011;51687;52.160;5.298;2023-02-18T12:48:53;12.75;;;2.47;;
43994;SDS011;51687;52.160;5.298;2023-02-18T12:51:37;7.95;;;1.92;;
43994;SDS011;51687;52.160;5.298;2023-02-18T12:54:22;12.20;;;2.13;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:06:02;13.15;;;2.75;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:09:02;13.85;;;2.53;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:11:49;9.75;;;2.58;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:14:30;8.60;;;1.95;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:17:02;8.75;;;2.30;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:21:58;7.22;;;2.35;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:24:30;8.43;;;2.78;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:32:43;6.78;;;2.10;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:40:55;10.30;;;2.50;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:46:09;8.88;;;2.55;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:48:44;7.25;;;2.53;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:51:17;6.13;;;2.60;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:53:59;9.70;;;2.35;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:56:34;8.35;;;2.35;;
43994;SDS011;51687;52.160;5.298;2023-02-18T13:59:09;6.85;;;2.05;;
43994;SDS011;51687;52.160;5.298;2023-02-18T14:01:44;6.90;;;1.80;;
43994;SDS011;51687;52.160;5.298;2023-02-18T14:09:57;5.82;;;1.95;;
43994;SDS011;51687;52.160;5.298;2023-02-18T14:17:49;5.63;;;2.35;;
43994;SDS011;51687;52.160;5.298;2023-02-18T14:36:21;6.80;;;2.65;;
43994;SDS011;51687;52.160;5.298;2023-02-18T14:39:07;5.63;;;2.00;;
43994;SDS011;51687;52.160;5.298;2023-02-18T14:41:57;5.85;;;2.20;;
43994;SDS011;51687;52.160;5.298;2023-02-18T14:47:32;8.85;;;2.10;;
43994;SDS011;51687;52.160;5.298;2023-02-18T14:50:16;5.68;;;2.03;;
43994;SDS011;51687;52.160;5.298;2023-02-18T14:52:55;11.18;;;2.58;;
43994;SDS011;51687;52.160;5.298;2023-02-18T14:55:25;8.60;;;2.10;;
43994;SDS011;51687;52.160;5.298;2023-02-18T14:57:57;12.43;;;3.30;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:00:40;11.30;;;3.15;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:03:15;10.73;;;2.80;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:05:44;7.32;;;2.30;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:08:18;7.90;;;2.13;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:11:00;6.53;;;2.03;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:13:32;8.63;;;2.78;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:16:13;6.95;;;2.22;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:19:00;7.28;;;2.30;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:21:30;8.75;;;2.88;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:24:13;6.30;;;2.50;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:26:48;11.23;;;2.65;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:29:18;8.00;;;2.63;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:31:50;11.95;;;2.53;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:36:57;9.00;;;2.78;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:39:24;10.27;;;2.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:41:57;10.70;;;2.85;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:44:28;11.15;;;2.10;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:47:07;4.03;;;2.00;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:49:35;8.35;;;2.33;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:52:04;7.78;;;3.15;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:54:32;6.32;;;2.03;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:57:02;11.30;;;2.47;;
43994;SDS011;51687;52.160;5.298;2023-02-18T15:59:34;10.70;;;3.33;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:04:40;7.70;;;2.75;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:07:18;7.18;;;2.85;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:10:15;6.85;;;2.13;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:12:46;9.52;;;2.88;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:15:21;10.05;;;2.83;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:18:03;8.73;;;3.03;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:20:33;14.90;;;2.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:23:03;10.35;;;2.45;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:30:52;12.00;;;3.58;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:33:19;10.27;;;3.35;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:35:46;10.82;;;2.58;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:38:17;10.23;;;3.22;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:40:46;11.43;;;3.47;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:43:17;13.23;;;3.08;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:45:46;10.85;;;3.35;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:48:20;12.23;;;3.08;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:50:53;13.55;;;3.17;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:53:19;11.40;;;2.88;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:55:47;9.93;;;3.15;;
43994;SDS011;51687;52.160;5.298;2023-02-18T16:58:15;10.27;;;3.05;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:00:42;14.73;;;4.53;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:03:10;9.70;;;3.30;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:05:38;8.85;;;2.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:08:15;17.75;;;4.05;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:10:45;19.30;;;4.55;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:13:16;15.05;;;5.00;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:15:45;12.65;;;4.90;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:18:14;9.95;;;4.90;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:20:41;16.88;;;4.70;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:23:15;15.57;;;4.20;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:25:43;23.83;;;4.68;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:28:10;13.50;;;4.47;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:30:38;13.18;;;3.97;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:33:09;13.70;;;3.92;;
43994;SDS011;51687;52.160;5.298;2023-02-18T17:35:40;20.60;;;5.25;;