sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7564;DHT22;3823;53.586;10.040;2022-12-20T00:00:13;8.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:22:36;8.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:25:02;8.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:27:27;8.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:29:54;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:32:19;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:34:45;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:37:10;8.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:39:36;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:42:02;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:44:27;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:46:53;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:49:18;8.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:51:44;8.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:54:09;8.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:56:35;8.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T00:59:01;8.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:01:28;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:03:55;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:06:22;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:08:49;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:11:16;8.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:13:45;8.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:16:14;8.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:18:40;8.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:21:08;8.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:23:34;8.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:26:01;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:28:30;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:30:55;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:33:21;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:36:07;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:38:33;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:41:00;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:46:10;8.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:48:36;8.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:51:02;8.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:53:28;8.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:55:54;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T01:58:20;8.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:00:46;8.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:03:13;8.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:05:41;9.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:08:08;9.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:13:36;9.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:16:06;9.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:18:37;9.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:21:18;9.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:24:13;9.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:27:21;9.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:30:11;9.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:32:47;9.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:35:20;9.30;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:37:54;9.30;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:40:23;9.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:42:54;9.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:45:23;9.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:50:31;9.50;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:53:00;9.50;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:55:47;9.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T02:58:49;9.50;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:01:29;9.50;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:03:57;9.50;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:06:23;9.50;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:08:49;9.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:11:14;9.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:13:40;9.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:16:06;9.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:18:31;9.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:20:57;9.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:23:23;9.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:25:48;9.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:28:14;9.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:30:40;9.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:33:05;9.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:35:31;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:37:56;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:40:22;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:42:48;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:45:13;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:47:40;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:50:06;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:52:32;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:54:57;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:57:23;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T03:59:49;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:02:14;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:04:40;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:07:06;10.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:09:32;10.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:11:57;10.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:14:23;10.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:16:48;10.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:19:14;10.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:21:39;10.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:24:06;10.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:26:32;10.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:28:57;10.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:31:23;10.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:33:48;10.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:36:14;10.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:38:40;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:41:05;10.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:43:31;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:45:57;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:48:24;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:50:54;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:53:21;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T04:56:05;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:00:59;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:03:26;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:05:52;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:08:18;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:10:43;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:13:09;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:15:35;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:18:02;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:20:29;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:22:56;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:25:47;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:28:31;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:30:57;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:33:23;10.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:35:49;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:38:15;9.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:40:40;9.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T05:43:06;9.80;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T05:45:32;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T05:47:58;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T05:50:24;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T05:52:49;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T05:55:15;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T05:57:41;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:00:10;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:02:36;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:05:02;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:07:28;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:09:54;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:12:20;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:14:46;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:17:12;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:19:37;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:22:06;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:24:33;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:26:59;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:29:24;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:31:50;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:34:16;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:36:42;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:39:07;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:41:34;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:44:00;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:46:25;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:48:52;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:51:18;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:53:43;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:56:09;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T06:58:35;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:01:00;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:03:26;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:05:52;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:08:18;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:10:44;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:13:10;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:15:36;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:18:02;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:20:28;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:22:54;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:25:19;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:27:48;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:30:15;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:32:41;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:35:07;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:37:35;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:40:00;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:42:26;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:44:51;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:47:17;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:49:42;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:52:09;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:54:41;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:57:22;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T07:59:53;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:02:26;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:04:54;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:07:20;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:09:46;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:12:13;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:14:40;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:17:06;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:19:31;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:21:57;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:24:24;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:26:49;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:29:15;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:31:41;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:34:06;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:36:37;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:39:04;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:41:30;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:43:57;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:46:23;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:48:49;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:51:14;9.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:53:40;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:56:16;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T08:58:43;9.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:01:11;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:03:37;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:06:25;9.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:08:51;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:11:20;9.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:13:48;9.80;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:16:16;9.80;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:18:46;9.90;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:21:12;10.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:23:37;10.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:26:08;10.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:28:34;10.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:31:02;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:33:29;10.00;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T09:35:55;10.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T09:38:21;10.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T09:40:49;10.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T09:43:16;10.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T09:45:42;10.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T09:48:16;10.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T09:53:36;10.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T09:56:15;10.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T10:01:22;10.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T10:03:52;10.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T10:09:45;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T10:23:13;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T10:25:42;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T10:28:16;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T10:30:44;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T10:33:22;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T10:36:26;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T10:38:55;10.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T10:41:24;10.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T10:44:00;10.30;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T10:46:46;10.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T10:52:00;10.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T10:54:37;10.50;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:02:39;10.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:07:35;10.50;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:12:52;10.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:15:28;10.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:18:15;10.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:20:51;10.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:23:36;10.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:26:35;10.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:31:41;10.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:35:01;10.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:37:38;10.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:40:17;10.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:43:19;10.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:46:22;10.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:51:45;10.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:54:23;11.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:56:56;11.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T11:59:51;11.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:02:33;11.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:05:14;11.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:07:43;11.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:10:20;11.10;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:12:56;11.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:15:27;11.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:18:07;11.30;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:20:47;11.30;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:23:16;11.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:25:43;11.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:28:11;11.30;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:30:42;11.30;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:33:16;11.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:41:34;11.50;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:46:43;11.50;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:49:18;11.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:51:51;11.30;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:54:22;11.30;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:56:53;11.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T12:59:44;11.20;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T13:05:44;11.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T13:07:44;11.00;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T13:17:56;10.90;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T13:25:38;10.80;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T13:33:44;10.70;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T13:38:56;10.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T13:41:35;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T13:46:53;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T13:49:26;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T13:54:46;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T13:57:42;10.50;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T14:00:25;10.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T14:02:52;10.40;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T14:05:25;10.50;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T14:07:59;10.50;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T14:10:28;10.50;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T14:12:55;10.60;99.90
7564;DHT22;3823;53.586;10.040;2022-12-20T14:17:49;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T14:20:23;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T14:23:03;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T14:25:50;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T14:28:36;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T14:31:03;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T14:33:30;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T14:36:17;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T14:38:45;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T14:41:34;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T14:46:31;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T14:49:30;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T14:52:27;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T14:57:28;10.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:08:27;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:13:34;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:16:23;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:18:47;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:23:52;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:26:20;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:28:46;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:31:14;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:33:41;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:36:18;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:38:44;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:41:21;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:44:12;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:46:35;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:49:00;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:51:29;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:53:55;10.10;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:56:22;10.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T15:58:48;10.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:01:19;10.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:03:45;10.20;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:06:11;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:08:38;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:11:05;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:13:31;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:15:57;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:18:24;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:20:50;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:23:18;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:25:47;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:28:13;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:30:39;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:33:04;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:35:33;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:38:00;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:40:29;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:42:56;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:45:24;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:47:50;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:50:19;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:52:45;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:55:20;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T16:57:46;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:00:16;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:02:43;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:05:19;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:07:45;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:10:10;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:12:36;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:15:02;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:17:29;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:19:54;10.30;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:22:20;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:24:45;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:27:11;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:29:36;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:32:02;10.40;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:34:34;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:37:00;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:39:26;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:41:53;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:44:23;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:46:49;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:49:15;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:51:41;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:56:42;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T17:59:09;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T18:01:35;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T18:04:05;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T18:06:32;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T18:08:58;10.50;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T18:11:26;10.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T18:13:55;10.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T18:16:24;10.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T18:18:50;10.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T18:21:17;10.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T18:23:44;10.60;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T18:26:14;10.70;1.00
7564;DHT22;3823;53.586;10.040;2022-12-20T18:28:41;10.60;1.00