sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5415;DHT22;2730;51.512;7.504;2023-06-05T00:00:05;14.40;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T00:02:32;14.30;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T00:04:59;14.30;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T00:07:27;14.30;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T00:09:54;14.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T00:12:21;14.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T00:14:49;14.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T00:17:16;14.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T00:19:43;14.00;51.80
5415;DHT22;2730;51.512;7.504;2023-06-05T00:22:09;13.90;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T00:24:36;13.80;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T00:27:05;13.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T00:29:31;13.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T00:32:00;13.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T00:34:27;13.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T00:36:53;13.50;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T00:39:20;13.50;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T00:41:47;13.50;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T00:44:14;13.40;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T00:46:42;13.40;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T00:49:10;13.40;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T00:51:39;13.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T00:54:07;13.40;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T00:56:35;13.30;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T00:59:02;13.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:01:29;13.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:03:58;13.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:06:26;13.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:08:53;13.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:11:26;13.10;66.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:13:58;13.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:16:28;13.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:18:59;13.10;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T01:21:29;13.10;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T01:23:58;13.10;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T01:26:30;13.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:29:01;13.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:31:31;12.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:34:05;12.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:36:33;12.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:39:01;12.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:41:30;12.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:43:58;12.80;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T01:46:25;12.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:48:52;12.80;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T01:51:20;12.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:53:46;12.70;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T01:56:15;12.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T01:58:45;12.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T02:01:12;12.60;64.20
5415;DHT22;2730;51.512;7.504;2023-06-05T02:03:41;12.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T02:06:13;12.50;61.00
5415;DHT22;2730;51.512;7.504;2023-06-05T02:08:41;12.50;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T02:11:07;12.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T02:13:37;12.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T02:16:04;12.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T02:18:31;12.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T02:20:58;12.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T02:23:25;12.30;14.90
5415;DHT22;2730;51.512;7.504;2023-06-05T02:25:52;12.20;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T02:28:18;12.20;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T02:30:47;12.20;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T02:33:14;12.20;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T02:35:41;12.10;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T02:38:08;12.10;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T02:40:35;12.00;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T02:43:02;11.90;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T02:45:31;11.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T02:47:59;11.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T02:50:25;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T02:52:52;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T02:55:19;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T02:57:47;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:00:14;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:02:42;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:05:15;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:07:50;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:10:18;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:12:45;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:15:12;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:17:41;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:20:09;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:22:37;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:25:05;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:27:33;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:30:00;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:32:27;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:34:54;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:37:21;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:39:49;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:42:15;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:44:42;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:47:09;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:49:36;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:52:08;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:54:36;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:57:05;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T03:59:38;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:02:04;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:04:33;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:07:00;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:09:26;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:11:53;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:14:22;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:16:49;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:19:16;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:21:43;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:24:09;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:26:37;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:29:04;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:31:36;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:34:06;11.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:36:34;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:39:02;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:41:29;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:43:57;11.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:46:25;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:48:54;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:51:23;11.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:53:49;11.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:56:18;11.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T04:58:46;11.80;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T05:01:16;11.90;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T05:03:43;11.90;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T05:06:14;12.00;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T05:08:41;12.00;15.60
5415;DHT22;2730;51.512;7.504;2023-06-05T05:11:11;12.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T05:13:37;12.20;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T05:16:05;12.30;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T05:18:33;12.40;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T05:20:59;12.80;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T05:23:29;13.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T05:25:55;13.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T05:28:22;14.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T05:30:51;15.20;47.40
5415;DHT22;2730;51.512;7.504;2023-06-05T05:33:18;15.30;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T05:35:46;15.20;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T05:38:13;14.90;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T05:40:41;14.80;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T05:43:08;14.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T05:45:35;15.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T05:48:04;15.30;37.40
5415;DHT22;2730;51.512;7.504;2023-06-05T05:50:31;15.40;94.60
5415;DHT22;2730;51.512;7.504;2023-06-05T05:52:58;15.50;12.90
5415;DHT22;2730;51.512;7.504;2023-06-05T05:55:24;15.10;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T05:57:52;14.90;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:00:20;14.70;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:02:47;14.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T06:05:14;15.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T06:07:40;16.10;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:10:09;17.50;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:12:37;18.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T06:15:06;19.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T06:17:34;20.80;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:20:01;21.60;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:22:34;22.50;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:25:01;22.90;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:27:28;22.50;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:29:54;22.20;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:32:23;22.50;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:34:51;22.70;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:37:19;22.70;94.40
5415;DHT22;2730;51.512;7.504;2023-06-05T06:39:47;22.40;98.60
5415;DHT22;2730;51.512;7.504;2023-06-05T06:42:14;21.90;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:44:41;22.30;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:47:08;22.40;98.20
5415;DHT22;2730;51.512;7.504;2023-06-05T06:49:36;22.50;99.00
5415;DHT22;2730;51.512;7.504;2023-06-05T06:52:05;22.60;99.90
5415;DHT22;2730;51.512;7.504;2023-06-05T06:54:31;23.10;86.70
5415;DHT22;2730;51.512;7.504;2023-06-05T06:56:59;23.60;70.00
5415;DHT22;2730;51.512;7.504;2023-06-05T06:59:27;24.40;27.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:02:09;23.80;21.50
5415;DHT22;2730;51.512;7.504;2023-06-05T07:04:38;23.80;16.60
5415;DHT22;2730;51.512;7.504;2023-06-05T07:07:08;24.00;9.60
5415;DHT22;2730;51.512;7.504;2023-06-05T07:09:35;24.10;3.70
5415;DHT22;2730;51.512;7.504;2023-06-05T07:12:01;24.10;6.30
5415;DHT22;2730;51.512;7.504;2023-06-05T07:14:30;24.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:16:58;24.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:19:26;23.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:21:54;24.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:24:21;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:26:50;24.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:29:17;24.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:31:44;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:34:11;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:36:39;25.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:39:07;25.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:41:35;26.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:44:02;26.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:46:28;25.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:48:55;25.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:51:22;26.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:53:49;26.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:56:17;27.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T07:58:44;27.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:01:12;27.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:03:41;26.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:06:09;26.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:08:36;26.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:11:02;26.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:13:31;26.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:15:57;27.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:18:24;27.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:20:51;27.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:23:17;27.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:25:44;27.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:28:13;27.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:30:42;27.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:33:09;26.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:35:39;27.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:38:07;27.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:40:34;27.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:43:02;27.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:45:30;27.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:48:00;26.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:50:28;27.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:52:59;27.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:55:26;27.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T08:57:54;27.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:00:22;27.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:02:49;27.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:05:17;27.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:07:44;27.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:10:22;27.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:12:53;27.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:15:22;28.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:18:02;27.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:20:32;28.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:23:00;28.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:25:44;27.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:28:13;27.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:30:54;27.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:33:22;27.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:36:03;27.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:38:30;27.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:41:04;27.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:43:32;27.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:45:59;27.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:48:32;28.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:51:08;28.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:53:41;28.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:56:11;28.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T09:58:44;27.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:01:14;27.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:03:44;28.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:06:15;28.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:08:49;27.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:11:17;28.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:13:46;28.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:16:13;28.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:18:41;28.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:21:08;27.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:23:37;27.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:26:06;27.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:28:46;27.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:31:19;28.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:34:04;28.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:37:00;27.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:39:34;27.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:42:02;27.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:44:39;28.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:50:23;28.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:52:54;28.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:55:25;28.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T10:58:12;28.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:03:54;26.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:06:21;26.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:09:09;25.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:12:00;25.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:14:44;25.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:17:27;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:19:54;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:22:21;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:25:24;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:27:54;24.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:30:22;24.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:32:50;24.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:35:24;24.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:38:06;24.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:40:33;24.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:43:03;24.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:45:31;24.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:48:04;24.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:50:31;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:53:04;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:55:31;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T11:58:10;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:00:37;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:03:04;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:05:31;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:07:58;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:10:45;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:13:13;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:15:40;25.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:18:07;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:20:38;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:23:05;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:25:32;25.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:27:59;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:30:39;24.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:33:06;24.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:35:34;24.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:38:00;24.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:40:28;24.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:42:55;24.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:45:22;24.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:47:50;24.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:50:17;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:52:44;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:55:11;24.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T12:57:38;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:00:08;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:02:38;24.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:05:07;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:07:34;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:10:03;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:12:30;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:14:57;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:17:25;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:19:53;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:22:21;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:24:48;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:27:15;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:29:42;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:32:09;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:34:35;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:37:03;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:39:31;25.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:41:58;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:44:26;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:46:52;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:49:20;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:51:47;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:54:14;25.10;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:56:42;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T13:59:09;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:01:36;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:04:02;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:06:29;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:08:56;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:11:23;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:13:53;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:16:19;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:18:47;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:21:13;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:23:40;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:26:08;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:28:36;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:31:04;25.00;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:33:31;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:35:57;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:38:25;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:40:52;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:43:19;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:45:46;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:48:14;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:50:41;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:53:07;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:55:34;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T14:58:02;24.90;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:00:30;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:02:57;24.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:05:25;24.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:07:51;24.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:10:18;24.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:12:45;24.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:15:12;24.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:17:39;24.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:20:06;24.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:22:34;24.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:25:01;24.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:27:28;24.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:29:55;24.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:32:21;24.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:34:48;24.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:37:15;24.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:39:43;24.80;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:42:10;24.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:44:37;24.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:47:04;24.70;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:49:31;24.60;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:51:58;24.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:54:25;24.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:57:03;24.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T15:59:30;24.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T16:01:57;24.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T16:04:24;24.50;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T16:06:51;24.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T16:09:18;24.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T16:11:45;24.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T16:14:13;24.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T16:16:40;24.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T16:19:07;24.40;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T16:21:34;24.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T16:24:03;24.30;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T16:26:30;24.20;1.00
5415;DHT22;2730;51.512;7.504;2023-06-05T16:28:57;24.10;1.00