sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3980;DHT22;2004;52.452;13.120;2022-11-21T00:01:28;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T00:09:18;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T00:17:09;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T00:24:59;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T00:32:50;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T00:40:44;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T00:48:34;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T00:56:25;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T01:04:15;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T01:12:06;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T01:19:56;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T01:27:47;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T01:35:37;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T01:43:28;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T01:51:47;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T02:07:38;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T02:15:30;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T02:23:39;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T02:31:31;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T02:39:34;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T02:47:26;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T02:55:18;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T03:03:09;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T03:10:59;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T03:18:50;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T03:26:40;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T03:34:31;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T03:42:21;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T03:50:12;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T03:58:06;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T04:05:57;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T04:13:47;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T04:21:38;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T04:29:28;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T04:37:19;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T04:45:10;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T04:53:00;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T05:00:51;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T05:08:41;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T05:16:32;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T05:24:23;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T05:32:14;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T05:40:06;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T05:47:56;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T05:55:47;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T06:03:39;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T06:11:30;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T06:19:21;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T06:27:11;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T06:35:02;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T06:42:52;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T06:50:43;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T06:58:34;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T07:06:24;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T07:14:16;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T07:22:07;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T07:29:57;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T07:37:48;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T07:45:39;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T07:53:29;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T08:01:20;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T08:09:13;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T08:17:04;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T08:24:55;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T08:32:45;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T08:40:36;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T08:48:26;-1.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T08:56:17;-1.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T09:04:07;-1.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T09:11:59;-1.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T09:19:50;-1.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T09:27:40;-1.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T09:35:31;-1.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T09:43:42;-1.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T09:51:36;-1.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T09:59:33;-1.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T10:07:26;-1.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T10:23:48;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T10:31:41;-1.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T10:39:43;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T10:47:34;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T10:55:27;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T11:03:17;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T11:11:12;-1.00;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T11:19:14;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T11:27:08;-0.90;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T11:43:33;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T11:51:52;-0.80;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T11:59:47;-0.70;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T12:07:43;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T12:15:40;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T12:23:55;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T12:31:58;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T12:57:07;-0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T13:05:00;0.00;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T13:13:08;0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T13:21:04;0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T13:29:12;0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T13:37:04;0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T13:44:55;0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T13:53:09;0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T14:01:37;0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T14:09:46;0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T14:17:47;0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T14:33:32;0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T14:41:26;0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T14:49:22;0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T14:57:19;0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T15:05:13;0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T15:13:09;0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T15:21:03;0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T15:28:54;0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T15:37:00;0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T15:45:20;0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T15:53:17;0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T16:01:17;0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T16:09:08;0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T16:16:58;0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T16:24:49;0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T16:32:39;0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T16:40:30;0.00;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T16:48:21;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T16:56:13;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T17:04:04;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T17:11:58;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T17:19:48;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T17:27:39;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T17:35:30;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T17:43:20;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T17:51:16;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T17:59:10;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T18:07:02;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T18:14:53;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T18:22:43;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T18:30:35;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T18:38:25;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T18:46:16;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T18:54:07;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T19:01:59;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T19:09:50;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T19:17:40;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T19:25:31;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T19:33:22;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T19:41:17;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T19:49:10;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T19:57:01;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T20:04:51;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T20:12:43;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T20:20:33;-0.60;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T20:28:24;-0.50;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T20:36:17;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T20:44:14;-0.40;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T20:52:05;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T20:59:55;-0.30;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T21:07:46;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T21:15:36;-0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T21:23:27;-0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T21:31:20;0.00;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T21:39:12;0.00;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T21:47:02;0.00;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T21:54:53;0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T22:02:43;0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T22:10:34;0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T22:18:25;0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T22:26:16;0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T22:34:09;0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T22:42:01;0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T22:49:51;0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T22:57:42;0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T23:05:32;0.20;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T23:13:23;0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T23:21:14;0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T23:29:04;0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T23:36:55;0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T23:44:45;0.10;99.90
3980;DHT22;2004;52.452;13.120;2022-11-21T23:52:37;0.00;99.90
