sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8050;SDS011;4068;42.158;24.732;2022-09-30T00:02:24;7.53;;;4.78;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:04:49;8.18;;;4.82;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:07:15;5.72;;;4.57;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:09:40;6.97;;;4.47;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:12:06;8.80;;;4.93;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:14:32;7.85;;;4.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:16:57;7.30;;;4.95;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:19:23;7.97;;;4.85;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:21:49;7.78;;;5.05;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:24:14;10.13;;;6.93;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:26:40;11.35;;;6.45;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:29:05;10.77;;;5.32;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:31:32;9.55;;;5.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:33:59;8.30;;;5.63;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:36:34;9.85;;;5.60;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:39:02;6.93;;;5.68;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:41:29;8.65;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:43:55;7.30;;;5.57;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:48:58;9.45;;;5.97;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:51:31;10.05;;;5.88;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:54:02;7.82;;;5.80;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:56:32;9.02;;;5.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T00:59:05;7.00;;;5.70;;
8050;SDS011;4068;42.158;24.732;2022-09-30T01:01:35;7.85;;;5.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T01:04:24;8.35;;;5.85;;
8050;SDS011;4068;42.158;24.732;2022-09-30T01:06:50;7.85;;;5.80;;
8050;SDS011;4068;42.158;24.732;2022-09-30T01:09:16;7.65;;;5.18;;
8050;SDS011;4068;42.158;24.732;2022-09-30T01:11:43;6.65;;;5.45;;
8050;SDS011;4068;42.158;24.732;2022-09-30T01:14:20;8.00;;;5.80;;
8050;SDS011;4068;42.158;24.732;2022-09-30T01:17:04;5.80;;;5.18;;
8050;SDS011;4068;42.158;24.732;2022-09-30T01:22:40;7.50;;;5.90;;
8050;SDS011;4068;42.158;24.732;2022-09-30T01:26:33;6.20;;;5.18;;
8050;SDS011;4068;42.158;24.732;2022-09-30T01:42:14;6.90;;;5.57;;
8050;SDS011;4068;42.158;24.732;2022-09-30T01:47:36;11.73;;;5.63;;
8050;SDS011;4068;42.158;24.732;2022-09-30T01:50:15;7.75;;;5.68;;
8050;SDS011;4068;42.158;24.732;2022-09-30T01:55:41;7.15;;;5.82;;
8050;SDS011;4068;42.158;24.732;2022-09-30T01:58:23;9.23;;;5.90;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:00:57;10.63;;;5.80;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:03:47;8.95;;;5.55;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:06:21;14.30;;;5.47;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:08:56;6.72;;;5.35;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:11:27;8.20;;;5.57;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:16:42;6.68;;;5.38;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:19:23;7.47;;;5.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:21:57;7.18;;;5.65;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:24:29;7.97;;;5.45;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:27:01;13.65;;;6.03;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:29:29;8.52;;;5.50;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:32:03;10.25;;;6.10;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:34:43;9.75;;;6.15;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:37:16;9.73;;;6.38;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:39:52;7.18;;;5.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:42:23;7.03;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:44:53;8.00;;;5.63;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:47:32;8.35;;;5.60;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:50:05;8.60;;;5.68;;
8050;SDS011;4068;42.158;24.732;2022-09-30T02:58:27;8.20;;;5.82;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:00:54;7.43;;;5.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:03:22;9.80;;;5.72;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:05:50;9.77;;;5.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:08:16;6.95;;;5.57;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:10:42;5.80;;;5.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:18:36;8.23;;;5.88;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:24:23;7.80;;;5.85;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:27:08;8.18;;;6.38;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:43:28;9.15;;;6.47;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:45:56;19.27;;;6.78;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:48:30;13.73;;;6.55;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:50:58;9.73;;;7.38;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:53:24;10.05;;;6.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:55:51;9.90;;;6.85;;
8050;SDS011;4068;42.158;24.732;2022-09-30T03:58:19;15.88;;;7.13;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:00:49;8.90;;;6.53;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:03:35;9.23;;;7.32;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:06:00;16.02;;;8.10;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:08:25;16.45;;;8.68;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:10:51;14.27;;;7.97;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:13:17;16.23;;;7.32;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:15:42;13.15;;;7.63;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:18:08;14.25;;;7.07;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:20:33;18.40;;;8.85;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:22:59;17.60;;;8.10;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:25:26;11.98;;;8.65;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:27:53;15.88;;;8.80;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:30:19;13.25;;;7.97;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:32:44;10.15;;;7.07;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:35:13;9.95;;;7.28;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:37:42;17.20;;;8.25;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:40:09;12.93;;;6.95;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:42:36;12.55;;;7.43;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:45:03;11.20;;;7.72;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:47:29;10.88;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:49:55;15.52;;;7.38;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:52:21;9.48;;;7.00;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:54:47;9.20;;;7.55;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:57:12;13.18;;;7.88;;
8050;SDS011;4068;42.158;24.732;2022-09-30T04:59:38;13.13;;;7.47;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:02:03;15.50;;;8.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:04:29;9.68;;;7.05;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:06:57;11.13;;;6.63;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:09:24;16.75;;;7.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:11:50;13.77;;;7.07;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:14:16;16.98;;;7.55;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:16:42;9.90;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:19:07;12.43;;;6.65;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:21:32;12.98;;;7.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:23:58;10.65;;;7.13;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:26:23;8.82;;;6.82;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:28:49;9.10;;;7.10;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:31:15;9.13;;;6.57;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:33:40;13.35;;;7.18;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:36:06;11.57;;;7.03;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:38:32;15.35;;;7.05;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:41:04;9.45;;;6.85;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:43:31;10.63;;;7.35;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:45:57;16.75;;;7.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:48:22;12.70;;;7.18;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:50:53;14.23;;;8.02;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:53:19;10.27;;;7.22;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:55:45;13.82;;;8.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T05:58:11;16.98;;;7.97;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:00:39;10.98;;;7.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:03:09;11.18;;;6.55;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:05:34;12.77;;;7.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:08:00;9.13;;;7.28;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:10:27;16.17;;;8.07;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:12:53;21.55;;;9.27;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:15:18;14.65;;;7.38;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:17:44;13.45;;;7.60;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:20:11;17.35;;;7.35;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:22:36;12.63;;;7.35;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:25:04;12.10;;;7.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:27:32;19.50;;;10.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:29:58;22.70;;;10.00;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:32:24;19.33;;;8.10;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:34:50;13.45;;;7.13;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:37:16;11.90;;;7.45;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:39:42;13.07;;;7.80;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:42:08;9.18;;;6.10;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:44:35;11.75;;;6.82;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:47:01;9.45;;;5.60;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:49:26;7.93;;;6.10;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:51:52;14.30;;;6.80;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:54:17;8.38;;;5.20;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:56:46;9.60;;;5.65;;
8050;SDS011;4068;42.158;24.732;2022-09-30T06:59:12;11.68;;;5.78;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:01:39;11.15;;;6.13;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:04:06;8.38;;;5.70;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:06:34;8.82;;;5.63;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:08:59;10.98;;;5.53;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:11:24;9.38;;;5.60;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:13:50;13.30;;;6.60;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:16:16;12.52;;;6.10;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:18:43;13.23;;;7.00;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:21:10;9.48;;;6.72;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:23:39;13.95;;;6.43;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:26:09;9.68;;;6.28;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:28:35;8.75;;;4.57;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:31:08;4.85;;;4.10;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:33:36;4.88;;;4.20;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:36:03;7.50;;;4.80;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:38:33;5.38;;;4.32;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:41:07;6.85;;;4.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:43:35;12.30;;;5.18;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:46:14;6.60;;;4.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:48:44;8.60;;;6.25;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:53:45;18.80;;;11.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:56:13;19.33;;;13.43;;
8050;SDS011;4068;42.158;24.732;2022-09-30T07:58:40;16.65;;;11.20;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:01:06;8.95;;;5.93;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:03:36;8.40;;;4.47;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:06:08;7.55;;;4.18;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:08:36;11.70;;;5.07;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:11:02;6.22;;;4.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:13:28;9.45;;;6.00;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:15:54;7.63;;;5.72;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:18:19;11.85;;;6.55;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:20:45;5.03;;;3.85;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:23:10;6.70;;;4.10;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:25:36;9.02;;;5.03;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:28:01;8.63;;;5.18;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:30:27;13.15;;;6.38;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:32:52;10.00;;;5.60;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:35:18;6.28;;;4.28;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:37:43;5.40;;;4.45;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:40:16;5.72;;;3.92;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:53:41;10.15;;;5.28;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:56:19;10.73;;;5.03;;
8050;SDS011;4068;42.158;24.732;2022-09-30T08:58:49;7.60;;;4.47;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:01:29;6.75;;;3.63;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:03:57;5.80;;;3.90;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:12:01;10.93;;;4.28;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:19:55;6.38;;;3.90;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:22:41;10.82;;;4.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:25:11;6.75;;;4.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:27:55;8.13;;;3.90;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:30:23;5.13;;;3.85;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:32:51;7.15;;;4.63;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:35:34;7.30;;;3.80;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:38:18;5.82;;;4.35;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:46:23;6.90;;;4.68;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:54:37;5.57;;;3.97;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:57:06;5.28;;;3.55;;
8050;SDS011;4068;42.158;24.732;2022-09-30T09:59:33;4.90;;;3.08;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:02:00;5.43;;;4.00;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:04:26;6.45;;;3.42;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:07:01;9.40;;;4.55;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:09:38;6.85;;;3.47;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:14:40;4.53;;;3.67;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:17:19;8.90;;;3.38;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:19:50;6.32;;;4.00;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:22:28;5.00;;;3.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:30:38;8.20;;;3.88;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:33:27;4.25;;;3.67;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:36:00;9.38;;;4.88;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:38:26;8.60;;;3.92;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:40:53;4.53;;;4.00;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:43:24;4.15;;;3.10;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:45:55;7.70;;;3.53;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:48:23;11.20;;;7.15;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:50:53;12.32;;;4.65;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:53:24;4.32;;;3.78;;
8050;SDS011;4068;42.158;24.732;2022-09-30T10:55:54;9.00;;;4.70;;
8050;SDS011;4068;42.158;24.732;2022-09-30T11:00:49;3.95;;;3.28;;
8050;SDS011;4068;42.158;24.732;2022-09-30T11:03:27;5.78;;;3.50;;
8050;SDS011;4068;42.158;24.732;2022-09-30T11:06:03;3.42;;;3.13;;
8050;SDS011;4068;42.158;24.732;2022-09-30T11:08:45;7.53;;;3.45;;
8050;SDS011;4068;42.158;24.732;2022-09-30T11:11:21;5.63;;;3.20;;
8050;SDS011;4068;42.158;24.732;2022-09-30T11:14:16;5.32;;;3.28;;
8050;SDS011;4068;42.158;24.732;2022-09-30T11:22:58;6.25;;;3.35;;
8050;SDS011;4068;42.158;24.732;2022-09-30T11:25:42;10.68;;;3.22;;
8050;SDS011;4068;42.158;24.732;2022-09-30T11:31:30;3.97;;;3.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T11:40:02;6.57;;;3.50;;
8050;SDS011;4068;42.158;24.732;2022-09-30T11:42:43;13.57;;;4.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T11:58:35;6.32;;;4.00;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:01:11;8.70;;;4.32;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:04:31;6.45;;;4.32;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:07:13;10.82;;;4.57;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:09:53;9.00;;;4.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:12:23;9.88;;;5.20;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:14:50;7.95;;;4.50;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:20:48;7.38;;;3.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:23:13;4.55;;;3.03;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:25:46;7.28;;;3.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:28:59;4.78;;;3.15;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:37:38;8.93;;;2.70;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:48:07;3.50;;;3.15;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:50:41;11.55;;;4.90;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:53:18;6.00;;;3.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T12:55:49;6.40;;;3.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T13:00:57;4.05;;;2.78;;
8050;SDS011;4068;42.158;24.732;2022-09-30T13:03:42;5.90;;;3.38;;
8050;SDS011;4068;42.158;24.732;2022-09-30T13:06:09;6.78;;;3.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T13:11:20;9.85;;;3.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T13:16:58;8.60;;;3.90;;
8050;SDS011;4068;42.158;24.732;2022-09-30T13:19:30;4.07;;;3.17;;
8050;SDS011;4068;42.158;24.732;2022-09-30T13:27:44;10.13;;;4.68;;
8050;SDS011;4068;42.158;24.732;2022-09-30T13:32:37;6.85;;;4.50;;
8050;SDS011;4068;42.158;24.732;2022-09-30T13:41:23;4.63;;;3.35;;
8050;SDS011;4068;42.158;24.732;2022-09-30T13:45:58;7.78;;;4.07;;
8050;SDS011;4068;42.158;24.732;2022-09-30T13:48:37;6.75;;;3.42;;
8050;SDS011;4068;42.158;24.732;2022-09-30T13:51:07;7.47;;;4.00;;
8050;SDS011;4068;42.158;24.732;2022-09-30T13:53:39;5.15;;;3.05;;
8050;SDS011;4068;42.158;24.732;2022-09-30T13:56:22;5.30;;;3.08;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:20:11;5.35;;;3.78;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:22:49;4.53;;;3.65;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:25:16;6.43;;;3.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:30:42;7.20;;;4.05;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:33:30;5.82;;;3.92;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:36:01;9.27;;;3.85;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:38:30;11.05;;;4.28;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:40:59;10.63;;;4.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:43:32;9.52;;;4.57;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:46:24;5.90;;;4.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:48:50;5.93;;;4.90;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:51:18;6.53;;;3.92;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:53:54;7.82;;;4.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:56:27;9.85;;;4.93;;
8050;SDS011;4068;42.158;24.732;2022-09-30T14:58:54;6.85;;;4.50;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:01:23;8.07;;;4.32;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:06:22;9.38;;;4.63;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:08:58;11.30;;;5.45;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:11:44;7.03;;;4.57;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:14:15;10.88;;;4.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:19:11;6.68;;;4.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:21:42;5.72;;;4.32;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:24:08;13.25;;;5.63;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:26:35;6.30;;;5.03;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:29:02;7.43;;;4.97;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:31:30;11.82;;;5.82;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:34:15;7.18;;;5.55;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:36:46;11.93;;;5.22;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:39:21;6.72;;;5.35;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:42:10;12.15;;;5.82;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:44:37;8.45;;;5.55;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:47:04;19.27;;;6.93;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:52:19;19.65;;;8.93;;
8050;SDS011;4068;42.158;24.732;2022-09-30T15:57:52;19.33;;;7.50;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:00:31;14.90;;;7.63;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:05:37;30.02;;;8.77;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:08:06;21.85;;;9.43;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:10:36;19.88;;;8.52;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:13:04;18.55;;;10.15;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:15:34;17.17;;;10.32;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:18:02;20.13;;;10.43;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:20:28;27.55;;;11.55;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:22:54;35.75;;;11.18;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:27:45;28.63;;;11.60;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:30:15;33.63;;;13.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:32:43;34.13;;;13.38;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:35:19;32.40;;;13.70;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:37:47;37.55;;;11.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:40:15;25.05;;;11.75;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:42:45;23.48;;;12.05;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:45:11;26.42;;;11.32;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:47:39;26.35;;;12.05;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:50:39;31.15;;;11.95;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:53:02;24.90;;;10.82;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:55:28;26.13;;;10.70;;
8050;SDS011;4068;42.158;24.732;2022-09-30T16:57:54;27.08;;;12.00;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:00:24;20.05;;;11.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:02:51;22.23;;;11.07;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:05:17;26.35;;;13.68;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:07:45;28.20;;;13.80;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:10:19;24.40;;;11.45;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:12:56;23.83;;;10.05;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:15:26;21.77;;;9.80;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:17:53;27.27;;;12.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:20:18;22.30;;;10.27;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:22:44;18.20;;;10.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:25:10;25.70;;;12.48;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:27:36;23.25;;;12.57;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:30:02;21.48;;;11.95;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:32:31;36.88;;;13.55;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:34:56;20.58;;;11.60;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:37:21;30.92;;;14.77;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:39:47;21.60;;;10.15;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:42:13;23.77;;;11.80;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:44:58;24.48;;;10.55;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:47:24;29.38;;;11.98;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:49:50;19.35;;;10.68;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:52:16;12.55;;;6.93;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:54:42;19.38;;;7.70;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:57:07;11.25;;;5.68;;
8050;SDS011;4068;42.158;24.732;2022-09-30T17:59:33;10.75;;;5.50;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:01:58;11.52;;;5.95;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:04:24;10.98;;;6.32;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:06:50;11.57;;;6.35;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:09:17;11.98;;;6.60;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:11:43;12.23;;;6.25;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:14:09;10.82;;;6.15;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:16:35;11.57;;;6.88;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:19:01;21.77;;;6.25;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:21:28;10.82;;;5.72;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:23:55;9.50;;;5.95;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:26:22;6.82;;;5.13;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:28:48;12.57;;;5.13;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:31:18;9.13;;;5.40;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:33:55;7.70;;;4.35;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:36:21;8.23;;;4.90;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:38:48;5.78;;;4.80;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:41:14;16.02;;;5.30;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:43:40;7.35;;;4.95;;
8050;SDS011;4068;42.158;24.732;2022-09-30T18:46:09;9.85;;;5.47;;