sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23206;SDS011;11773;52.570;13.052;2023-11-21T00:01:53;1.43;;;1.33;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:04:24;1.27;;;1.17;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:06:55;1.70;;;1.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:09:25;1.50;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:11:54;1.53;;;1.23;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:14:24;1.60;;;1.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:16:53;1.57;;;1.47;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:19:23;2.43;;;2.23;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:21:53;1.83;;;1.73;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:24:24;2.80;;;2.03;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:26:54;2.10;;;1.83;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:29:24;2.70;;;2.37;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:31:54;2.30;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:34:23;1.43;;;1.33;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:36:53;1.80;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:39:23;1.60;;;1.27;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:41:53;1.53;;;1.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:44:22;1.67;;;1.57;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:46:53;1.73;;;1.63;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:49:23;2.93;;;1.87;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:51:53;2.27;;;2.07;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:54:22;1.87;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:56:52;2.43;;;2.03;;
23206;SDS011;11773;52.570;13.052;2023-11-21T00:59:22;2.03;;;1.83;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:01:51;1.80;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:04:21;1.67;;;1.57;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:06:51;2.20;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:09:20;1.83;;;1.73;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:11:53;1.73;;;1.63;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:14:24;2.50;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:16:54;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:19:23;2.60;;;2.13;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:21:53;3.17;;;2.87;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:24:25;2.60;;;2.37;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:26:54;3.50;;;3.17;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:29:24;2.73;;;2.53;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:31:54;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:34:24;2.20;;;2.00;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:36:54;2.30;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:39:24;2.07;;;1.87;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:41:54;1.70;;;1.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:44:25;2.50;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:46:55;4.10;;;2.97;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:49:25;2.83;;;2.63;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:51:55;2.03;;;1.93;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:54:25;2.63;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:56:59;2.80;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T01:59:36;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:02:09;2.00;;;1.90;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:04:38;3.10;;;2.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:07:08;1.97;;;1.87;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:09:37;3.60;;;3.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:12:09;3.30;;;3.00;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:14:39;3.47;;;3.17;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:17:08;3.37;;;3.07;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:19:39;2.87;;;2.67;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:22:09;2.90;;;2.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:24:45;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:27:15;3.53;;;3.23;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:29:46;3.20;;;2.90;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:32:15;2.53;;;2.33;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:34:46;3.10;;;2.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:37:15;2.50;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:39:45;3.03;;;2.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:42:15;1.73;;;1.63;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:44:44;2.07;;;1.87;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:47:14;3.13;;;2.83;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:49:44;2.70;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:52:13;2.50;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:54:43;3.03;;;2.67;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:57:13;1.77;;;1.57;;
23206;SDS011;11773;52.570;13.052;2023-11-21T02:59:42;1.60;;;1.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:02:12;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:04:43;2.37;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:07:13;2.30;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:09:43;2.10;;;1.90;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:12:12;1.80;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:14:43;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:17:12;2.57;;;2.37;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:19:42;2.53;;;2.33;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:22:11;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:24:41;2.90;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:27:11;2.73;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:29:40;2.10;;;1.90;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:32:10;1.97;;;1.87;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:34:53;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:37:25;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:39:55;2.13;;;1.93;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:42:25;2.20;;;2.00;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:44:55;2.50;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:47:25;2.30;;;2.07;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:49:56;2.27;;;2.07;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:52:26;2.20;;;2.03;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:54:56;2.17;;;1.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:57:25;2.17;;;1.97;;
23206;SDS011;11773;52.570;13.052;2023-11-21T03:59:58;1.97;;;1.87;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:02:27;2.30;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:04:58;3.70;;;2.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:07:28;2.23;;;2.03;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:09:58;2.67;;;2.33;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:12:28;2.20;;;2.00;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:14:58;2.90;;;2.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:17:27;3.97;;;3.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:19:57;4.37;;;3.73;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:22:27;3.00;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:28:44;2.60;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:31:14;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:33:44;2.50;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:36:14;2.53;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:38:44;2.43;;;2.23;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:41:14;2.17;;;1.97;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:43:43;3.60;;;3.03;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:46:13;3.07;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:48:43;3.10;;;2.63;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:51:12;2.63;;;2.43;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:53:42;2.87;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:56:11;2.67;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T04:58:42;2.43;;;2.23;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:01:12;2.50;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:03:42;3.60;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:06:11;2.90;;;2.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:08:41;3.40;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:11:11;3.13;;;2.83;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:13:41;2.50;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:16:11;3.07;;;2.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:18:41;2.50;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:21:11;2.27;;;2.07;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:23:42;2.20;;;2.00;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:26:12;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:28:41;1.83;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:31:11;2.00;;;1.90;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:33:42;2.53;;;2.33;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:36:12;3.03;;;2.63;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:38:42;2.27;;;2.07;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:41:12;2.17;;;1.97;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:43:44;2.87;;;2.57;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:46:13;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:48:43;3.20;;;2.73;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:51:13;3.00;;;2.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:53:42;4.90;;;4.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:56:12;3.63;;;3.33;;
23206;SDS011;11773;52.570;13.052;2023-11-21T05:58:41;3.83;;;3.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:01:11;4.00;;;3.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:03:41;2.90;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:06:11;4.53;;;4.07;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:08:40;3.50;;;3.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:11:10;3.13;;;2.47;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:13:41;2.50;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:16:10;3.73;;;2.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:18:41;3.10;;;2.77;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:21:11;2.33;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:23:43;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:26:12;4.00;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:28:42;4.10;;;3.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:31:12;4.47;;;3.77;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:33:41;3.13;;;2.83;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:36:11;3.10;;;2.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:38:40;2.90;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:41:11;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:43:42;2.50;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:46:13;2.80;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:48:43;2.70;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:51:13;2.70;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:53:42;3.10;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:56:18;2.77;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T06:58:48;2.33;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:01:19;1.80;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:03:49;2.97;;;2.67;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:06:19;2.57;;;2.37;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:08:48;2.27;;;2.07;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:11:18;2.20;;;2.00;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:13:48;1.93;;;1.73;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:16:18;1.60;;;1.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:18:48;1.90;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:21:17;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:23:47;3.03;;;2.73;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:26:17;3.10;;;2.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:28:47;2.97;;;2.43;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:31:16;2.30;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:33:48;2.17;;;1.97;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:36:19;1.90;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:38:49;2.67;;;2.23;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:41:19;2.30;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:43:51;2.07;;;1.83;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:46:22;1.47;;;1.37;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:48:53;2.27;;;2.07;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:51:23;2.20;;;2.00;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:53:52;2.13;;;1.83;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:56:22;1.93;;;1.73;;
23206;SDS011;11773;52.570;13.052;2023-11-21T07:58:51;2.80;;;2.17;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:01:21;1.70;;;1.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:03:51;1.60;;;1.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:06:28;2.00;;;1.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:08:53;1.60;;;1.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:11:23;1.87;;;1.23;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:13:54;1.70;;;1.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:16:26;1.37;;;1.27;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:18:55;1.50;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:21:25;1.73;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:23:56;1.67;;;1.57;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:26:27;2.10;;;1.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:28:56;2.07;;;1.63;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:31:26;2.80;;;1.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:33:56;2.03;;;1.77;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:36:25;1.90;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:38:55;2.07;;;1.77;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:41:25;1.80;;;1.43;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:43:55;1.60;;;1.47;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:46:25;2.43;;;1.47;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:48:55;1.97;;;1.77;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:51:24;1.80;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:53:54;1.70;;;1.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:56:25;1.73;;;1.47;;
23206;SDS011;11773;52.570;13.052;2023-11-21T08:58:56;1.60;;;1.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:01:28;1.87;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:04:00;2.53;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:06:30;2.73;;;2.53;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:08:59;2.20;;;2.00;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:11:31;1.87;;;1.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:14:04;1.50;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:16:34;1.70;;;1.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:19:03;1.87;;;1.77;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:21:33;2.23;;;2.03;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:24:02;1.60;;;1.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:26:32;2.00;;;1.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:29:02;1.67;;;1.57;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:31:32;1.47;;;1.37;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:34:02;2.23;;;2.03;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:36:33;1.50;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:39:04;1.70;;;1.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:44:44;1.70;;;1.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:47:31;1.50;;;1.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:50:03;1.97;;;1.77;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:53:21;1.70;;;1.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:55:43;1.90;;;1.77;;
23206;SDS011;11773;52.570;13.052;2023-11-21T09:58:17;1.83;;;1.73;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:00:50;1.60;;;1.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:03:24;1.70;;;1.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:05:53;2.03;;;1.90;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:08:26;1.50;;;1.37;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:11:00;1.80;;;1.47;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:13:33;2.00;;;1.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:16:04;1.80;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:18:39;2.10;;;1.97;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:21:09;1.73;;;1.63;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:23:40;1.80;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:26:11;1.97;;;1.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:29:02;2.00;;;1.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:31:33;1.70;;;1.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:34:16;1.53;;;1.43;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:36:49;1.67;;;1.57;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:39:19;2.00;;;1.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:41:51;1.93;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:44:21;1.67;;;1.57;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:46:53;1.97;;;1.87;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:49:24;1.80;;;1.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:51:55;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:54:25;3.23;;;2.93;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:56:59;2.30;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T10:59:30;2.63;;;2.43;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:02:01;2.33;;;2.13;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:04:34;2.40;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:07:05;2.30;;;2.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:09:39;3.83;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:12:08;2.90;;;2.63;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:14:40;3.10;;;2.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:17:11;3.20;;;2.90;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:19:43;3.17;;;2.87;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:22:19;3.50;;;3.13;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:25:19;2.93;;;2.63;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:30:44;2.13;;;1.93;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:33:39;3.10;;;2.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:36:35;3.17;;;2.87;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:42:02;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:47:19;2.90;;;2.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:52:44;2.27;;;2.07;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:55:18;2.57;;;2.23;;
23206;SDS011;11773;52.570;13.052;2023-11-21T11:57:53;2.93;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:03:08;2.37;;;2.17;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:05:39;2.60;;;2.33;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:08:11;2.50;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:10:41;2.70;;;2.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:13:11;3.43;;;2.90;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:15:41;3.20;;;2.90;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:18:11;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:20:41;2.00;;;1.83;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:23:12;1.90;;;1.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:25:44;2.00;;;1.83;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:28:14;1.93;;;1.83;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:30:44;2.43;;;2.23;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:33:14;2.13;;;1.93;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:35:44;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:38:14;1.93;;;1.83;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:40:45;2.20;;;2.00;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:43:15;2.60;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:45:46;2.97;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:48:15;2.83;;;2.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:50:47;2.73;;;2.37;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:53:18;2.97;;;2.67;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:55:48;2.50;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T12:58:19;2.60;;;2.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:00:52;3.50;;;3.07;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:03:24;3.87;;;3.47;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:05:54;3.40;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:08:26;3.00;;;2.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:10:57;2.57;;;2.37;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:13:30;2.80;;;2.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:16:01;2.17;;;2.00;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:18:32;2.67;;;2.23;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:21:02;1.97;;;1.87;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:23:38;2.50;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:26:09;3.37;;;2.30;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:28:39;2.80;;;2.57;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:31:10;2.67;;;2.47;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:33:50;3.77;;;3.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:36:25;3.50;;;2.90;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:38:56;4.43;;;4.03;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:41:30;4.30;;;3.90;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:44:00;4.23;;;3.53;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:46:33;3.47;;;2.97;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:49:05;2.97;;;2.67;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:51:36;4.23;;;3.67;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:54:10;4.43;;;3.90;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:56:41;5.43;;;4.03;;
23206;SDS011;11773;52.570;13.052;2023-11-21T13:59:12;3.87;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:01:53;4.30;;;3.60;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:04:29;5.10;;;3.70;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:07:00;4.17;;;3.77;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:09:31;5.10;;;4.17;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:12:03;3.90;;;3.50;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:14:34;4.03;;;3.43;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:17:04;5.40;;;4.43;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:19:34;4.97;;;4.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:22:05;6.53;;;5.17;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:24:37;5.03;;;4.20;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:27:12;5.77;;;4.83;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:29:42;6.50;;;5.17;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:32:13;5.97;;;4.57;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:34:43;5.57;;;4.43;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:37:14;5.43;;;4.27;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:39:44;5.80;;;4.63;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:42:15;9.90;;;7.40;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:44:46;8.93;;;6.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:47:16;6.60;;;5.37;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:49:47;6.90;;;5.23;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:52:21;6.93;;;5.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:55:03;5.97;;;4.33;;
23206;SDS011;11773;52.570;13.052;2023-11-21T14:57:49;6.17;;;4.80;;
23206;SDS011;11773;52.570;13.052;2023-11-21T15:00:19;6.23;;;4.87;;
23206;SDS011;11773;52.570;13.052;2023-11-21T15:03:00;6.03;;;4.97;;
23206;SDS011;11773;52.570;13.052;2023-11-21T15:05:31;6.20;;;5.10;;
23206;SDS011;11773;52.570;13.052;2023-11-21T15:08:02;7.07;;;5.07;;
23206;SDS011;11773;52.570;13.052;2023-11-21T15:10:34;7.17;;;5.77;;
23206;SDS011;11773;52.570;13.052;2023-11-21T15:13:14;7.43;;;5.90;;
23206;SDS011;11773;52.570;13.052;2023-11-21T15:15:44;5.90;;;4.90;;
23206;SDS011;11773;52.570;13.052;2023-11-21T15:18:16;5.97;;;4.73;;