sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40288;SDS011;28991;52.028;5.526;2023-05-10T00:00:11;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:02:37;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:05:03;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:07:30;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:09:55;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:12:21;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:14:46;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:17:12;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:19:38;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:22:03;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:24:29;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:26:55;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:29:20;0.25;;;0.25;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:31:46;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:34:11;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:36:37;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:39:02;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:41:28;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:43:57;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:46:23;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:48:50;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:51:16;0.22;;;0.22;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:53:42;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:56:10;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T00:58:36;0.47;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:01:01;0.10;;;0.10;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:03:27;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:05:53;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:08:20;0.17;;;0.17;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:10:46;0.38;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:13:14;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:15:55;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:18:21;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:20:48;0.17;;;0.17;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:23:27;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:34:16;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:36:48;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:39:21;0.25;;;0.25;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:47:07;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:49:49;0.30;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:52:18;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:54:49;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:57:19;0.17;;;0.17;;
40288;SDS011;28991;52.028;5.526;2023-05-10T01:59:47;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:02:15;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:04:43;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:07:11;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:09:38;0.35;;;0.35;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:12:03;0.28;;;0.28;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:14:32;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:17:01;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:19:29;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:21:56;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:24:22;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:26:50;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:29:18;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:31:44;0.38;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:34:11;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:36:38;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:39:05;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:41:34;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:44:01;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:46:28;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:48:54;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:51:20;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:53:49;0.28;;;0.28;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:56:20;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T02:58:54;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:01:20;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:03:46;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:06:11;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:08:37;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:11:14;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:16:45;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:19:16;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:21:49;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:24:18;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:26:46;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:29:13;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:31:40;0.22;;;0.22;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:34:06;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:36:32;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:38:57;0.17;;;0.17;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:41:23;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:43:50;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:46:15;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:48:41;0.15;;;0.15;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:51:06;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:53:32;0.25;;;0.25;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:55:57;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T03:58:23;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:00:48;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:03:15;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:05:41;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:08:07;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:10:32;0.25;;;0.25;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:12:58;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:15:23;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:17:49;0.25;;;0.25;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:20:15;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:22:41;0.45;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:25:06;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:27:32;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:29:58;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:32:23;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:34:49;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:37:18;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:39:44;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:42:10;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:44:36;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:47:02;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:49:28;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:51:54;0.25;;;0.25;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:54:20;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:56:46;0.20;;;0.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T04:59:11;0.38;;;0.38;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:01:37;0.30;;;0.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:04:02;0.38;;;0.38;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:06:28;0.47;;;0.47;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:08:54;1.50;;;1.40;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:11:19;5.45;;;3.47;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:13:46;6.78;;;4.90;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:16:11;6.97;;;4.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:18:37;5.63;;;3.95;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:21:02;4.05;;;3.35;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:23:28;3.85;;;3.42;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:25:53;3.58;;;3.28;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:28:20;4.55;;;3.25;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:30:46;4.22;;;3.38;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:33:15;2.58;;;2.25;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:35:41;3.33;;;2.75;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:38:09;2.28;;;2.08;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:40:35;2.83;;;2.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:43:00;2.78;;;2.58;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:45:26;3.83;;;2.47;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:47:51;2.95;;;2.63;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:50:17;2.75;;;2.40;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:52:42;2.58;;;2.38;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:55:08;2.45;;;2.25;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:57:33;2.45;;;2.08;;
40288;SDS011;28991;52.028;5.526;2023-05-10T05:59:59;2.38;;;2.17;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:02:25;2.97;;;2.70;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:04:50;3.58;;;2.28;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:07:16;2.55;;;2.35;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:09:41;2.65;;;2.45;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:12:07;2.85;;;2.58;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:14:32;2.45;;;2.25;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:16:58;3.22;;;2.80;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:19:24;1.98;;;1.77;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:21:51;3.03;;;2.83;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:24:17;2.45;;;2.25;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:26:42;3.20;;;2.45;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:29:08;2.28;;;1.92;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:31:33;2.30;;;2.10;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:33:59;10.80;;;2.13;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:36:24;2.83;;;2.63;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:38:51;3.15;;;2.85;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:41:16;3.47;;;3.08;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:43:42;4.68;;;3.85;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:46:08;5.22;;;3.05;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:48:34;3.92;;;3.53;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:50:59;4.25;;;3.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:53:25;3.80;;;3.47;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:55:50;4.78;;;4.35;;
40288;SDS011;28991;52.028;5.526;2023-05-10T06:58:16;4.25;;;3.85;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:00:41;4.70;;;3.92;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:03:09;5.60;;;4.10;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:05:35;4.32;;;3.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:08:00;6.60;;;4.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:10:26;4.20;;;3.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:12:52;4.90;;;3.63;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:15:17;4.90;;;3.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:17:43;5.38;;;4.05;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:20:08;8.88;;;4.65;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:22:34;4.70;;;4.18;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:25:00;6.65;;;4.63;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:27:25;7.13;;;5.10;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:29:51;5.57;;;4.70;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:32:16;7.55;;;5.15;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:34:42;6.65;;;4.15;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:37:07;4.55;;;3.95;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:39:33;6.97;;;4.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:41:59;6.22;;;4.80;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:44:24;6.38;;;4.80;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:46:50;4.80;;;4.22;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:49:15;6.32;;;4.38;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:51:41;5.47;;;4.38;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:54:07;6.97;;;4.63;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:56:33;5.65;;;3.88;;
40288;SDS011;28991;52.028;5.526;2023-05-10T07:58:59;5.35;;;3.92;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:01:25;4.90;;;3.75;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:03:51;4.10;;;3.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:06:18;3.83;;;3.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:08:47;3.65;;;3.05;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:11:18;4.30;;;2.85;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:13:45;2.88;;;2.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:16:11;4.53;;;2.53;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:18:37;4.05;;;2.03;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:21:04;5.15;;;2.42;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:23:30;2.50;;;2.05;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:25:55;2.40;;;1.85;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:28:21;2.10;;;1.90;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:30:47;1.80;;;1.70;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:33:12;1.92;;;1.77;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:35:38;4.65;;;2.15;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:38:04;2.22;;;2.03;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:40:29;2.00;;;1.80;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:43:05;1.88;;;1.70;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:45:35;3.38;;;1.40;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:48:02;1.60;;;1.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:50:30;2.72;;;1.63;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:52:57;2.70;;;1.92;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:55:26;1.95;;;1.58;;
40288;SDS011;28991;52.028;5.526;2023-05-10T08:57:52;2.80;;;1.92;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:00:18;6.38;;;2.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:02:44;9.32;;;2.40;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:05:12;3.45;;;2.53;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:07:40;6.40;;;3.25;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:10:06;8.10;;;2.80;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:12:33;8.57;;;2.72;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:14:59;6.88;;;2.75;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:17:26;3.33;;;2.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:19:57;5.05;;;2.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:22:27;3.83;;;2.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:27:48;4.60;;;2.05;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:30:24;2.78;;;1.95;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:32:51;5.03;;;2.35;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:35:20;5.18;;;2.25;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:37:49;2.30;;;1.90;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:40:17;1.63;;;1.40;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:43:00;9.52;;;2.10;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:45:31;2.15;;;1.80;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:47:58;2.75;;;1.73;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:50:25;3.55;;;2.10;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:55:19;4.13;;;2.35;;
40288;SDS011;28991;52.028;5.526;2023-05-10T09:57:46;2.08;;;1.70;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:00:19;1.80;;;1.67;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:05:11;2.17;;;1.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:07:39;2.28;;;1.63;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:10:04;3.50;;;1.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:12:36;2.10;;;1.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:15:02;2.55;;;1.77;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:17:29;1.63;;;1.52;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:19:56;1.48;;;1.38;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:22:22;2.25;;;1.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:24:48;3.03;;;1.48;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:27:19;1.45;;;1.35;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:30:13;1.98;;;1.40;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:35:25;2.83;;;1.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:37:50;2.63;;;1.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:42:56;6.20;;;1.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:45:22;4.85;;;1.42;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:47:49;1.77;;;1.67;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:50:45;1.70;;;1.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:53:11;1.50;;;1.40;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:55:45;3.15;;;1.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T10:58:12;2.63;;;1.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:03:39;2.38;;;1.40;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:06:05;1.90;;;1.48;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:08:32;1.80;;;1.70;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:13:38;2.70;;;1.52;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:16:12;2.65;;;1.55;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:18:41;4.32;;;1.58;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:21:32;1.83;;;1.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:23:59;2.25;;;1.55;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:26:31;2.13;;;1.65;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:28:58;3.55;;;1.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:31:25;1.98;;;1.77;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:33:52;3.78;;;1.70;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:36:26;4.85;;;1.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:38:58;1.83;;;1.55;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:41:24;3.28;;;1.80;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:43:50;3.15;;;1.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:46:18;1.95;;;1.35;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:48:45;4.78;;;1.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:51:14;1.67;;;1.30;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:53:40;4.97;;;1.75;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:56:06;2.42;;;1.48;;
40288;SDS011;28991;52.028;5.526;2023-05-10T11:58:35;3.05;;;1.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:01:03;2.28;;;1.48;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:03:30;2.67;;;1.48;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:05:56;3.90;;;1.70;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:08:23;1.70;;;1.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:10:51;1.98;;;1.40;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:13:18;2.65;;;1.73;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:15:45;1.73;;;1.63;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:18:11;1.58;;;1.48;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:20:38;3.28;;;1.83;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:23:04;2.55;;;1.48;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:25:34;1.85;;;1.38;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:28:02;3.53;;;1.42;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:30:30;2.85;;;1.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:33:01;1.20;;;1.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:35:31;3.10;;;1.03;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:37:57;1.10;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:40:23;1.08;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:42:49;2.35;;;1.20;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:45:15;0.80;;;0.80;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:47:43;1.38;;;0.93;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:50:08;1.45;;;1.10;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:52:34;1.25;;;0.93;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:55:00;1.02;;;0.90;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:57:26;0.98;;;0.98;;
40288;SDS011;28991;52.028;5.526;2023-05-10T12:59:54;1.75;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:02:19;0.80;;;0.80;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:04:46;1.10;;;1.00;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:07:12;1.13;;;0.93;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:09:38;1.88;;;0.85;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:12:04;1.90;;;0.90;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:14:30;1.98;;;0.85;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:16:56;2.10;;;0.90;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:19:22;2.60;;;0.88;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:21:47;1.15;;;0.90;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:24:13;1.30;;;0.65;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:26:39;1.00;;;0.80;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:29:05;1.55;;;0.93;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:31:31;0.70;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:33:56;1.00;;;0.90;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:36:22;0.90;;;0.57;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:38:48;2.67;;;0.73;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:41:13;0.60;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:43:39;1.25;;;0.85;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:46:05;0.60;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:48:30;0.57;;;0.57;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:50:56;0.82;;;0.77;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:53:22;1.85;;;0.90;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:55:47;2.47;;;0.70;;
40288;SDS011;28991;52.028;5.526;2023-05-10T13:58:13;0.52;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:00:39;0.60;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:03:04;0.68;;;0.68;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:05:31;0.63;;;0.55;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:07:56;0.50;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:10:22;0.85;;;0.75;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:12:48;1.60;;;0.65;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:15:14;0.88;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:17:40;0.55;;;0.55;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:20:05;0.50;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:22:32;0.93;;;0.80;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:24:57;0.50;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:27:23;2.15;;;0.80;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:29:49;0.88;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:32:15;0.60;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:34:40;1.48;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:37:06;1.30;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:39:31;1.90;;;0.40;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:41:58;0.85;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:44:23;0.60;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:46:50;3.55;;;0.82;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:49:15;1.23;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:51:41;0.50;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:54:07;1.35;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:56:32;0.88;;;0.63;;
40288;SDS011;28991;52.028;5.526;2023-05-10T14:58:58;0.45;;;0.45;;
40288;SDS011;28991;52.028;5.526;2023-05-10T15:01:25;1.42;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T15:03:50;0.50;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T15:06:16;0.77;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T15:08:42;0.47;;;0.47;;
40288;SDS011;28991;52.028;5.526;2023-05-10T15:11:08;2.15;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T15:13:33;0.57;;;0.50;;
40288;SDS011;28991;52.028;5.526;2023-05-10T15:15:59;3.10;;;0.68;;
40288;SDS011;28991;52.028;5.526;2023-05-10T15:18:24;0.77;;;0.60;;
40288;SDS011;28991;52.028;5.526;2023-05-10T15:20:50;0.82;;;0.55;;