sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46087;BME280;31824;49.648;8.640;2023-04-27T00:01:12;100476.78;;;8.78;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:04:15;100472.75;;;8.82;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:07:18;100473.38;;;8.79;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:10:20;100473.34;;;8.71;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:13:22;100476.13;;;8.72;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:16:24;100462.72;;;8.69;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:19:26;100463.25;;;8.58;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:22:30;100458.81;;;8.57;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:25:32;100460.84;;;8.59;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:28:34;100462.13;;;8.72;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:31:35;100463.16;;;8.65;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:34:37;100463.16;;;8.65;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:37:41;100458.81;;;8.57;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:40:42;100457.78;;;8.64;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:43:45;100456.06;;;8.64;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:46:46;100451.50;;;8.45;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:49:48;100455.44;;;8.33;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:52:51;100461.78;;;8.35;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:55:53;100454.00;;;8.28;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T00:58:57;100464.41;;;8.10;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:01:59;100465.13;;;7.60;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:05:01;100464.50;;;6.90;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:08:05;100464.63;;;6.59;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:11:08;100472.44;;;6.36;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:14:10;100470.03;;;6.15;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:17:11;100471.00;;;6.08;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:20:14;100481.47;;;6.01;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:23:18;100477.06;;;5.85;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:26:20;100475.09;;;5.68;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:29:23;100483.53;;;5.58;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:32:24;100473.59;;;5.33;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:35:26;100479.38;;;5.37;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:38:34;100474.56;;;5.26;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:41:36;100479.66;;;5.03;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:44:38;100481.00;;;4.99;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:47:40;100480.59;;;5.03;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:50:42;100478.56;;;4.94;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:54:03;100487.13;;;4.93;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T01:57:04;100481.00;;;4.85;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:00:08;100490.50;;;4.70;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:03:28;100492.94;;;4.61;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:06:30;100490.53;;;4.63;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:09:33;100487.38;;;4.51;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:12:35;100485.88;;;4.60;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:15:55;100492.56;;;4.51;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:18:57;100498.16;;;4.47;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:21:59;100493.53;;;4.30;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:25:02;100490.16;;;4.31;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:28:04;100496.81;;;4.21;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:31:07;100498.16;;;4.25;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:34:09;100509.84;;;4.14;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:37:10;100507.06;;;4.13;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:40:14;100503.16;;;4.23;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:43:16;100502.03;;;4.14;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:46:38;100501.25;;;4.01;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:49:40;100506.09;;;3.91;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:52:42;100507.00;;;3.98;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:55:46;100502.97;;;4.15;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T02:58:49;100503.69;;;4.06;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:02:08;100502.03;;;4.00;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:05:10;100504.41;;;3.98;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:08:11;100512.22;;;3.91;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:11:14;100506.63;;;3.88;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:14:16;100509.78;;;3.93;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:17:18;100505.31;;;3.92;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:24:23;100501.66;;;4.11;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:27:27;100493.69;;;4.24;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:30:29;100497.22;;;4.39;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:33:31;100492.56;;;4.51;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:36:36;100495.00;;;4.64;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:39:38;100496.66;;;4.78;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:42:43;100489.72;;;4.85;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:45:45;100493.28;;;4.86;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:48:47;100489.91;;;4.94;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:51:48;100488.03;;;5.07;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:54:50;100482.44;;;5.04;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T03:57:53;100482.44;;;5.04;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:00:55;100484.66;;;5.08;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:03:58;100491.72;;;5.10;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:07:00;100490.59;;;5.15;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:10:03;100494.88;;;5.21;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:13:06;100490.22;;;5.19;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:16:08;100496.69;;;5.30;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:19:11;100498.38;;;5.29;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:22:13;100501.69;;;5.35;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:25:14;100497.97;;;5.40;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:28:17;100494.22;;;5.46;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:31:19;100494.63;;;5.41;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:34:22;100501.38;;;5.63;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:37:24;100488.34;;;5.70;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:40:26;100496.09;;;5.77;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:43:29;100492.03;;;5.72;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:46:31;100496.41;;;5.87;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:49:33;100495.28;;;6.00;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:52:35;100504.34;;;6.03;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:55:37;100500.38;;;6.14;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T04:58:43;100491.56;;;6.21;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:01:45;100503.00;;;6.37;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:04:47;100501.44;;;6.47;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:07:49;100493.69;;;6.55;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:10:52;100500.75;;;6.64;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:13:55;100508.50;;;6.71;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:16:57;100515.38;;;6.70;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:19:59;100507.50;;;6.78;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:23:01;100506.19;;;6.58;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:26:10;100515.06;;;6.67;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:29:13;100523.28;;;6.63;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:32:15;100520.84;;;6.41;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:35:17;100531.44;;;6.50;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:38:19;100539.19;;;6.57;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:41:20;100547.44;;;6.53;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:44:23;100549.06;;;6.60;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:47:29;100544.19;;;6.63;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:50:31;100552.88;;;6.71;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:53:33;100548.16;;;6.99;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:56:35;100547.47;;;6.92;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T05:59:39;100547.19;;;6.82;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:02:41;100548.94;;;7.14;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:05:43;100552.41;;;7.53;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:08:48;100558.00;;;7.56;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:11:50;100555.09;;;7.30;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:14:53;100562.53;;;6.56;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:17:55;100563.44;;;6.80;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:20:58;100565.97;;;6.40;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:24:01;100569.22;;;6.54;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:27:03;100576.78;;;6.44;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:30:07;100575.34;;;6.85;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:33:09;100585.13;;;6.71;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:36:11;100584.34;;;7.19;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:39:13;100586.88;;;7.26;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:42:15;100586.84;;;7.33;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:45:19;100586.75;;;7.40;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:48:21;100588.22;;;7.62;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:51:23;100590.97;;;7.47;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:54:25;100590.97;;;7.63;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T06:57:27;100598.06;;;7.80;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:00:30;100605.22;;;7.58;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:03:33;100603.63;;;7.51;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:06:35;100602.63;;;7.58;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:09:37;100602.78;;;7.59;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:12:40;100600.75;;;7.73;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:15:43;100597.56;;;7.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:18:45;100597.78;;;7.86;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:21:47;100596.78;;;7.92;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:24:50;100595.66;;;8.06;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:27:52;100597.34;;;8.22;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:30:56;100598.88;;;8.44;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:33:58;100603.88;;;8.50;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:37:01;100607.53;;;8.68;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:40:04;100602.06;;;8.58;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:43:12;100605.72;;;8.76;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:46:15;100602.25;;;8.93;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:49:17;100607.72;;;9.03;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:52:21;100597.56;;;9.15;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:55:23;100586.84;;;9.29;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T07:58:26;100588.50;;;9.20;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:01:29;100590.56;;;9.49;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:04:31;100581.47;;;9.54;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:07:33;100568.69;;;9.49;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:10:43;100580.72;;;9.46;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:13:44;100577.81;;;9.78;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:16:48;100577.97;;;10.15;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:19:50;100574.28;;;10.22;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:22:52;100579.22;;;10.36;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:25:54;100582.00;;;10.55;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:28:56;100574.06;;;10.64;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:32:00;100566.56;;;10.95;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:35:03;100565.44;;;11.02;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:38:05;100555.28;;;10.87;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:41:07;100561.69;;;11.36;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:44:15;100560.47;;;11.79;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:47:18;100562.28;;;12.08;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:50:37;100558.72;;;12.27;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:53:46;100553.34;;;12.06;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:56:48;100560.66;;;12.00;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T08:59:56;100555.28;;;12.28;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:03:02;100559.59;;;12.76;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:06:05;100559.97;;;12.41;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:09:07;100571.72;;;12.44;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:12:14;100572.94;;;12.88;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:15:16;100585.19;;;12.87;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:18:20;100581.72;;;13.17;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:21:23;100577.34;;;13.08;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:24:25;100564.66;;;12.93;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:27:27;100570.28;;;13.27;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:31:08;100566.88;;;12.89;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:34:12;100563.06;;;12.95;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:37:54;100560.09;;;13.11;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:40:57;100557.41;;;12.91;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:44:00;100555.63;;;13.21;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:47:03;100555.09;;;13.35;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:50:08;100549.88;;;13.76;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:53:35;100549.06;;;13.88;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T09:57:16;100547.75;;;13.93;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:00:52;100541.00;;;13.86;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:04:07;100542.41;;;14.13;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:07:15;100547.94;;;14.16;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:10:18;100548.66;;;14.79;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:13:22;100548.06;;;14.18;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:16:24;100547.00;;;14.69;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:19:26;100549.34;;;14.76;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:22:40;100540.84;;;15.25;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:25:45;100544.97;;;15.21;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:28:55;100536.06;;;14.87;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:32:05;100544.59;;;14.62;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:35:07;100545.34;;;14.81;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:38:15;100533.28;;;15.29;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:41:17;100543.69;;;15.50;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:44:24;100530.00;;;15.22;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:47:35;100531.91;;;15.34;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:50:39;100531.75;;;15.55;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:53:42;100528.94;;;15.42;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:56:44;100523.56;;;15.64;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T10:59:47;100519.28;;;16.47;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:02:51;100517.22;;;16.31;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:05:59;100519.53;;;16.03;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:09:03;100516.84;;;15.79;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:12:10;100505.38;;;16.14;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:15:12;100516.63;;;15.88;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:18:15;100521.25;;;15.91;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:21:18;100502.09;;;16.54;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:24:23;100510.66;;;16.50;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:27:43;100505.34;;;16.50;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:30:46;100504.38;;;16.73;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:33:48;100504.44;;;17.24;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:36:56;100494.47;;;17.33;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:40:19;100504.38;;;17.74;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:43:25;100495.44;;;17.99;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:46:27;100493.00;;;18.42;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:49:29;100491.28;;;18.16;99.51
46087;BME280;31824;49.648;8.640;2023-04-27T11:52:33;100482.59;;;18.18;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:55:36;100483.09;;;17.61;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T11:58:39;100476.81;;;17.08;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:01:40;100480.28;;;17.07;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:04:42;100484.19;;;17.12;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:07:45;100477.81;;;17.74;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:10:48;100475.78;;;17.06;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:13:51;100472.78;;;17.27;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:16:53;100460.03;;;17.86;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:19:55;100459.91;;;17.71;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:22:57;100454.97;;;18.71;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:26:00;100451.78;;;18.35;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:29:02;100444.91;;;17.72;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:32:04;100448.41;;;18.11;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:35:07;100438.81;;;18.13;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:38:10;100439.44;;;18.64;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:41:13;100435.72;;;18.89;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:44:16;100438.09;;;18.58;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:47:20;100432.66;;;18.28;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:50:42;100425.09;;;17.80;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:53:44;100431.28;;;18.48;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:56:47;100430.78;;;19.10;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T12:59:49;100432.84;;;19.29;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:02:51;100434.16;;;18.93;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:05:54;100432.66;;;18.28;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:08:56;100431.66;;;18.96;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:11:59;100428.25;;;19.27;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:15:02;100425.09;;;18.76;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:18:04;100426.31;;;19.24;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:21:07;100418.47;;;18.97;98.72
46087;BME280;31824;49.648;8.640;2023-04-27T13:24:10;100428.63;;;19.18;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:27:14;100420.91;;;20.29;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:31:55;100415.28;;;20.07;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:34:57;100415.03;;;19.88;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:38:02;100407.47;;;20.11;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:41:04;100411.22;;;19.83;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:44:06;100412.59;;;18.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:47:10;100418.31;;;18.39;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:50:12;100421.09;;;19.40;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:53:14;100427.84;;;18.35;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:56:19;100421.47;;;18.75;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T13:59:21;100419.28;;;18.54;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:02:25;100420.19;;;19.70;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:05:27;100409.13;;;18.34;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:08:29;100411.00;;;18.92;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:11:31;100414.56;;;19.20;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:14:42;100411.22;;;18.95;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:17:46;100416.06;;;18.73;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:20:48;100419.38;;;18.98;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:23:50;100427.06;;;18.65;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:26:52;100419.75;;;18.34;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:29:53;100419.78;;;18.07;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:32:57;100417.81;;;17.64;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:35:59;100417.03;;;18.19;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:39:02;100418.56;;;18.15;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:43:34;100412.34;;;18.56;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:46:36;100418.41;;;18.82;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:49:38;100408.41;;;19.51;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:52:41;100405.59;;;18.77;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:55:42;100414.00;;;18.41;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T14:58:47;100411.44;;;20.02;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T15:01:49;100422.03;;;20.32;97.32
46087;BME280;31824;49.648;8.640;2023-04-27T15:04:51;100414.28;;;20.85;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T15:07:53;100412.44;;;20.04;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T15:10:55;100408.25;;;20.24;97.23
46087;BME280;31824;49.648;8.640;2023-04-27T15:14:01;100401.50;;;19.70;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T15:17:03;100412.16;;;19.10;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T15:20:25;100405.28;;;18.85;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T15:23:27;100402.84;;;18.88;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T15:26:30;100397.94;;;19.10;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T15:29:33;100389.38;;;19.15;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T15:32:35;100389.00;;;19.69;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T15:35:37;100377.38;;;19.37;96.34
46087;BME280;31824;49.648;8.640;2023-04-27T15:38:41;100377.91;;;20.87;98.48
46087;BME280;31824;49.648;8.640;2023-04-27T15:41:43;100372.25;;;20.81;95.31
46087;BME280;31824;49.648;8.640;2023-04-27T15:44:46;100365.59;;;21.41;93.70
46087;BME280;31824;49.648;8.640;2023-04-27T15:47:48;100357.19;;;20.66;91.83
46087;BME280;31824;49.648;8.640;2023-04-27T15:50:50;100346.47;;;21.16;96.05
46087;BME280;31824;49.648;8.640;2023-04-27T15:53:52;100341.06;;;19.54;99.08
46087;BME280;31824;49.648;8.640;2023-04-27T15:56:54;100339.00;;;19.80;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T15:59:57;100345.78;;;19.89;100.00
46087;BME280;31824;49.648;8.640;2023-04-27T16:02:59;100328.22;;;19.47;100.00