sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53062;SDS011;40529;52.172;10.548;2023-06-14T00:01:17;4.78;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:03:48;2.65;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:06:18;4.55;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:08:46;2.83;;;2.05;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:11:12;4.28;;;1.88;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:13:38;4.15;;;2.13;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:16:06;2.92;;;2.05;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:18:36;6.55;;;2.35;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:23:29;3.67;;;1.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:25:55;3.10;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:28:21;4.50;;;1.95;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:30:47;3.53;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:33:13;2.75;;;1.67;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:35:40;2.38;;;1.98;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:38:06;2.50;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:40:32;2.75;;;1.88;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:42:59;2.33;;;1.88;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:45:26;4.18;;;1.85;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:47:52;2.55;;;1.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:50:20;2.67;;;1.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:52:48;3.05;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:55:14;3.45;;;1.73;;
53062;SDS011;40529;52.172;10.548;2023-06-14T00:57:40;2.38;;;1.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:00:07;4.70;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:02:37;6.07;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:05:04;2.33;;;1.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:15:24;3.53;;;1.83;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:17:50;3.85;;;2.03;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:20:17;5.00;;;2.17;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:23:01;3.42;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:25:27;3.33;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:27:55;2.63;;;1.73;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:30:23;4.65;;;2.28;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:32:50;3.25;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:35:17;5.50;;;2.33;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:37:43;3.60;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:40:09;2.55;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:42:36;2.45;;;1.73;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:45:06;2.95;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:47:32;3.55;;;1.75;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:50:01;3.58;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:52:27;2.33;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:54:53;3.13;;;1.75;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:57:19;2.50;;;1.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T01:59:46;2.10;;;1.88;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:02:13;3.95;;;1.77;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:04:40;4.30;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:07:06;2.10;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:09:32;1.90;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:11:59;2.30;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:14:25;2.80;;;1.98;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:16:51;2.33;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:19:18;2.83;;;1.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:21:44;4.78;;;2.22;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:24:10;2.33;;;1.83;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:26:36;5.20;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:29:08;4.63;;;1.75;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:31:36;4.00;;;1.98;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:34:03;2.33;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:36:29;2.80;;;2.05;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:38:55;4.07;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:41:25;2.00;;;1.73;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:43:52;2.65;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:46:18;3.17;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:48:44;2.95;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:51:10;3.00;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:53:37;2.97;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:56:03;4.25;;;2.13;;
53062;SDS011;40529;52.172;10.548;2023-06-14T02:58:30;4.22;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:00:56;4.53;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:03:22;4.07;;;2.25;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:05:52;4.15;;;2.35;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:08:19;3.10;;;1.98;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:10:45;4.40;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:13:15;3.30;;;2.17;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:15:42;3.35;;;1.98;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:18:09;3.20;;;2.08;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:20:37;4.78;;;2.42;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:23:03;2.95;;;1.95;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:25:30;3.17;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:27:58;3.20;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:30:24;2.20;;;1.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:32:50;5.03;;;2.35;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:35:20;3.15;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:37:46;2.45;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:40:13;2.38;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:42:39;2.72;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:45:06;3.33;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:47:32;3.60;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:49:58;4.55;;;2.22;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:52:25;2.92;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:54:51;2.65;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:57:17;2.95;;;2.03;;
53062;SDS011;40529;52.172;10.548;2023-06-14T03:59:43;2.80;;;2.22;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:02:09;3.53;;;2.63;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:04:36;3.35;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:07:03;3.40;;;2.22;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:09:29;3.08;;;2.05;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:11:56;3.88;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:14:22;3.25;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:16:48;3.63;;;2.75;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:19:15;3.83;;;2.22;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:21:41;3.72;;;2.38;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:24:07;3.95;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:26:39;3.15;;;2.33;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:29:05;3.20;;;2.03;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:31:31;4.32;;;2.55;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:34:03;4.38;;;2.33;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:36:31;4.53;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:39:00;4.43;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:41:28;3.88;;;2.58;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:43:56;7.07;;;2.85;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:46:23;4.63;;;2.33;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:48:49;5.13;;;2.55;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:51:15;3.47;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:53:41;6.20;;;2.25;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:56:09;2.90;;;2.33;;
53062;SDS011;40529;52.172;10.548;2023-06-14T04:58:35;5.40;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:01:01;4.57;;;2.35;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:03:28;3.90;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:05:55;4.82;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:08:22;3.97;;;2.33;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:10:48;4.95;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:13:14;5.68;;;2.63;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:15:41;7.30;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:18:07;2.65;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:20:33;4.28;;;2.55;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:22:59;3.75;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:25:26;2.83;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:27:53;7.93;;;2.42;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:30:19;4.35;;;2.65;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:32:45;3.88;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:35:11;4.88;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:37:37;6.55;;;2.85;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:40:04;3.25;;;2.65;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:42:33;4.35;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:45:00;5.60;;;3.25;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:47:26;3.88;;;3.25;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:49:52;2.97;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:52:20;4.18;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:54:46;4.05;;;3.05;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:57:12;3.58;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T05:59:38;4.38;;;2.95;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:02:05;3.00;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:04:31;7.45;;;3.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:06:57;4.72;;;3.10;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:09:23;4.28;;;2.92;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:11:49;3.30;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:14:15;3.20;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:16:41;4.80;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:19:07;3.97;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:21:33;3.80;;;3.10;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:23:59;4.25;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:26:28;2.97;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:28:54;3.40;;;2.17;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:31:22;3.50;;;2.42;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:33:49;3.38;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:36:15;3.15;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:38:41;3.72;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:41:07;3.33;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:43:33;4.20;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:45:59;4.22;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:48:25;4.15;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:50:51;3.03;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:53:18;3.28;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:55:44;2.67;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T06:58:10;3.72;;;2.28;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:00:36;4.07;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:03:02;4.07;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:05:29;3.17;;;2.08;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:07:56;2.53;;;2.03;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:10:22;3.60;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:12:49;4.90;;;2.15;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:15:15;4.50;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:17:41;3.47;;;1.98;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:20:08;3.10;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:22:37;2.70;;;1.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:25:03;2.03;;;1.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:27:29;3.10;;;2.08;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:29:55;4.22;;;1.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:32:21;2.58;;;1.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:34:47;3.33;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:37:13;2.28;;;2.03;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:39:39;2.80;;;1.88;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:42:05;2.85;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:44:32;4.35;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:46:58;2.63;;;1.75;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:49:25;2.50;;;1.63;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:51:51;4.15;;;1.85;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:54:18;6.55;;;1.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:56:45;1.95;;;1.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T07:59:11;3.10;;;1.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:01:37;2.40;;;1.73;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:04:04;2.15;;;1.73;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:06:30;2.45;;;1.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:08:56;2.85;;;1.95;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:11:22;2.58;;;2.03;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:13:49;1.73;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:16:15;2.17;;;1.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:18:41;3.75;;;1.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:21:07;3.30;;;1.55;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:23:33;2.80;;;2.15;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:25:59;1.70;;;1.58;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:28:26;1.50;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:30:52;5.47;;;1.95;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:33:18;5.30;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:35:44;2.95;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:38:11;4.47;;;2.33;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:40:37;2.83;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:43:03;2.75;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:45:30;3.15;;;1.67;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:47:56;2.63;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:50:25;3.28;;;1.55;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:52:55;2.05;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:55:22;3.33;;;1.65;;
53062;SDS011;40529;52.172;10.548;2023-06-14T08:57:53;5.50;;;1.65;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:00:20;3.15;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:02:47;2.47;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:05:13;1.60;;;1.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:07:43;1.48;;;1.33;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:10:09;1.30;;;1.13;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:12:36;3.70;;;1.20;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:15:05;1.88;;;1.25;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:17:34;3.70;;;1.42;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:20:01;2.10;;;1.48;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:22:30;2.20;;;1.27;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:24:56;3.30;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:27:22;1.88;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:29:48;2.17;;;1.35;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:32:15;3.83;;;1.52;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:34:41;2.08;;;1.65;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:37:07;4.93;;;1.55;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:39:33;1.70;;;1.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:41:59;2.65;;;1.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:44:25;4.15;;;1.55;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:46:55;2.08;;;1.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:49:21;2.53;;;1.48;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:51:50;3.28;;;1.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:54:16;2.53;;;1.55;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:56:47;3.75;;;1.77;;
53062;SDS011;40529;52.172;10.548;2023-06-14T09:59:14;3.83;;;1.73;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:01:42;3.83;;;1.67;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:04:09;3.90;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:06:36;4.60;;;1.92;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:09:07;3.20;;;1.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:11:34;7.20;;;2.03;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:14:01;3.50;;;1.85;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:19:23;4.57;;;1.92;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:22:04;9.60;;;2.17;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:24:33;2.20;;;2.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:27:00;6.60;;;1.98;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:29:26;4.18;;;2.05;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:31:57;4.93;;;2.13;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:37:06;5.65;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:39:38;6.35;;;2.22;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:42:06;5.75;;;2.45;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:46:58;5.70;;;2.03;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:52:14;2.35;;;2.15;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:57:26;5.10;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-06-14T10:59:53;3.90;;;2.55;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:04:47;5.40;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:12:50;10.93;;;2.35;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:15:17;5.53;;;2.28;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:17:53;2.38;;;2.08;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:20:19;5.68;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:22:45;5.00;;;2.38;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:25:11;5.43;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:27:38;6.40;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:30:06;4.03;;;2.42;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:32:33;3.10;;;2.10;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:34:59;5.35;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:37:26;4.82;;;2.47;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:39:57;3.80;;;2.28;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:42:24;3.88;;;2.17;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:44:53;5.93;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:47:19;5.60;;;2.55;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:49:45;3.83;;;2.17;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:52:12;3.10;;;2.28;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:54:38;8.07;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:57:06;5.10;;;2.33;;
53062;SDS011;40529;52.172;10.548;2023-06-14T11:59:39;4.55;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:02:05;7.40;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:04:32;6.43;;;2.47;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:07:19;4.63;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:12:20;4.93;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:14:47;4.78;;;2.72;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:17:13;6.03;;;2.55;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:19:42;4.07;;;2.53;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:24:34;4.50;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:27:01;8.35;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:29:30;3.70;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:31:56;7.60;;;2.97;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:34:23;5.00;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:36:52;4.93;;;2.55;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:39:19;6.68;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:41:45;4.03;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:44:12;4.57;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:46:38;4.05;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:49:05;3.03;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:51:32;5.97;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:53:58;5.30;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:56:24;6.43;;;2.63;;
53062;SDS011;40529;52.172;10.548;2023-06-14T12:58:51;6.43;;;2.63;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:01:17;6.30;;;2.58;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:03:43;4.30;;;2.78;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:06:09;6.13;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:08:36;6.32;;;2.55;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:11:02;5.47;;;2.47;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:13:28;4.80;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:15:54;6.47;;;2.92;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:18:20;8.07;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:20:46;3.78;;;2.20;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:23:12;5.55;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:25:38;5.78;;;2.72;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:28:05;4.47;;;2.88;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:30:31;4.30;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:32:57;7.43;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:35:24;8.70;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:37:50;3.55;;;2.42;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:40:16;5.45;;;2.33;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:42:42;6.55;;;2.30;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:45:10;5.70;;;2.38;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:47:36;6.72;;;2.53;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:50:03;5.97;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:52:29;7.07;;;2.78;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:54:56;4.90;;;2.53;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:57:22;9.30;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T13:59:48;6.20;;;3.15;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:02:14;4.57;;;2.22;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:04:41;5.55;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:07:07;4.18;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:09:34;4.38;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:12:00;8.85;;;2.75;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:14:30;9.13;;;2.83;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:16:57;3.63;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:19:23;9.48;;;2.42;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:21:50;5.35;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:24:16;4.97;;;2.63;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:26:46;4.72;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:29:19;7.18;;;2.53;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:31:45;6.82;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:34:11;5.75;;;2.78;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:36:37;5.43;;;2.78;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:39:07;4.18;;;2.35;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:41:33;5.45;;;2.60;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:43:59;7.47;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:46:26;7.10;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:48:53;4.07;;;2.50;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:51:19;4.57;;;2.67;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:53:45;6.00;;;2.90;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:56:11;2.85;;;2.40;;
53062;SDS011;40529;52.172;10.548;2023-06-14T14:58:37;5.25;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T15:01:03;7.07;;;3.00;;
53062;SDS011;40529;52.172;10.548;2023-06-14T15:03:30;8.02;;;2.70;;
53062;SDS011;40529;52.172;10.548;2023-06-14T15:05:57;8.65;;;2.80;;
53062;SDS011;40529;52.172;10.548;2023-06-14T15:08:23;3.90;;;2.90;;