sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61702;SDS011;47622;47.726;3.298;2023-09-19T00:00:30;4.35;;;1.55;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:02:58;4.35;;;1.42;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:05:24;4.65;;;1.70;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:07:53;5.38;;;1.60;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:10:23;5.72;;;1.55;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:12:58;3.53;;;1.70;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:15:27;2.47;;;1.55;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:17:55;12.23;;;2.35;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:20:22;6.57;;;1.70;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:22:50;4.88;;;1.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:25:19;4.78;;;1.98;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:27:46;4.13;;;1.85;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:30:16;5.97;;;2.00;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:32:47;4.63;;;1.88;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:35:16;4.80;;;1.77;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:37:42;5.85;;;1.83;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:40:08;4.50;;;1.63;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:42:38;4.25;;;2.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:45:06;8.68;;;2.63;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:47:34;7.38;;;1.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:50:00;3.72;;;1.88;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:52:29;5.03;;;1.55;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:54:57;4.90;;;1.73;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:57:23;4.30;;;2.00;;
61702;SDS011;47622;47.726;3.298;2023-09-19T00:59:49;2.80;;;1.65;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:02:18;5.75;;;1.73;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:04:44;4.50;;;1.60;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:07:10;8.10;;;1.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:09:36;6.20;;;1.83;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:12:02;6.03;;;2.05;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:14:41;4.57;;;1.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:31:03;1.98;;;1.65;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:36:24;3.70;;;2.05;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:38:52;9.38;;;2.38;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:41:21;7.38;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:44:06;4.35;;;1.70;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:46:40;3.72;;;2.25;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:49:12;3.78;;;1.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:54:26;4.18;;;1.98;;
61702;SDS011;47622;47.726;3.298;2023-09-19T01:59:37;4.78;;;2.00;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:02:08;8.45;;;1.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:04:35;4.07;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:07:01;3.75;;;2.08;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:09:27;5.68;;;2.00;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:11:54;3.58;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:14:21;6.63;;;2.53;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:16:47;3.85;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:19:14;4.93;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:21:40;7.78;;;3.15;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:24:06;6.38;;;2.42;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:26:33;4.55;;;3.05;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:29:02;6.95;;;2.33;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:31:30;2.63;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:33:56;4.35;;;2.28;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:36:21;5.45;;;2.60;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:38:48;5.68;;;2.63;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:41:16;7.43;;;2.50;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:43:41;4.60;;;2.50;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:46:08;4.97;;;3.03;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:48:34;5.63;;;2.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:51:01;6.90;;;2.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:53:28;7.43;;;2.25;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:55:56;4.93;;;2.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T02:58:21;5.75;;;2.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:00:50;5.03;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:03:16;6.03;;;2.35;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:05:43;9.70;;;2.75;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:08:13;5.18;;;2.35;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:10:42;10.30;;;2.60;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:13:08;5.72;;;2.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:15:40;5.55;;;2.65;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:18:09;7.88;;;2.50;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:20:35;8.02;;;2.67;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:23:01;8.07;;;2.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:25:27;5.88;;;2.47;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:27:55;9.75;;;2.63;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:30:23;8.43;;;2.47;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:32:49;7.38;;;2.33;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:35:16;7.38;;;3.13;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:37:42;5.22;;;2.70;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:40:08;8.75;;;2.38;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:42:37;11.05;;;3.53;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:45:07;8.05;;;3.33;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:47:37;9.77;;;2.83;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:50:05;9.52;;;4.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:52:32;7.70;;;2.83;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:54:58;8.40;;;2.70;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:57:26;9.50;;;3.13;;
61702;SDS011;47622;47.726;3.298;2023-09-19T03:59:52;7.78;;;2.45;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:02:18;8.55;;;3.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:04:49;8.68;;;2.78;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:07:15;11.52;;;3.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:09:44;7.32;;;2.97;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:12:10;11.15;;;3.03;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:14:36;8.10;;;2.83;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:17:02;4.40;;;2.17;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:19:28;11.35;;;3.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:21:54;5.57;;;2.83;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:24:19;7.45;;;2.85;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:26:45;7.95;;;2.88;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:29:11;5.85;;;2.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:31:39;7.53;;;2.97;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:34:08;5.68;;;2.95;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:36:35;5.70;;;2.67;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:39:02;7.85;;;3.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:41:32;3.83;;;2.72;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:43:59;7.22;;;2.83;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:46:24;10.93;;;3.33;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:48:50;13.70;;;2.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:51:15;8.63;;;2.63;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:53:41;7.85;;;3.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:56:07;8.25;;;2.70;;
61702;SDS011;47622;47.726;3.298;2023-09-19T04:58:33;6.78;;;3.88;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:00:59;7.15;;;2.60;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:03:24;6.10;;;2.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:05:50;6.80;;;2.70;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:10:41;7.20;;;2.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:13:06;9.55;;;2.92;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:15:33;5.97;;;2.85;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:18:00;8.43;;;3.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:20:26;10.30;;;3.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:23:02;6.78;;;3.17;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:25:33;7.03;;;3.25;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:28:04;7.75;;;3.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:30:33;8.07;;;3.17;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:35:31;7.53;;;2.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:37:57;6.32;;;3.17;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:40:23;7.63;;;3.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:42:49;6.03;;;3.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:45:15;5.72;;;3.03;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:47:47;10.75;;;3.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:50:14;6.63;;;2.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:52:41;7.13;;;3.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:55:08;8.45;;;3.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T05:57:34;8.60;;;3.03;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:00:00;9.02;;;3.15;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:02:26;8.32;;;2.97;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:04:55;10.75;;;3.28;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:07:21;6.40;;;2.92;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:09:48;10.32;;;3.22;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:12:14;9.27;;;3.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:14:42;11.63;;;3.33;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:17:08;5.95;;;3.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:19:34;8.48;;;4.03;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:22:01;12.23;;;3.45;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:24:26;8.35;;;2.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:26:53;7.65;;;3.17;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:29:20;9.18;;;3.22;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:31:47;7.95;;;2.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:34:14;8.32;;;3.00;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:36:42;11.60;;;3.25;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:39:10;7.95;;;3.25;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:41:37;9.93;;;3.13;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:44:04;7.95;;;2.70;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:46:30;12.25;;;3.00;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:49:00;6.05;;;2.60;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:51:28;7.90;;;2.58;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:53:54;8.52;;;3.05;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:56:22;7.80;;;2.65;;
61702;SDS011;47622;47.726;3.298;2023-09-19T06:58:49;8.70;;;2.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:01:15;7.85;;;3.03;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:03:41;6.03;;;2.78;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:06:06;7.10;;;2.45;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:08:33;7.70;;;3.15;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:11:01;5.28;;;2.53;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:13:26;9.10;;;2.50;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:15:52;6.60;;;2.65;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:18:19;5.90;;;2.45;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:20:45;6.03;;;2.45;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:23:23;10.70;;;2.70;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:25:49;4.35;;;2.33;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:28:15;7.68;;;2.33;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:30:41;10.85;;;3.58;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:35:32;4.18;;;2.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:37:59;7.27;;;2.83;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:40:27;11.48;;;2.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:42:57;6.47;;;2.33;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:45:27;7.35;;;2.67;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:47:55;4.28;;;2.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:50:20;6.20;;;2.17;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:52:47;5.65;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:55:16;4.78;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T07:57:45;6.18;;;2.47;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:00:12;7.03;;;2.22;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:02:41;4.85;;;2.25;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:05:07;7.07;;;2.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:07:38;4.78;;;2.38;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:10:06;5.38;;;2.45;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:12:33;5.97;;;2.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:15:01;8.57;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:17:28;8.23;;;2.28;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:19:53;6.60;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:22:22;7.50;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:24:48;4.57;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:27:14;7.18;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:29:40;7.75;;;2.00;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:32:07;7.13;;;2.28;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:34:33;7.75;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:36:59;6.50;;;2.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:39:25;4.78;;;2.35;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:41:57;4.20;;;2.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:44:27;7.10;;;2.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:46:55;8.82;;;2.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:52:20;8.65;;;2.50;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:54:53;6.32;;;2.03;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:57:24;4.78;;;2.13;;
61702;SDS011;47622;47.726;3.298;2023-09-19T08:59:54;8.50;;;2.33;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:02:22;6.38;;;2.17;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:04:48;6.03;;;2.28;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:07:15;4.80;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:09:42;5.82;;;2.08;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:12:13;7.03;;;2.42;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:14:40;4.63;;;1.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:17:10;4.50;;;1.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:19:36;6.07;;;2.22;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:22:09;5.32;;;1.75;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:24:36;4.82;;;2.00;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:27:05;4.97;;;2.28;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:29:49;4.35;;;1.70;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:32:18;4.97;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:34:53;5.03;;;1.83;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:37:23;4.47;;;1.60;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:39:54;4.43;;;1.75;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:42:30;3.33;;;1.60;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:45:17;5.13;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:48:02;5.57;;;1.77;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:50:35;4.95;;;1.83;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:53:20;3.90;;;1.77;;
61702;SDS011;47622;47.726;3.298;2023-09-19T09:58:31;3.05;;;1.60;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:01:14;4.00;;;1.50;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:03:41;6.47;;;1.75;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:06:15;3.72;;;1.38;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:08:57;7.53;;;2.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:11:45;4.13;;;1.58;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:14:29;5.68;;;1.52;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:16:56;3.72;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:19:42;3.03;;;1.65;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:22:14;2.35;;;1.48;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:24:46;3.03;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:27:12;4.50;;;1.85;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:29:44;6.05;;;1.70;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:32:15;5.05;;;2.03;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:34:44;6.13;;;1.60;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:37:13;3.63;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:39:46;4.13;;;1.50;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:42:18;3.38;;;1.73;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:44:45;3.30;;;1.50;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:47:18;5.68;;;1.65;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:49:45;4.30;;;1.75;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:52:12;6.72;;;1.65;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:54:45;4.38;;;1.83;;
61702;SDS011;47622;47.726;3.298;2023-09-19T10:57:22;4.63;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:05:40;6.85;;;2.28;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:08:07;7.28;;;2.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:10:46;4.35;;;1.95;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:13:31;5.60;;;2.50;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:21:50;4.07;;;1.75;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:26:44;6.28;;;1.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:29:29;5.93;;;1.83;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:31:59;6.78;;;1.83;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:34:38;4.93;;;1.73;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:39:39;4.53;;;1.77;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:48:05;3.63;;;1.50;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:50:32;4.30;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:52:59;5.05;;;1.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:55:25;4.68;;;1.58;;
61702;SDS011;47622;47.726;3.298;2023-09-19T11:57:55;2.70;;;1.50;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:00:21;4.65;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:02:48;5.72;;;1.42;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:05:19;3.53;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:07:58;4.25;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:10:24;4.30;;;1.35;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:12:52;3.10;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:15:25;2.67;;;1.27;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:17:59;2.58;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:20:40;3.35;;;1.33;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:23:13;3.35;;;1.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:25:42;1.90;;;0.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:28:13;2.35;;;1.17;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:30:47;2.97;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:33:19;2.00;;;0.68;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:35:46;2.10;;;0.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:38:22;2.40;;;0.85;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:40:50;1.45;;;0.95;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:43:17;1.98;;;1.00;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:45:43;2.95;;;1.00;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:48:25;3.30;;;0.88;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:51:03;2.33;;;0.85;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:53:32;1.27;;;0.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:56:01;2.88;;;0.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T12:58:27;3.33;;;0.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:00:55;2.05;;;0.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:08:31;2.15;;;1.35;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:11:03;1.25;;;0.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:13:34;1.30;;;0.63;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:16:03;2.67;;;0.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:18:44;1.77;;;1.00;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:21:14;3.20;;;0.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:23:53;2.85;;;1.00;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:26:24;2.13;;;0.88;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:28:51;2.58;;;1.00;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:31:17;2.97;;;0.88;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:33:47;2.90;;;1.02;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:36:13;1.58;;;0.80;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:38:42;1.60;;;0.93;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:41:10;2.45;;;1.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:43:36;3.13;;;1.02;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:46:04;2.90;;;1.58;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:48:32;3.28;;;1.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:51:01;2.83;;;1.38;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:53:27;2.70;;;1.13;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:55:53;4.38;;;1.15;;
61702;SDS011;47622;47.726;3.298;2023-09-19T13:58:18;2.30;;;1.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:00:44;2.15;;;0.90;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:03:09;3.72;;;1.58;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:05:36;6.65;;;1.15;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:08:02;3.15;;;1.08;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:10:28;3.55;;;1.58;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:12:56;1.83;;;1.17;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:15:24;4.28;;;1.50;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:17:55;2.40;;;1.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:20:24;7.75;;;1.75;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:22:51;2.85;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:25:18;4.15;;;1.50;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:27:43;3.33;;;1.27;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:30:10;1.90;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:32:36;2.40;;;1.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:35:02;5.22;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:37:28;4.00;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:39:53;2.20;;;1.08;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:42:19;4.65;;;1.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:44:45;5.57;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:47:12;3.08;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:49:38;1.85;;;1.15;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:52:08;4.72;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:54:35;2.13;;;1.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:57:03;3.40;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T14:59:32;2.72;;;1.23;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:02:05;3.10;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:04:31;2.38;;;1.13;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:06:56;8.40;;;1.92;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:09:22;4.05;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:11:54;3.65;;;1.42;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:14:20;3.55;;;1.20;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:16:47;4.45;;;1.38;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:19:13;3.92;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:21:40;4.60;;;1.88;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:24:06;3.95;;;1.38;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:26:37;3.60;;;1.33;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:29:08;3.90;;;1.45;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:31:34;2.75;;;1.30;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:34:01;2.22;;;1.38;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:39:04;6.45;;;1.45;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:41:36;4.78;;;1.67;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:44:13;3.50;;;1.33;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:46:41;2.53;;;1.40;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:49:08;2.80;;;1.13;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:51:34;2.63;;;1.17;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:54:07;2.25;;;1.10;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:56:33;4.90;;;1.35;;
61702;SDS011;47622;47.726;3.298;2023-09-19T15:59:02;3.42;;;1.23;;
61702;SDS011;47622;47.726;3.298;2023-09-19T16:01:28;2.80;;;1.30;;