sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67092;SDS011;54011;50.772;7.730;2022-08-19T00:00:11;35.15;;;22.13;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:02:40;28.48;;;20.98;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:05:06;32.33;;;22.25;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:07:33;29.75;;;22.27;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:09:58;31.35;;;22.48;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:12:25;31.55;;;22.42;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:14:51;32.17;;;22.85;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:17:18;32.03;;;23.27;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:19:43;31.25;;;22.58;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:22:11;30.67;;;22.00;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:24:37;30.63;;;21.92;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:27:03;32.92;;;21.55;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:29:30;30.45;;;21.35;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:31:56;29.23;;;21.38;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:34:26;31.67;;;22.42;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:36:57;31.75;;;22.05;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:39:24;33.22;;;23.08;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:41:50;30.27;;;22.85;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:44:18;34.60;;;24.50;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:46:48;32.08;;;24.27;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:54:44;29.95;;;22.17;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:57:14;32.85;;;23.23;;
67092;SDS011;54011;50.772;7.730;2022-08-19T00:59:44;36.13;;;22.80;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:02:12;28.48;;;21.45;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:04:38;31.83;;;22.40;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:07:04;30.45;;;21.50;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:09:30;30.80;;;21.77;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:11:56;32.33;;;23.10;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:14:22;34.40;;;23.27;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:16:48;30.58;;;21.70;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:19:26;34.83;;;23.20;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:22:03;32.80;;;22.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:24:36;32.72;;;22.63;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:27:03;28.85;;;21.05;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:29:30;34.80;;;21.92;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:31:56;30.75;;;21.58;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:34:22;28.77;;;21.33;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:36:48;31.05;;;22.20;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:39:18;33.72;;;23.58;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:41:47;33.72;;;22.88;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:44:13;35.08;;;23.80;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:46:39;34.67;;;24.02;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:49:05;33.63;;;23.65;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:51:32;34.17;;;24.15;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:53:58;33.55;;;24.10;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:56:24;32.60;;;24.05;;
67092;SDS011;54011;50.772;7.730;2022-08-19T01:58:55;31.92;;;23.42;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:01:25;35.28;;;22.98;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:03:51;35.55;;;23.90;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:06:19;34.20;;;23.50;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:08:45;31.00;;;21.50;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:11:17;31.65;;;22.38;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:13:49;31.88;;;22.80;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:16:16;32.88;;;23.00;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:18:43;31.25;;;21.90;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:21:08;29.60;;;22.00;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:23:34;33.10;;;22.13;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:25:59;29.80;;;21.75;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:28:25;29.55;;;21.15;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:30:51;30.55;;;21.83;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:33:17;30.08;;;21.85;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:35:43;28.35;;;20.50;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:38:10;32.58;;;21.90;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:40:56;30.85;;;22.27;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:43:24;30.38;;;21.38;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:45:51;30.58;;;20.88;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:48:18;34.53;;;22.80;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:50:45;32.30;;;22.08;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:53:12;32.40;;;22.33;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:55:45;34.20;;;22.58;;
67092;SDS011;54011;50.772;7.730;2022-08-19T02:58:11;29.58;;;21.48;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:00:48;31.95;;;21.73;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:03:16;32.80;;;23.02;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:05:41;36.58;;;23.92;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:08:08;34.08;;;23.73;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:10:45;35.58;;;24.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:13:12;32.00;;;22.55;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:15:41;32.90;;;23.13;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:18:08;35.17;;;23.83;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:20:39;37.65;;;23.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:23:09;36.92;;;25.13;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:25:42;34.33;;;23.45;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:28:10;40.03;;;24.48;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:30:38;37.35;;;24.90;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:33:06;39.50;;;25.15;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:35:32;38.63;;;24.25;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:37:58;33.97;;;23.08;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:40:24;38.92;;;25.27;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:42:50;36.58;;;24.67;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:45:16;32.20;;;22.55;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:47:42;35.88;;;23.90;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:50:08;34.60;;;24.15;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:52:34;34.00;;;24.02;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:55:01;34.53;;;23.83;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:57:28;35.30;;;23.58;;
67092;SDS011;54011;50.772;7.730;2022-08-19T03:59:53;36.90;;;24.55;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:02:18;36.75;;;23.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:04:45;33.78;;;24.33;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:07:11;35.97;;;23.45;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:09:40;38.63;;;24.52;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:12:08;35.30;;;24.45;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:14:34;37.17;;;23.75;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:17:00;34.67;;;23.50;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:19:29;37.65;;;25.20;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:21:55;38.72;;;24.55;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:24:21;39.55;;;25.05;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:26:47;37.08;;;25.00;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:29:17;38.00;;;25.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:31:47;37.38;;;24.70;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:34:14;38.15;;;25.25;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:36:42;35.47;;;24.20;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:39:16;39.97;;;25.15;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:41:44;40.38;;;25.08;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:44:30;40.35;;;25.58;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:46:57;37.50;;;25.00;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:49:23;41.53;;;25.38;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:51:49;37.38;;;24.75;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:54:17;39.53;;;24.17;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:56:45;36.05;;;24.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T04:59:10;39.40;;;25.60;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:01:36;38.10;;;25.05;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:04:03;34.85;;;23.60;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:06:30;37.63;;;25.20;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:08:57;37.70;;;24.70;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:11:25;33.40;;;23.67;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:16:20;34.60;;;22.02;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:18:47;30.65;;;21.73;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:21:31;31.77;;;22.05;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:24:16;32.25;;;21.80;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:26:43;32.33;;;22.67;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:29:11;30.05;;;21.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:31:38;33.80;;;21.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:34:04;28.05;;;20.23;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:36:33;30.17;;;20.27;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:39:00;34.10;;;23.20;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:41:26;28.02;;;19.85;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:43:58;28.15;;;19.35;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:46:30;28.40;;;18.88;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:48:56;24.80;;;18.27;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:51:22;23.98;;;17.80;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:53:48;25.63;;;17.77;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:56:16;26.48;;;17.23;;
67092;SDS011;54011;50.772;7.730;2022-08-19T05:58:43;24.25;;;18.55;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:01:11;25.70;;;18.13;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:03:40;27.52;;;18.48;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:06:07;27.83;;;18.52;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:08:34;24.15;;;17.58;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:13:50;26.35;;;17.58;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:16:20;25.20;;;17.45;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:18:48;25.00;;;19.08;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:21:16;28.80;;;19.23;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:23:42;29.60;;;20.80;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:26:11;30.40;;;20.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:28:37;33.53;;;23.05;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:31:07;39.80;;;25.63;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:33:34;35.58;;;24.42;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:35:59;35.25;;;23.63;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:38:25;31.20;;;21.90;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:40:50;34.15;;;23.42;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:43:15;33.80;;;22.75;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:45:41;32.58;;;24.13;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:48:07;33.80;;;24.38;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:50:32;40.08;;;24.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:52:58;36.95;;;24.85;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:55:23;38.30;;;24.55;;
67092;SDS011;54011;50.772;7.730;2022-08-19T06:57:49;36.85;;;24.48;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:00:18;33.92;;;23.98;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:02:43;34.83;;;23.27;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:05:09;34.65;;;22.92;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:07:35;31.38;;;21.80;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:10:00;35.17;;;23.75;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:12:28;36.08;;;24.27;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:14:57;32.95;;;23.15;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:17:23;32.95;;;23.60;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:19:48;33.22;;;23.10;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:22:15;36.45;;;25.02;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:24:40;38.50;;;23.67;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:27:06;36.42;;;24.45;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:29:33;34.33;;;25.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:32:01;35.72;;;25.90;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:34:28;37.80;;;26.05;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:36:55;34.13;;;25.40;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:39:22;39.20;;;27.23;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:41:49;41.75;;;26.67;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:44:15;39.35;;;26.52;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:46:42;42.20;;;27.67;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:49:11;39.85;;;27.00;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:51:43;42.70;;;29.23;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:54:10;44.65;;;31.33;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:56:36;42.50;;;28.02;;
67092;SDS011;54011;50.772;7.730;2022-08-19T07:59:02;42.65;;;28.05;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:01:28;39.40;;;27.88;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:03:54;42.85;;;30.52;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:06:40;38.65;;;27.50;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:09:30;44.78;;;28.98;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:12:40;38.85;;;28.55;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:14:51;39.38;;;28.75;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:17:19;42.60;;;27.88;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:19:46;36.85;;;26.15;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:22:14;37.13;;;25.63;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:25:09;33.33;;;23.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:27:40;36.78;;;25.48;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:30:08;34.20;;;24.65;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:32:36;32.72;;;24.83;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:35:03;35.90;;;24.90;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:37:30;30.73;;;23.23;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:39:55;28.60;;;22.33;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:42:22;31.17;;;22.77;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:44:59;29.33;;;21.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:47:30;29.75;;;22.27;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:52:37;25.05;;;19.50;;
67092;SDS011;54011;50.772;7.730;2022-08-19T08:55:12;30.92;;;20.48;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:00:21;28.33;;;20.13;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:02:51;25.38;;;17.90;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:05:19;25.52;;;17.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:08:07;22.98;;;15.40;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:10:39;16.88;;;12.10;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:16:00;14.95;;;11.20;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:21:06;16.77;;;10.82;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:23:33;16.30;;;13.00;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:25:59;16.92;;;10.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:28:24;15.93;;;11.52;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:30:50;15.93;;;10.68;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:33:16;19.92;;;10.32;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:35:42;14.23;;;9.65;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:38:07;15.20;;;10.32;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:40:33;13.27;;;9.93;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:42:59;10.95;;;6.93;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:45:27;10.52;;;7.60;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:47:53;10.25;;;7.57;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:50:19;10.25;;;8.27;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:52:45;9.90;;;7.00;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:55:11;10.05;;;8.13;;
67092;SDS011;54011;50.772;7.730;2022-08-19T09:57:37;9.55;;;6.90;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:00:04;11.75;;;6.85;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:02:32;11.70;;;8.00;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:04:58;10.57;;;6.88;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:07:42;11.77;;;8.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:10:08;12.43;;;8.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:12:34;11.30;;;8.75;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:15:02;10.05;;;7.55;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:17:28;18.13;;;9.23;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:19:53;14.68;;;9.02;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:22:19;9.35;;;6.40;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:24:47;10.88;;;7.13;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:27:14;11.52;;;6.40;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:29:42;8.90;;;6.40;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:32:08;9.68;;;7.15;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:34:38;10.73;;;6.50;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:37:04;10.10;;;5.97;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:39:31;9.68;;;5.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:41:58;8.48;;;5.75;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:44:24;9.13;;;5.50;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:46:50;8.50;;;5.20;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:49:17;7.85;;;5.55;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:51:44;11.82;;;5.57;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:54:29;9.85;;;5.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:57:14;9.98;;;5.25;;
67092;SDS011;54011;50.772;7.730;2022-08-19T10:59:41;7.57;;;4.70;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:02:07;9.18;;;4.65;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:04:35;7.85;;;4.85;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:07:05;9.00;;;6.63;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:09:31;10.38;;;5.40;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:12:00;7.43;;;4.85;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:14:26;5.85;;;4.60;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:16:54;7.65;;;4.50;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:19:21;6.70;;;4.10;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:21:49;8.13;;;5.45;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:24:19;9.65;;;5.55;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:26:47;6.35;;;4.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:29:14;8.27;;;5.70;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:31:42;7.07;;;4.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:34:10;6.60;;;4.13;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:36:39;5.72;;;3.50;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:39:07;9.23;;;4.53;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:41:34;7.47;;;5.50;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:44:00;10.68;;;5.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:46:27;10.77;;;6.13;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:48:57;9.27;;;5.72;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:51:24;8.90;;;6.07;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:53:51;8.73;;;5.80;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:56:18;9.18;;;6.00;;
67092;SDS011;54011;50.772;7.730;2022-08-19T11:58:45;7.03;;;5.40;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:01:11;8.40;;;6.05;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:03:41;7.35;;;4.93;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:06:09;7.97;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:08:40;10.15;;;4.97;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:11:06;9.27;;;4.65;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:13:35;9.55;;;4.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:16:06;8.82;;;5.22;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:18:38;7.47;;;4.13;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:21:06;8.15;;;3.80;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:23:33;6.50;;;4.15;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:25:58;6.57;;;3.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:28:24;6.60;;;3.40;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:30:50;10.02;;;3.88;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:33:17;11.13;;;4.07;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:35:44;5.93;;;4.22;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:38:12;6.40;;;4.15;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:40:38;6.43;;;3.88;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:43:05;5.20;;;3.80;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:45:32;7.30;;;4.60;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:47:57;8.23;;;4.40;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:50:23;7.63;;;4.88;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:52:49;9.25;;;4.90;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:55:15;7.90;;;4.78;;
67092;SDS011;54011;50.772;7.730;2022-08-19T12:57:41;12.65;;;6.70;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:00:13;8.68;;;5.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:02:42;9.88;;;6.60;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:05:11;8.27;;;5.68;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:07:41;8.23;;;5.10;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:10:09;9.35;;;5.63;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:12:37;10.60;;;5.80;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:15:03;12.13;;;6.47;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:17:29;8.48;;;5.88;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:20:04;8.43;;;5.72;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:22:32;8.45;;;5.45;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:24:58;7.80;;;5.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:27:28;9.45;;;5.13;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:29:54;9.30;;;5.15;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:32:38;6.20;;;4.70;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:35:22;6.57;;;4.65;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:37:47;6.05;;;4.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:40:18;6.60;;;3.60;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:42:47;8.30;;;4.68;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:45:18;6.85;;;4.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:47:46;8.25;;;4.85;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:50:13;5.90;;;4.20;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:52:41;7.50;;;3.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:55:08;10.88;;;6.10;;
67092;SDS011;54011;50.772;7.730;2022-08-19T13:57:35;7.13;;;5.40;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:00:04;10.57;;;6.10;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:02:37;10.23;;;6.47;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:05:04;11.65;;;7.30;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:07:32;10.82;;;6.40;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:09:58;11.43;;;5.95;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:12:23;10.15;;;6.38;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:14:49;10.38;;;6.53;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:17:15;10.70;;;6.55;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:19:41;8.18;;;6.10;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:22:07;14.05;;;6.78;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:24:33;9.23;;;6.10;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:26:58;9.27;;;5.82;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:29:25;13.10;;;6.20;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:31:52;10.15;;;6.90;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:34:17;12.05;;;6.63;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:36:43;7.53;;;5.47;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:39:10;7.72;;;6.00;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:41:39;8.23;;;6.10;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:44:06;9.50;;;5.93;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:46:32;10.73;;;5.55;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:48:57;9.20;;;5.32;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:51:23;6.53;;;5.03;;
67092;SDS011;54011;50.772;7.730;2022-08-19T14:53:51;8.77;;;5.63;;