sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18850;BME280;4989;48.772;9.154;2023-07-13T00:03:07;97953.47;;;24.64;58.76
18850;BME280;4989;48.772;9.154;2023-07-13T00:08:10;97936.09;;;25.13;62.29
18850;BME280;4989;48.772;9.154;2023-07-13T00:13:13;97943.16;;;25.14;53.48
18850;BME280;4989;48.772;9.154;2023-07-13T00:18:16;97936.19;;;24.47;58.13
18850;BME280;4989;48.772;9.154;2023-07-13T00:23:19;97936.47;;;24.98;59.78
18850;BME280;4989;48.772;9.154;2023-07-13T00:28:21;97940.25;;;25.01;60.89
18850;BME280;4989;48.772;9.154;2023-07-13T00:33:24;97936.03;;;24.94;57.95
18850;BME280;4989;48.772;9.154;2023-07-13T00:38:27;97939.03;;;24.96;59.35
18850;BME280;4989;48.772;9.154;2023-07-13T00:43:30;97937.78;;;25.22;59.14
18850;BME280;4989;48.772;9.154;2023-07-13T00:48:34;97946.97;;;24.20;51.67
18850;BME280;4989;48.772;9.154;2023-07-13T00:53:38;97950.75;;;22.95;55.18
18850;BME280;4989;48.772;9.154;2023-07-13T00:58:42;97965.78;;;23.39;56.26
18850;BME280;4989;48.772;9.154;2023-07-13T01:03:45;97964.25;;;23.44;53.30
18850;BME280;4989;48.772;9.154;2023-07-13T01:08:49;97972.78;;;23.57;64.35
18850;BME280;4989;48.772;9.154;2023-07-13T01:13:51;97964.56;;;23.93;60.54
18850;BME280;4989;48.772;9.154;2023-07-13T01:18:55;97967.03;;;24.02;52.58
18850;BME280;4989;48.772;9.154;2023-07-13T01:24:01;97969.97;;;24.21;50.99
18850;BME280;4989;48.772;9.154;2023-07-13T01:29:04;97969.13;;;22.87;53.08
18850;BME280;4989;48.772;9.154;2023-07-13T01:34:07;97973.69;;;22.45;55.28
18850;BME280;4989;48.772;9.154;2023-07-13T01:39:12;97974.16;;;22.21;55.09
18850;BME280;4989;48.772;9.154;2023-07-13T01:44:15;97983.50;;;21.58;57.22
18850;BME280;4989;48.772;9.154;2023-07-13T01:49:17;97979.22;;;21.14;58.82
18850;BME280;4989;48.772;9.154;2023-07-13T01:54:20;97970.47;;;21.27;59.02
18850;BME280;4989;48.772;9.154;2023-07-13T01:59:22;97977.59;;;22.05;56.84
18850;BME280;4989;48.772;9.154;2023-07-13T02:04:25;97982.91;;;21.37;58.33
18850;BME280;4989;48.772;9.154;2023-07-13T02:09:27;97978.69;;;21.53;57.61
18850;BME280;4989;48.772;9.154;2023-07-13T02:14:30;97996.38;;;21.78;56.38
18850;BME280;4989;48.772;9.154;2023-07-13T02:19:33;97990.19;;;21.40;57.67
18850;BME280;4989;48.772;9.154;2023-07-13T02:24:35;97988.22;;;21.46;57.38
18850;BME280;4989;48.772;9.154;2023-07-13T02:29:38;97987.47;;;21.09;57.93
18850;BME280;4989;48.772;9.154;2023-07-13T02:34:41;97995.66;;;20.92;58.07
18850;BME280;4989;48.772;9.154;2023-07-13T02:39:44;97994.06;;;20.79;59.16
18850;BME280;4989;48.772;9.154;2023-07-13T02:44:47;98004.47;;;20.64;60.20
18850;BME280;4989;48.772;9.154;2023-07-13T02:49:50;97996.25;;;20.70;59.46
18850;BME280;4989;48.772;9.154;2023-07-13T02:54:53;98003.00;;;21.98;62.53
18850;BME280;4989;48.772;9.154;2023-07-13T02:59:55;98006.69;;;22.82;57.72
18850;BME280;4989;48.772;9.154;2023-07-13T03:04:59;98010.41;;;22.29;65.72
18850;BME280;4989;48.772;9.154;2023-07-13T03:10:01;98015.50;;;22.81;59.08
18850;BME280;4989;48.772;9.154;2023-07-13T03:15:14;98021.97;;;23.51;64.72
18850;BME280;4989;48.772;9.154;2023-07-13T03:20:19;98015.81;;;23.92;60.09
18850;BME280;4989;48.772;9.154;2023-07-13T03:25:22;98026.66;;;23.90;62.63
18850;BME280;4989;48.772;9.154;2023-07-13T03:30:25;98029.69;;;23.92;62.75
18850;BME280;4989;48.772;9.154;2023-07-13T03:35:29;98048.16;;;23.78;60.09
18850;BME280;4989;48.772;9.154;2023-07-13T03:40:31;98046.94;;;23.73;58.67
18850;BME280;4989;48.772;9.154;2023-07-13T03:45:34;98051.66;;;23.90;59.38
18850;BME280;4989;48.772;9.154;2023-07-13T03:50:37;98050.13;;;24.00;60.71
18850;BME280;4989;48.772;9.154;2023-07-13T03:55:40;98049.09;;;24.03;61.27
18850;BME280;4989;48.772;9.154;2023-07-13T04:00:43;98053.31;;;24.15;59.60
18850;BME280;4989;48.772;9.154;2023-07-13T04:05:49;98062.44;;;24.05;55.24
18850;BME280;4989;48.772;9.154;2023-07-13T04:10:51;98058.22;;;23.87;62.51
18850;BME280;4989;48.772;9.154;2023-07-13T04:15:55;98064.56;;;23.82;53.31
18850;BME280;4989;48.772;9.154;2023-07-13T04:20:57;98063.91;;;23.02;56.29
18850;BME280;4989;48.772;9.154;2023-07-13T04:26:00;98064.59;;;22.47;55.24
18850;BME280;4989;48.772;9.154;2023-07-13T04:31:03;98066.38;;;22.55;58.15
18850;BME280;4989;48.772;9.154;2023-07-13T04:36:06;98074.19;;;22.68;55.12
18850;BME280;4989;48.772;9.154;2023-07-13T04:41:10;98072.22;;;22.85;56.96
18850;BME280;4989;48.772;9.154;2023-07-13T04:46:15;98081.31;;;23.03;53.78
18850;BME280;4989;48.772;9.154;2023-07-13T04:51:18;98085.16;;;22.23;56.84
18850;BME280;4989;48.772;9.154;2023-07-13T04:56:20;98078.22;;;22.78;55.45
18850;BME280;4989;48.772;9.154;2023-07-13T05:01:23;98077.25;;;22.93;59.72
18850;BME280;4989;48.772;9.154;2023-07-13T05:06:26;98087.88;;;23.22;55.56
18850;BME280;4989;48.772;9.154;2023-07-13T05:11:29;98086.47;;;22.28;54.82
18850;BME280;4989;48.772;9.154;2023-07-13T05:16:31;98088.78;;;22.63;65.51
18850;BME280;4989;48.772;9.154;2023-07-13T05:21:35;98093.88;;;23.60;63.46
18850;BME280;4989;48.772;9.154;2023-07-13T05:26:38;98091.06;;;23.88;62.09
18850;BME280;4989;48.772;9.154;2023-07-13T05:31:40;98091.38;;;24.32;61.93
18850;BME280;4989;48.772;9.154;2023-07-13T05:36:43;98086.22;;;24.53;59.71
18850;BME280;4989;48.772;9.154;2023-07-13T05:41:46;98098.91;;;24.48;52.52
18850;BME280;4989;48.772;9.154;2023-07-13T05:46:48;98099.72;;;24.32;58.95
18850;BME280;4989;48.772;9.154;2023-07-13T05:51:51;98111.03;;;23.75;53.04
18850;BME280;4989;48.772;9.154;2023-07-13T05:56:54;98110.53;;;23.26;52.08
18850;BME280;4989;48.772;9.154;2023-07-13T06:01:56;98107.53;;;23.02;52.00
18850;BME280;4989;48.772;9.154;2023-07-13T06:06:59;98116.00;;;22.59;53.71
18850;BME280;4989;48.772;9.154;2023-07-13T06:12:02;98122.56;;;21.59;56.25
18850;BME280;4989;48.772;9.154;2023-07-13T06:17:05;98123.03;;;22.60;57.88
18850;BME280;4989;48.772;9.154;2023-07-13T06:22:08;98127.03;;;21.88;57.66
18850;BME280;4989;48.772;9.154;2023-07-13T06:27:12;98136.72;;;22.09;56.29
18850;BME280;4989;48.772;9.154;2023-07-13T06:32:14;98137.16;;;22.62;62.85
18850;BME280;4989;48.772;9.154;2023-07-13T06:37:18;98144.53;;;22.88;60.75
18850;BME280;4989;48.772;9.154;2023-07-13T06:42:23;98150.75;;;24.23;56.99
18850;BME280;4989;48.772;9.154;2023-07-13T06:47:26;98162.75;;;23.62;56.96
18850;BME280;4989;48.772;9.154;2023-07-13T06:52:28;98158.78;;;24.49;52.09
18850;BME280;4989;48.772;9.154;2023-07-13T06:57:31;98162.59;;;24.46;47.76
18850;BME280;4989;48.772;9.154;2023-07-13T07:02:34;98154.63;;;24.09;56.56
18850;BME280;4989;48.772;9.154;2023-07-13T07:07:37;98164.16;;;24.83;47.79
18850;BME280;4989;48.772;9.154;2023-07-13T07:12:39;98160.81;;;24.43;52.18
18850;BME280;4989;48.772;9.154;2023-07-13T07:17:42;98157.66;;;25.46;55.51
18850;BME280;4989;48.772;9.154;2023-07-13T07:22:46;98163.78;;;24.56;47.17
18850;BME280;4989;48.772;9.154;2023-07-13T07:27:51;98170.00;;;24.15;47.35
18850;BME280;4989;48.772;9.154;2023-07-13T07:32:57;98160.41;;;24.05;53.67
18850;BME280;4989;48.772;9.154;2023-07-13T07:38:02;98154.16;;;25.70;53.22
18850;BME280;4989;48.772;9.154;2023-07-13T07:43:08;98153.28;;;26.30;47.16
18850;BME280;4989;48.772;9.154;2023-07-13T07:48:11;98158.03;;;26.60;42.60
18850;BME280;4989;48.772;9.154;2023-07-13T07:53:14;98155.06;;;26.71;45.15
18850;BME280;4989;48.772;9.154;2023-07-13T07:58:22;98157.25;;;26.59;46.91
18850;BME280;4989;48.772;9.154;2023-07-13T08:03:28;98168.00;;;27.25;48.61
18850;BME280;4989;48.772;9.154;2023-07-13T08:08:51;98170.97;;;27.78;46.97
18850;BME280;4989;48.772;9.154;2023-07-13T08:13:53;98166.13;;;27.79;46.46
18850;BME280;4989;48.772;9.154;2023-07-13T08:18:57;98165.38;;;27.78;46.34
18850;BME280;4989;48.772;9.154;2023-07-13T08:24:00;98162.06;;;28.06;45.96
18850;BME280;4989;48.772;9.154;2023-07-13T08:29:02;98165.59;;;28.47;45.64
18850;BME280;4989;48.772;9.154;2023-07-13T08:34:07;98173.13;;;28.52;44.81
18850;BME280;4989;48.772;9.154;2023-07-13T08:39:10;98158.22;;;28.70;43.92
18850;BME280;4989;48.772;9.154;2023-07-13T08:44:27;98174.50;;;29.06;42.35
18850;BME280;4989;48.772;9.154;2023-07-13T08:49:34;98165.56;;;29.08;43.67
18850;BME280;4989;48.772;9.154;2023-07-13T08:54:42;98172.16;;;28.36;45.39
18850;BME280;4989;48.772;9.154;2023-07-13T08:59:46;98175.34;;;29.14;42.97
18850;BME280;4989;48.772;9.154;2023-07-13T09:05:08;98172.81;;;29.45;42.63
18850;BME280;4989;48.772;9.154;2023-07-13T09:10:34;98178.50;;;28.37;39.09
18850;BME280;4989;48.772;9.154;2023-07-13T09:15:46;98175.91;;;27.85;43.29
18850;BME280;4989;48.772;9.154;2023-07-13T09:20:58;98171.78;;;29.77;41.00
18850;BME280;4989;48.772;9.154;2023-07-13T09:26:24;98176.16;;;30.14;40.86
18850;BME280;4989;48.772;9.154;2023-07-13T09:31:39;98178.56;;;29.60;41.13
18850;BME280;4989;48.772;9.154;2023-07-13T09:36:44;98181.34;;;29.60;40.55
18850;BME280;4989;48.772;9.154;2023-07-13T09:47:40;98167.09;;;31.47;38.94
18850;BME280;4989;48.772;9.154;2023-07-13T09:52:46;98170.16;;;30.39;40.15
18850;BME280;4989;48.772;9.154;2023-07-13T09:57:49;98170.41;;;29.91;41.02
18850;BME280;4989;48.772;9.154;2023-07-13T10:03:17;98165.53;;;29.92;38.86
18850;BME280;4989;48.772;9.154;2023-07-13T10:08:27;98170.66;;;30.73;40.34
18850;BME280;4989;48.772;9.154;2023-07-13T10:13:36;98178.50;;;30.31;34.39
18850;BME280;4989;48.772;9.154;2023-07-13T10:18:46;98168.91;;;29.90;38.58
18850;BME280;4989;48.772;9.154;2023-07-13T10:23:56;98170.22;;;31.06;40.36
18850;BME280;4989;48.772;9.154;2023-07-13T10:29:07;98164.53;;;30.83;40.67
18850;BME280;4989;48.772;9.154;2023-07-13T10:34:13;98162.47;;;30.39;41.08
18850;BME280;4989;48.772;9.154;2023-07-13T10:39:19;98165.81;;;30.30;40.49
18850;BME280;4989;48.772;9.154;2023-07-13T10:44:28;98171.28;;;29.86;40.55
18850;BME280;4989;48.772;9.154;2023-07-13T10:49:33;98163.31;;;29.06;36.38
18850;BME280;4989;48.772;9.154;2023-07-13T10:54:39;98168.22;;;29.13;41.75
18850;BME280;4989;48.772;9.154;2023-07-13T11:00:16;98158.47;;;29.98;40.11
18850;BME280;4989;48.772;9.154;2023-07-13T11:10:57;98153.59;;;29.07;42.70
18850;BME280;4989;48.772;9.154;2023-07-13T11:15:59;98153.31;;;30.10;41.30
18850;BME280;4989;48.772;9.154;2023-07-13T11:21:25;98134.09;;;31.86;38.63
18850;BME280;4989;48.772;9.154;2023-07-13T11:26:44;98136.75;;;30.64;40.23
18850;BME280;4989;48.772;9.154;2023-07-13T11:31:55;98131.28;;;32.02;37.34
18850;BME280;4989;48.772;9.154;2023-07-13T11:37:00;98134.72;;;33.39;33.48
18850;BME280;4989;48.772;9.154;2023-07-13T11:42:16;98136.81;;;33.63;35.42
18850;BME280;4989;48.772;9.154;2023-07-13T11:47:22;98128.16;;;33.61;34.92
18850;BME280;4989;48.772;9.154;2023-07-13T11:52:36;98136.31;;;34.61;33.82
18850;BME280;4989;48.772;9.154;2023-07-13T11:57:56;98135.03;;;32.93;34.44
18850;BME280;4989;48.772;9.154;2023-07-13T12:03:02;98129.81;;;30.65;37.95
18850;BME280;4989;48.772;9.154;2023-07-13T12:08:11;98135.00;;;33.00;35.68
18850;BME280;4989;48.772;9.154;2023-07-13T12:13:27;98119.53;;;32.28;36.33
18850;BME280;4989;48.772;9.154;2023-07-13T12:18:32;98126.59;;;34.10;33.78
18850;BME280;4989;48.772;9.154;2023-07-13T12:23:36;98119.19;;;35.41;31.86
18850;BME280;4989;48.772;9.154;2023-07-13T12:28:51;98130.44;;;32.32;36.06
18850;BME280;4989;48.772;9.154;2023-07-13T12:34:18;98120.78;;;31.79;37.64
18850;BME280;4989;48.772;9.154;2023-07-13T12:39:48;98120.06;;;34.00;32.95
18850;BME280;4989;48.772;9.154;2023-07-13T12:45:21;98124.25;;;34.16;32.03
18850;BME280;4989;48.772;9.154;2023-07-13T12:50:41;98128.19;;;33.79;32.59
18850;BME280;4989;48.772;9.154;2023-07-13T12:55:48;98123.06;;;32.84;33.45
18850;BME280;4989;48.772;9.154;2023-07-13T13:00:56;98122.38;;;34.46;31.20
18850;BME280;4989;48.772;9.154;2023-07-13T13:06:05;98119.13;;;34.05;31.87
18850;BME280;4989;48.772;9.154;2023-07-13T13:11:11;98122.38;;;33.09;34.80
18850;BME280;4989;48.772;9.154;2023-07-13T13:16:34;98116.69;;;31.49;35.52
18850;BME280;4989;48.772;9.154;2023-07-13T13:21:39;98126.47;;;30.74;37.54
18850;BME280;4989;48.772;9.154;2023-07-13T13:26:43;98121.84;;;33.03;32.89
18850;BME280;4989;48.772;9.154;2023-07-13T13:31:47;98125.47;;;33.21;33.16
18850;BME280;4989;48.772;9.154;2023-07-13T13:36:51;98118.75;;;31.64;36.23
18850;BME280;4989;48.772;9.154;2023-07-13T13:41:58;98115.78;;;32.33;34.53
18850;BME280;4989;48.772;9.154;2023-07-13T13:47:01;98114.03;;;32.86;32.64
18850;BME280;4989;48.772;9.154;2023-07-13T13:52:09;98105.44;;;31.65;34.58
18850;BME280;4989;48.772;9.154;2023-07-13T13:57:12;98098.94;;;32.26;36.67
18850;BME280;4989;48.772;9.154;2023-07-13T14:02:33;98098.59;;;33.45;33.78
18850;BME280;4989;48.772;9.154;2023-07-13T14:07:35;98100.84;;;33.21;35.35
18850;BME280;4989;48.772;9.154;2023-07-13T14:12:38;98104.97;;;32.63;29.88
18850;BME280;4989;48.772;9.154;2023-07-13T14:17:41;98099.09;;;31.41;38.20
18850;BME280;4989;48.772;9.154;2023-07-13T14:22:46;98088.59;;;31.11;39.08
18850;BME280;4989;48.772;9.154;2023-07-13T14:27:56;98102.25;;;31.61;35.90
18850;BME280;4989;48.772;9.154;2023-07-13T14:33:01;98093.78;;;31.91;36.73
18850;BME280;4989;48.772;9.154;2023-07-13T14:38:03;98096.34;;;32.20;36.59
18850;BME280;4989;48.772;9.154;2023-07-13T14:43:14;98086.91;;;32.25;37.73
18850;BME280;4989;48.772;9.154;2023-07-13T14:48:22;98102.38;;;31.86;33.88
18850;BME280;4989;48.772;9.154;2023-07-13T14:53:27;98113.69;;;31.24;37.70
18850;BME280;4989;48.772;9.154;2023-07-13T14:58:30;98106.50;;;29.97;41.33
18850;BME280;4989;48.772;9.154;2023-07-13T15:03:34;98114.97;;;29.76;41.30
18850;BME280;4989;48.772;9.154;2023-07-13T15:08:43;98102.19;;;30.25;39.22
18850;BME280;4989;48.772;9.154;2023-07-13T15:13:47;98096.84;;;30.42;40.61
18850;BME280;4989;48.772;9.154;2023-07-13T15:18:51;98099.06;;;30.36;40.07
18850;BME280;4989;48.772;9.154;2023-07-13T15:23:56;98109.66;;;30.22;39.33
18850;BME280;4989;48.772;9.154;2023-07-13T15:28:58;98111.09;;;30.16;38.69
18850;BME280;4989;48.772;9.154;2023-07-13T15:34:00;98110.28;;;29.71;39.91
18850;BME280;4989;48.772;9.154;2023-07-13T15:39:03;98116.69;;;29.79;40.33
18850;BME280;4989;48.772;9.154;2023-07-13T15:44:28;98110.94;;;29.85;38.82
18850;BME280;4989;48.772;9.154;2023-07-13T15:55:15;98109.63;;;29.15;40.67
18850;BME280;4989;48.772;9.154;2023-07-13T16:05:27;98119.09;;;28.57;35.25
18850;BME280;4989;48.772;9.154;2023-07-13T16:10:35;98116.03;;;28.68;41.80
18850;BME280;4989;48.772;9.154;2023-07-13T16:15:40;98101.41;;;28.75;41.36
18850;BME280;4989;48.772;9.154;2023-07-13T16:20:48;98109.91;;;28.70;41.85
18850;BME280;4989;48.772;9.154;2023-07-13T16:25:50;98099.97;;;28.48;43.79
18850;BME280;4989;48.772;9.154;2023-07-13T16:30:53;98113.75;;;28.33;43.49
18850;BME280;4989;48.772;9.154;2023-07-13T16:35:56;98109.78;;;28.28;43.42
18850;BME280;4989;48.772;9.154;2023-07-13T16:40:59;98118.94;;;28.15;43.45
18850;BME280;4989;48.772;9.154;2023-07-13T16:46:02;98124.75;;;28.04;44.38
18850;BME280;4989;48.772;9.154;2023-07-13T16:51:07;98130.25;;;27.96;45.08
18850;BME280;4989;48.772;9.154;2023-07-13T16:56:19;98138.50;;;27.89;43.86
18850;BME280;4989;48.772;9.154;2023-07-13T17:01:21;98126.91;;;27.84;44.74
18850;BME280;4989;48.772;9.154;2023-07-13T17:06:24;98133.75;;;27.83;44.33
18850;BME280;4989;48.772;9.154;2023-07-13T17:11:27;98130.78;;;27.81;41.79
18850;BME280;4989;48.772;9.154;2023-07-13T17:16:32;98130.22;;;27.83;43.17
18850;BME280;4989;48.772;9.154;2023-07-13T17:21:34;98133.75;;;27.83;44.36
18850;BME280;4989;48.772;9.154;2023-07-13T17:26:39;98136.34;;;27.81;44.35
18850;BME280;4989;48.772;9.154;2023-07-13T17:31:43;98131.69;;;27.71;44.23
18850;BME280;4989;48.772;9.154;2023-07-13T17:36:47;98130.19;;;27.70;45.33
18850;BME280;4989;48.772;9.154;2023-07-13T17:41:49;98133.72;;;27.70;44.40
18850;BME280;4989;48.772;9.154;2023-07-13T17:46:52;98141.22;;;27.62;42.77
18850;BME280;4989;48.772;9.154;2023-07-13T17:51:59;98146.06;;;27.61;43.75
18850;BME280;4989;48.772;9.154;2023-07-13T17:57:06;98141.56;;;27.58;46.38
18850;BME280;4989;48.772;9.154;2023-07-13T18:02:20;98143.38;;;27.56;45.67
18850;BME280;4989;48.772;9.154;2023-07-13T18:07:23;98145.84;;;27.46;45.02
18850;BME280;4989;48.772;9.154;2023-07-13T18:12:30;98148.06;;;27.34;44.59
18850;BME280;4989;48.772;9.154;2023-07-13T18:17:34;98154.75;;;27.45;44.04
18850;BME280;4989;48.772;9.154;2023-07-13T18:22:36;98160.34;;;27.45;44.01
18850;BME280;4989;48.772;9.154;2023-07-13T18:27:39;98167.00;;;27.42;42.92
18850;BME280;4989;48.772;9.154;2023-07-13T18:32:47;98167.59;;;27.34;43.78
18850;BME280;4989;48.772;9.154;2023-07-13T18:37:56;98171.06;;;27.40;44.53
18850;BME280;4989;48.772;9.154;2023-07-13T18:42:59;98170.19;;;27.32;44.68
18850;BME280;4989;48.772;9.154;2023-07-13T18:48:01;98172.75;;;27.30;45.45
18850;BME280;4989;48.772;9.154;2023-07-13T18:53:05;98178.94;;;27.23;44.00
18850;BME280;4989;48.772;9.154;2023-07-13T18:58:07;98180.47;;;27.24;43.79
18850;BME280;4989;48.772;9.154;2023-07-13T19:03:17;98186.25;;;27.26;46.18
18850;BME280;4989;48.772;9.154;2023-07-13T19:08:22;98186.56;;;27.23;41.81
18850;BME280;4989;48.772;9.154;2023-07-13T19:13:28;98186.63;;;27.17;45.67
18850;BME280;4989;48.772;9.154;2023-07-13T19:18:32;98205.22;;;27.14;45.87
18850;BME280;4989;48.772;9.154;2023-07-13T19:23:42;98205.34;;;27.03;45.66
18850;BME280;4989;48.772;9.154;2023-07-13T19:28:49;98205.44;;;26.98;47.08
18850;BME280;4989;48.772;9.154;2023-07-13T19:33:55;98218.25;;;26.87;43.20
18850;BME280;4989;48.772;9.154;2023-07-13T19:38:57;98230.63;;;26.48;42.49
18850;BME280;4989;48.772;9.154;2023-07-13T19:43:59;98232.38;;;26.27;43.11
18850;BME280;4989;48.772;9.154;2023-07-13T19:49:04;98234.97;;;25.95;43.24
18850;BME280;4989;48.772;9.154;2023-07-13T19:54:13;98248.53;;;26.34;44.12
18850;BME280;4989;48.772;9.154;2023-07-13T20:04:25;98255.69;;;26.54;46.91
18850;BME280;4989;48.772;9.154;2023-07-13T20:09:28;98266.78;;;26.60;45.48
18850;BME280;4989;48.772;9.154;2023-07-13T20:14:45;98270.63;;;26.57;47.75
18850;BME280;4989;48.772;9.154;2023-07-13T20:19:51;98275.47;;;26.50;42.96
18850;BME280;4989;48.772;9.154;2023-07-13T20:25:01;98271.28;;;26.38;44.52
18850;BME280;4989;48.772;9.154;2023-07-13T20:30:04;98281.38;;;26.41;47.87
18850;BME280;4989;48.772;9.154;2023-07-13T20:35:25;98277.78;;;26.46;47.55
18850;BME280;4989;48.772;9.154;2023-07-13T20:40:31;98283.38;;;26.46;45.49
18850;BME280;4989;48.772;9.154;2023-07-13T20:45:35;98280.63;;;26.41;49.84
18850;BME280;4989;48.772;9.154;2023-07-13T20:50:38;98274.38;;;26.35;48.48
18850;BME280;4989;48.772;9.154;2023-07-13T20:55:43;98288.69;;;26.20;50.74
18850;BME280;4989;48.772;9.154;2023-07-13T21:00:46;98290.78;;;26.14;49.70
18850;BME280;4989;48.772;9.154;2023-07-13T21:05:49;98288.28;;;25.74;49.99
18850;BME280;4989;48.772;9.154;2023-07-13T21:10:52;98286.38;;;25.99;50.12
18850;BME280;4989;48.772;9.154;2023-07-13T21:15:54;98297.09;;;26.14;50.49
18850;BME280;4989;48.772;9.154;2023-07-13T21:21:00;98284.28;;;26.06;48.88
18850;BME280;4989;48.772;9.154;2023-07-13T21:26:04;98291.56;;;25.84;51.63
18850;BME280;4989;48.772;9.154;2023-07-13T21:36:14;98304.00;;;25.72;51.13
18850;BME280;4989;48.772;9.154;2023-07-13T21:41:32;98296.53;;;25.55;51.56
18850;BME280;4989;48.772;9.154;2023-07-13T21:46:35;98294.63;;;25.39;48.71
18850;BME280;4989;48.772;9.154;2023-07-13T21:51:38;98309.44;;;25.58;49.23
18850;BME280;4989;48.772;9.154;2023-07-13T21:56:40;98307.06;;;24.63;48.95
18850;BME280;4989;48.772;9.154;2023-07-13T22:01:46;98316.53;;;25.01;49.53
18850;BME280;4989;48.772;9.154;2023-07-13T22:06:50;98315.75;;;25.18;50.04
18850;BME280;4989;48.772;9.154;2023-07-13T22:11:53;98306.53;;;25.34;49.80
18850;BME280;4989;48.772;9.154;2023-07-13T22:16:56;98305.88;;;25.11;50.52
18850;BME280;4989;48.772;9.154;2023-07-13T22:21:58;98308.03;;;25.35;51.05
18850;BME280;4989;48.772;9.154;2023-07-13T22:27:01;98305.75;;;25.39;51.33
18850;BME280;4989;48.772;9.154;2023-07-13T22:32:04;98313.09;;;25.42;50.01
18850;BME280;4989;48.772;9.154;2023-07-13T22:37:09;98306.69;;;25.53;52.34
18850;BME280;4989;48.772;9.154;2023-07-13T22:42:11;98313.09;;;25.42;49.00
18850;BME280;4989;48.772;9.154;2023-07-13T22:47:16;98314.97;;;25.17;49.62
18850;BME280;4989;48.772;9.154;2023-07-13T22:52:21;98309.06;;;25.32;50.84
18850;BME280;4989;48.772;9.154;2023-07-13T22:57:24;98319.50;;;25.20;51.79
18850;BME280;4989;48.772;9.154;2023-07-13T23:02:27;98300.63;;;25.49;52.07
18850;BME280;4989;48.772;9.154;2023-07-13T23:07:30;98312.94;;;25.65;52.92
18850;BME280;4989;48.772;9.154;2023-07-13T23:12:33;98298.03;;;25.56;49.92
18850;BME280;4989;48.772;9.154;2023-07-13T23:17:37;98309.63;;;25.25;52.70
18850;BME280;4989;48.772;9.154;2023-07-13T23:22:40;98309.16;;;25.21;51.42
18850;BME280;4989;48.772;9.154;2023-07-13T23:27:43;98298.13;;;24.87;50.99
18850;BME280;4989;48.772;9.154;2023-07-13T23:32:46;98301.63;;;24.93;49.46
18850;BME280;4989;48.772;9.154;2023-07-13T23:37:50;98302.91;;;24.92;53.52
18850;BME280;4989;48.772;9.154;2023-07-13T23:42:53;98294.09;;;24.88;49.92
18850;BME280;4989;48.772;9.154;2023-07-13T23:47:57;98285.53;;;24.75;52.73
18850;BME280;4989;48.772;9.154;2023-07-13T23:53:00;98293.13;;;24.68;51.45
18850;BME280;4989;48.772;9.154;2023-07-13T23:58:04;98286.19;;;25.03;55.44
