sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-09-07T00:00:13;19.6;92.3
38221;DHT22;24023;51.280;7.148;2023-09-07T00:05:07;19.6;92.3
38221;DHT22;24023;51.280;7.148;2023-09-07T00:10:08;19.4;92.3
38221;DHT22;24023;51.280;7.148;2023-09-07T00:15:08;19.4;92.3
38221;DHT22;24023;51.280;7.148;2023-09-07T00:20:11;19.5;92.6
38221;DHT22;24023;51.280;7.148;2023-09-07T00:25:08;19.5;92.6
38221;DHT22;24023;51.280;7.148;2023-09-07T00:30:10;19.5;92.6
38221;DHT22;24023;51.280;7.148;2023-09-07T00:35:06;19.4;92.4
38221;DHT22;24023;51.280;7.148;2023-09-07T00:40:10;19.4;92.4
38221;DHT22;24023;51.280;7.148;2023-09-07T00:45:09;19.6;91.7
38221;DHT22;24023;51.280;7.148;2023-09-07T00:50:08;19.6;91.7
38221;DHT22;24023;51.280;7.148;2023-09-07T00:55:06;19.2;92.2
38221;DHT22;24023;51.280;7.148;2023-09-07T01:00:13;19.2;92.2
38221;DHT22;24023;51.280;7.148;2023-09-07T01:05:06;19.2;92.2
38221;DHT22;24023;51.280;7.148;2023-09-07T01:10:08;19.3;92.0
38221;DHT22;24023;51.280;7.148;2023-09-07T01:15:08;19.3;92.0
38221;DHT22;24023;51.280;7.148;2023-09-07T01:20:08;19.5;91.9
38221;DHT22;24023;51.280;7.148;2023-09-07T01:25:07;19.4;91.2
38221;DHT22;24023;51.280;7.148;2023-09-07T01:30:10;19.4;91.2
38221;DHT22;24023;51.280;7.148;2023-09-07T01:35:07;19.4;91.2
38221;DHT22;24023;51.280;7.148;2023-09-07T01:40:08;19.2;91.2
38221;DHT22;24023;51.280;7.148;2023-09-07T01:45:09;19.2;91.2
38221;DHT22;24023;51.280;7.148;2023-09-07T01:50:08;19.4;91.2
38221;DHT22;24023;51.280;7.148;2023-09-07T01:55:06;19.4;91.2
38221;DHT22;24023;51.280;7.148;2023-09-07T02:00:13;19.4;91.2
38221;DHT22;24023;51.280;7.148;2023-09-07T02:05:06;19.1;91.7
38221;DHT22;24023;51.280;7.148;2023-09-07T02:10:08;19.1;91.7
38221;DHT22;24023;51.280;7.148;2023-09-07T02:15:08;19.1;91.6
38221;DHT22;24023;51.280;7.148;2023-09-07T02:20:11;19.1;91.6
38221;DHT22;24023;51.280;7.148;2023-09-07T02:25:06;19.1;91.6
38221;DHT22;24023;51.280;7.148;2023-09-07T02:30:09;19.1;90.6
38221;DHT22;24023;51.280;7.148;2023-09-07T02:35:06;19.1;90.6
38221;DHT22;24023;51.280;7.148;2023-09-07T02:40:09;19.3;90.6
38221;DHT22;24023;51.280;7.148;2023-09-07T02:45:11;19.3;90.6
38221;DHT22;24023;51.280;7.148;2023-09-07T02:50:08;19.3;90.6
38221;DHT22;24023;51.280;7.148;2023-09-07T02:55:07;19.2;91.0
38221;DHT22;24023;51.280;7.148;2023-09-07T03:00:14;19.2;91.0
38221;DHT22;24023;51.280;7.148;2023-09-07T03:05:07;19.0;91.4
38221;DHT22;24023;51.280;7.148;2023-09-07T03:10:09;19.0;91.4
38221;DHT22;24023;51.280;7.148;2023-09-07T03:15:07;18.8;91.8
38221;DHT22;24023;51.280;7.148;2023-09-07T03:20:14;18.8;91.8
38221;DHT22;24023;51.280;7.148;2023-09-07T03:25:06;18.8;91.8
38221;DHT22;24023;51.280;7.148;2023-09-07T03:30:09;18.9;91.1
38221;DHT22;24023;51.280;7.148;2023-09-07T03:35:08;18.9;91.1
38221;DHT22;24023;51.280;7.148;2023-09-07T03:40:10;18.9;90.3
38221;DHT22;24023;51.280;7.148;2023-09-07T03:45:09;18.9;90.3
38221;DHT22;24023;51.280;7.148;2023-09-07T03:50:09;18.9;90.3
38221;DHT22;24023;51.280;7.148;2023-09-07T03:55:07;18.8;90.9
38221;DHT22;24023;51.280;7.148;2023-09-07T04:00:13;18.8;90.9
38221;DHT22;24023;51.280;7.148;2023-09-07T04:05:06;18.8;90.6
38221;DHT22;24023;51.280;7.148;2023-09-07T04:10:08;18.8;90.6
38221;DHT22;24023;51.280;7.148;2023-09-07T04:15:08;18.8;90.6
38221;DHT22;24023;51.280;7.148;2023-09-07T04:20:09;19.1;90.3
38221;DHT22;24023;51.280;7.148;2023-09-07T04:25:07;19.1;90.3
38221;DHT22;24023;51.280;7.148;2023-09-07T04:30:10;19.0;90.3
38221;DHT22;24023;51.280;7.148;2023-09-07T04:35:06;19.0;90.3
38221;DHT22;24023;51.280;7.148;2023-09-07T04:40:08;19.1;89.3
38221;DHT22;24023;51.280;7.148;2023-09-07T04:45:10;19.1;89.3
38221;DHT22;24023;51.280;7.148;2023-09-07T04:50:09;19.1;89.3
38221;DHT22;24023;51.280;7.148;2023-09-07T04:55:06;19.3;89.1
38221;DHT22;24023;51.280;7.148;2023-09-07T05:00:13;19.3;89.1
38221;DHT22;24023;51.280;7.148;2023-09-07T05:05:06;19.2;90.5
38221;DHT22;24023;51.280;7.148;2023-09-07T05:10:09;19.2;90.5
38221;DHT22;24023;51.280;7.148;2023-09-07T05:15:09;19.2;90.5
38221;DHT22;24023;51.280;7.148;2023-09-07T05:20:10;19.3;89.4
38221;DHT22;24023;51.280;7.148;2023-09-07T05:25:06;19.4;90.0
38221;DHT22;24023;51.280;7.148;2023-09-07T05:30:09;19.4;90.0
38221;DHT22;24023;51.280;7.148;2023-09-07T05:35:06;19.4;90.0
38221;DHT22;24023;51.280;7.148;2023-09-07T05:40:08;19.1;90.5
38221;DHT22;24023;51.280;7.148;2023-09-07T05:45:09;19.1;90.5
38221;DHT22;24023;51.280;7.148;2023-09-07T05:50:08;19.0;91.5
38221;DHT22;24023;51.280;7.148;2023-09-07T05:55:07;19.0;91.5
38221;DHT22;24023;51.280;7.148;2023-09-07T06:00:13;19.0;91.5
38221;DHT22;24023;51.280;7.148;2023-09-07T06:05:06;20.1;87.9
38221;DHT22;24023;51.280;7.148;2023-09-07T06:10:08;20.7;85.8
38221;DHT22;24023;51.280;7.148;2023-09-07T06:15:08;20.7;85.8
38221;DHT22;24023;51.280;7.148;2023-09-07T06:20:09;20.7;85.8
38221;DHT22;24023;51.280;7.148;2023-09-07T06:25:06;21.0;85.5
38221;DHT22;24023;51.280;7.148;2023-09-07T06:30:11;21.0;85.5
38221;DHT22;24023;51.280;7.148;2023-09-07T06:35:06;21.3;86.1
38221;DHT22;24023;51.280;7.148;2023-09-07T06:40:09;21.3;86.1
38221;DHT22;24023;51.280;7.148;2023-09-07T06:45:09;21.3;86.1
38221;DHT22;24023;51.280;7.148;2023-09-07T06:50:07;21.4;85.1
38221;DHT22;24023;51.280;7.148;2023-09-07T06:55:06;21.4;85.1
38221;DHT22;24023;51.280;7.148;2023-09-07T07:00:13;21.8;86.1
38221;DHT22;24023;51.280;7.148;2023-09-07T07:05:06;21.9;83.9
38221;DHT22;24023;51.280;7.148;2023-09-07T07:10:07;21.9;86.3
38221;DHT22;24023;51.280;7.148;2023-09-07T07:15:08;21.9;86.3
38221;DHT22;24023;51.280;7.148;2023-09-07T07:20:09;21.9;86.3
38221;DHT22;24023;51.280;7.148;2023-09-07T07:25:06;22.3;84.7
38221;DHT22;24023;51.280;7.148;2023-09-07T07:30:09;22.3;84.7
38221;DHT22;24023;51.280;7.148;2023-09-07T07:35:07;22.6;85.3
38221;DHT22;24023;51.280;7.148;2023-09-07T07:40:10;22.6;82.3
38221;DHT22;24023;51.280;7.148;2023-09-07T07:45:10;22.6;82.3
38221;DHT22;24023;51.280;7.148;2023-09-07T07:50:08;23.0;82.3
38221;DHT22;24023;51.280;7.148;2023-09-07T07:55:07;23.0;82.3
38221;DHT22;24023;51.280;7.148;2023-09-07T08:00:13;23.2;81.9
38221;DHT22;24023;51.280;7.148;2023-09-07T08:05:06;23.2;81.9
38221;DHT22;24023;51.280;7.148;2023-09-07T08:10:07;23.2;81.9
38221;DHT22;24023;51.280;7.148;2023-09-07T08:15:08;23.5;81.1
38221;DHT22;24023;51.280;7.148;2023-09-07T08:20:11;23.5;81.1
38221;DHT22;24023;51.280;7.148;2023-09-07T08:25:07;23.7;82.3
38221;DHT22;24023;51.280;7.148;2023-09-07T08:30:12;23.8;81.5
38221;DHT22;24023;51.280;7.148;2023-09-07T08:35:09;23.9;81.3
38221;DHT22;24023;51.280;7.148;2023-09-07T08:40:09;24.1;81.3
38221;DHT22;24023;51.280;7.148;2023-09-07T08:45:12;24.1;81.3
38221;DHT22;24023;51.280;7.148;2023-09-07T08:50:09;24.3;81.6
38221;DHT22;24023;51.280;7.148;2023-09-07T08:55:07;24.3;81.6
38221;DHT22;24023;51.280;7.148;2023-09-07T09:00:17;24.8;81.2
38221;DHT22;24023;51.280;7.148;2023-09-07T09:05:09;25.0;80.0
38221;DHT22;24023;51.280;7.148;2023-09-07T09:10:09;25.0;82.6
38221;DHT22;24023;51.280;7.148;2023-09-07T09:15:09;25.4;80.1
38221;DHT22;24023;51.280;7.148;2023-09-07T09:20:20;25.4;80.1
38221;DHT22;24023;51.280;7.148;2023-09-07T09:25:08;25.7;78.6
38221;DHT22;24023;51.280;7.148;2023-09-07T09:30:09;25.7;78.6
38221;DHT22;24023;51.280;7.148;2023-09-07T09:35:07;26.4;77.5
38221;DHT22;24023;51.280;7.148;2023-09-07T09:40:11;26.4;77.5
38221;DHT22;24023;51.280;7.148;2023-09-07T09:45:10;26.4;77.5
38221;DHT22;24023;51.280;7.148;2023-09-07T09:50:09;26.7;75.7
38221;DHT22;24023;51.280;7.148;2023-09-07T09:55:08;26.7;75.7
38221;DHT22;24023;51.280;7.148;2023-09-07T10:00:20;27.1;75.7
38221;DHT22;24023;51.280;7.148;2023-09-07T10:05:08;27.1;75.7
38221;DHT22;24023;51.280;7.148;2023-09-07T10:10:09;27.1;75.7
38221;DHT22;24023;51.280;7.148;2023-09-07T10:15:20;27.6;75.4
38221;DHT22;24023;51.280;7.148;2023-09-07T10:20:09;28.0;75.0
38221;DHT22;24023;51.280;7.148;2023-09-07T10:25:19;28.2;73.7
38221;DHT22;24023;51.280;7.148;2023-09-07T10:30:10;28.2;73.7
38221;DHT22;24023;51.280;7.148;2023-09-07T10:35:13;28.8;74.4
38221;DHT22;24023;51.280;7.148;2023-09-07T10:40:12;28.9;71.6
38221;DHT22;24023;51.280;7.148;2023-09-07T10:45:10;28.9;71.6
38221;DHT22;24023;51.280;7.148;2023-09-07T10:50:08;29.5;68.7
38221;DHT22;24023;51.280;7.148;2023-09-07T10:55:07;29.2;70.8
38221;DHT22;24023;51.280;7.148;2023-09-07T11:00:14;29.2;70.8
38221;DHT22;24023;51.280;7.148;2023-09-07T11:05:06;29.2;70.9
38221;DHT22;24023;51.280;7.148;2023-09-07T11:10:08;29.2;70.9
38221;DHT22;24023;51.280;7.148;2023-09-07T11:15:09;29.2;70.9
38221;DHT22;24023;51.280;7.148;2023-09-07T11:20:09;29.5;68.8
38221;DHT22;24023;51.280;7.148;2023-09-07T11:25:06;29.5;68.8
38221;DHT22;24023;51.280;7.148;2023-09-07T11:30:10;29.6;70.9
38221;DHT22;24023;51.280;7.148;2023-09-07T11:35:09;29.4;69.9
38221;DHT22;24023;51.280;7.148;2023-09-07T11:40:12;29.4;69.9
38221;DHT22;24023;51.280;7.148;2023-09-07T11:45:10;28.8;70.9
38221;DHT22;24023;51.280;7.148;2023-09-07T11:50:08;28.7;73.2
38221;DHT22;24023;51.280;7.148;2023-09-07T11:55:06;28.6;70.5
38221;DHT22;24023;51.280;7.148;2023-09-07T12:00:12;29.0;67.8
38221;DHT22;24023;51.280;7.148;2023-09-07T12:05:08;29.0;67.8
38221;DHT22;24023;51.280;7.148;2023-09-07T12:10:11;29.2;70.0
38221;DHT22;24023;51.280;7.148;2023-09-07T12:15:09;29.1;66.9
38221;DHT22;24023;51.280;7.148;2023-09-07T12:20:11;29.1;70.2
38221;DHT22;24023;51.280;7.148;2023-09-07T12:25:07;29.0;68.0
38221;DHT22;24023;51.280;7.148;2023-09-07T12:30:13;29.0;66.9
38221;DHT22;24023;51.280;7.148;2023-09-07T12:35:09;29.0;66.9
38221;DHT22;24023;51.280;7.148;2023-09-07T12:40:12;29.0;66.9
38221;DHT22;24023;51.280;7.148;2023-09-07T12:45:10;29.6;66.4
38221;DHT22;24023;51.280;7.148;2023-09-07T12:50:07;29.6;66.7
38221;DHT22;24023;51.280;7.148;2023-09-07T12:55:06;29.6;66.7
38221;DHT22;24023;51.280;7.148;2023-09-07T13:00:13;29.6;66.7
38221;DHT22;24023;51.280;7.148;2023-09-07T13:05:06;29.4;67.3
38221;DHT22;24023;51.280;7.148;2023-09-07T13:10:08;29.5;69.5
38221;DHT22;24023;51.280;7.148;2023-09-07T13:15:08;29.7;70.8
38221;DHT22;24023;51.280;7.148;2023-09-07T13:20:08;30.2;69.6
38221;DHT22;24023;51.280;7.148;2023-09-07T13:25:06;30.8;71.9
38221;DHT22;24023;51.280;7.148;2023-09-07T13:30:10;31.2;66.0
38221;DHT22;24023;51.280;7.148;2023-09-07T13:35:06;31.8;63.9
38221;DHT22;24023;51.280;7.148;2023-09-07T13:40:09;32.3;61.8
38221;DHT22;24023;51.280;7.148;2023-09-07T13:45:10;32.8;59.4
38221;DHT22;24023;51.280;7.148;2023-09-07T13:50:08;32.8;60.1
38221;DHT22;24023;51.280;7.148;2023-09-07T13:55:07;33.1;60.2
38221;DHT22;24023;51.280;7.148;2023-09-07T14:00:12;33.3;56.6
38221;DHT22;24023;51.280;7.148;2023-09-07T14:05:06;33.5;58.1
38221;DHT22;24023;51.280;7.148;2023-09-07T14:10:08;33.5;58.1
38221;DHT22;24023;51.280;7.148;2023-09-07T14:15:08;33.7;57.4
38221;DHT22;24023;51.280;7.148;2023-09-07T14:20:08;33.6;52.8
38221;DHT22;24023;51.280;7.148;2023-09-07T14:25:08;33.7;50.7
38221;DHT22;24023;51.280;7.148;2023-09-07T14:30:09;33.8;52.8
38221;DHT22;24023;51.280;7.148;2023-09-07T14:35:07;32.7;51.3
38221;DHT22;24023;51.280;7.148;2023-09-07T14:40:08;31.7;53.8
38221;DHT22;24023;51.280;7.148;2023-09-07T14:45:09;30.6;56.1
38221;DHT22;24023;51.280;7.148;2023-09-07T14:50:08;29.7;56.4
38221;DHT22;24023;51.280;7.148;2023-09-07T14:55:07;29.7;56.4
38221;DHT22;24023;51.280;7.148;2023-09-07T15:00:13;29.1;57.0
38221;DHT22;24023;51.280;7.148;2023-09-07T15:05:06;29.0;59.7
38221;DHT22;24023;51.280;7.148;2023-09-07T15:10:08;28.9;57.5
38221;DHT22;24023;51.280;7.148;2023-09-07T15:15:09;28.8;54.0
38221;DHT22;24023;51.280;7.148;2023-09-07T15:20:08;28.8;54.0
38221;DHT22;24023;51.280;7.148;2023-09-07T15:25:07;28.8;54.0
38221;DHT22;24023;51.280;7.148;2023-09-07T15:30:10;28.6;53.6
38221;DHT22;24023;51.280;7.148;2023-09-07T15:35:07;28.4;55.7
38221;DHT22;24023;51.280;7.148;2023-09-07T15:40:08;28.5;53.6
38221;DHT22;24023;51.280;7.148;2023-09-07T15:45:10;28.5;53.6
38221;DHT22;24023;51.280;7.148;2023-09-07T15:50:08;28.3;54.1
38221;DHT22;24023;51.280;7.148;2023-09-07T15:55:07;28.3;54.1
38221;DHT22;24023;51.280;7.148;2023-09-07T16:00:13;28.1;55.1
38221;DHT22;24023;51.280;7.148;2023-09-07T16:05:07;28.1;55.1
38221;DHT22;24023;51.280;7.148;2023-09-07T16:10:08;28.0;55.3
38221;DHT22;24023;51.280;7.148;2023-09-07T16:15:09;28.0;55.3
38221;DHT22;24023;51.280;7.148;2023-09-07T16:20:10;27.8;56.0
38221;DHT22;24023;51.280;7.148;2023-09-07T16:25:06;27.8;56.0
38221;DHT22;24023;51.280;7.148;2023-09-07T16:30:10;27.6;58.1
38221;DHT22;24023;51.280;7.148;2023-09-07T16:35:06;27.6;58.1
38221;DHT22;24023;51.280;7.148;2023-09-07T16:40:08;27.4;59.3
38221;DHT22;24023;51.280;7.148;2023-09-07T16:45:09;27.4;59.3
38221;DHT22;24023;51.280;7.148;2023-09-07T16:50:08;26.8;67.0
38221;DHT22;24023;51.280;7.148;2023-09-07T16:55:06;26.3;69.0
38221;DHT22;24023;51.280;7.148;2023-09-07T17:00:13;26.3;69.0
38221;DHT22;24023;51.280;7.148;2023-09-07T17:05:06;25.9;68.9
38221;DHT22;24023;51.280;7.148;2023-09-07T17:10:07;25.9;68.2
38221;DHT22;24023;51.280;7.148;2023-09-07T17:15:09;25.9;68.2
38221;DHT22;24023;51.280;7.148;2023-09-07T17:20:09;25.8;69.8
38221;DHT22;24023;51.280;7.148;2023-09-07T17:25:06;25.8;70.3
38221;DHT22;24023;51.280;7.148;2023-09-07T17:30:09;25.6;72.9
38221;DHT22;24023;51.280;7.148;2023-09-07T17:35:06;25.0;75.2
38221;DHT22;24023;51.280;7.148;2023-09-07T17:40:08;24.6;78.0
38221;DHT22;24023;51.280;7.148;2023-09-07T17:45:09;24.4;76.0
38221;DHT22;24023;51.280;7.148;2023-09-07T17:50:08;24.2;78.1
38221;DHT22;24023;51.280;7.148;2023-09-07T17:55:07;24.1;79.7
38221;DHT22;24023;51.280;7.148;2023-09-07T18:00:15;23.9;79.2
38221;DHT22;24023;51.280;7.148;2023-09-07T18:05:07;23.8;79.4
38221;DHT22;24023;51.280;7.148;2023-09-07T18:10:08;23.7;76.7
38221;DHT22;24023;51.280;7.148;2023-09-07T18:15:07;23.7;76.7
38221;DHT22;24023;51.280;7.148;2023-09-07T18:20:08;23.7;76.1
38221;DHT22;24023;51.280;7.148;2023-09-07T18:25:06;23.3;80.2
38221;DHT22;24023;51.280;7.148;2023-09-07T18:30:10;23.3;77.9
38221;DHT22;24023;51.280;7.148;2023-09-07T18:35:07;23.1;80.8
38221;DHT22;24023;51.280;7.148;2023-09-07T18:40:08;23.1;80.8
38221;DHT22;24023;51.280;7.148;2023-09-07T18:45:09;23.1;80.8
38221;DHT22;24023;51.280;7.148;2023-09-07T18:50:09;22.8;80.4
38221;DHT22;24023;51.280;7.148;2023-09-07T18:55:06;22.8;80.4
38221;DHT22;24023;51.280;7.148;2023-09-07T19:00:16;22.6;80.2
38221;DHT22;24023;51.280;7.148;2023-09-07T19:05:06;22.6;80.2
38221;DHT22;24023;51.280;7.148;2023-09-07T19:10:08;22.6;80.2
38221;DHT22;24023;51.280;7.148;2023-09-07T19:15:08;22.5;81.3
38221;DHT22;24023;51.280;7.148;2023-09-07T19:20:09;22.5;81.3
38221;DHT22;24023;51.280;7.148;2023-09-07T19:25:07;22.2;82.7
38221;DHT22;24023;51.280;7.148;2023-09-07T19:30:11;22.1;83.6
38221;DHT22;24023;51.280;7.148;2023-09-07T19:35:08;22.1;83.6
38221;DHT22;24023;51.280;7.148;2023-09-07T19:40:08;21.9;83.9
38221;DHT22;24023;51.280;7.148;2023-09-07T19:45:09;21.9;83.9
38221;DHT22;24023;51.280;7.148;2023-09-07T19:50:08;21.6;84.1
38221;DHT22;24023;51.280;7.148;2023-09-07T19:55:07;21.6;84.1
38221;DHT22;24023;51.280;7.148;2023-09-07T20:00:16;21.9;83.2
38221;DHT22;24023;51.280;7.148;2023-09-07T20:05:07;21.9;83.2
38221;DHT22;24023;51.280;7.148;2023-09-07T20:10:08;21.9;83.2
38221;DHT22;24023;51.280;7.148;2023-09-07T20:15:07;21.8;82.9
38221;DHT22;24023;51.280;7.148;2023-09-07T20:20:08;21.9;82.8
38221;DHT22;24023;51.280;7.148;2023-09-07T20:25:07;21.9;82.8
38221;DHT22;24023;51.280;7.148;2023-09-07T20:30:10;21.9;82.8
38221;DHT22;24023;51.280;7.148;2023-09-07T20:35:06;22.0;82.6
38221;DHT22;24023;51.280;7.148;2023-09-07T20:40:11;22.0;82.6
38221;DHT22;24023;51.280;7.148;2023-09-07T20:45:09;22.0;82.1
38221;DHT22;24023;51.280;7.148;2023-09-07T20:50:07;21.7;82.9
38221;DHT22;24023;51.280;7.148;2023-09-07T20:55:06;21.7;82.9
38221;DHT22;24023;51.280;7.148;2023-09-07T21:00:13;21.7;83.5
38221;DHT22;24023;51.280;7.148;2023-09-07T21:05:07;21.7;83.5
38221;DHT22;24023;51.280;7.148;2023-09-07T21:10:08;21.5;85.0
38221;DHT22;24023;51.280;7.148;2023-09-07T21:15:08;21.5;85.0
38221;DHT22;24023;51.280;7.148;2023-09-07T21:20:09;21.4;84.0
38221;DHT22;24023;51.280;7.148;2023-09-07T21:25:06;21.4;84.0
38221;DHT22;24023;51.280;7.148;2023-09-07T21:30:10;21.4;84.0
38221;DHT22;24023;51.280;7.148;2023-09-07T21:35:06;21.1;86.2
38221;DHT22;24023;51.280;7.148;2023-09-07T21:40:08;21.1;86.2
38221;DHT22;24023;51.280;7.148;2023-09-07T21:45:09;21.0;86.0
38221;DHT22;24023;51.280;7.148;2023-09-07T21:50:08;21.0;86.0
38221;DHT22;24023;51.280;7.148;2023-09-07T21:55:06;20.9;88.2
38221;DHT22;24023;51.280;7.148;2023-09-07T22:00:20;20.9;88.2
38221;DHT22;24023;51.280;7.148;2023-09-07T22:05:09;20.9;88.2
38221;DHT22;24023;51.280;7.148;2023-09-07T22:10:07;20.8;87.3
38221;DHT22;24023;51.280;7.148;2023-09-07T22:15:08;20.8;87.3
38221;DHT22;24023;51.280;7.148;2023-09-07T22:20:08;21.2;84.3
38221;DHT22;24023;51.280;7.148;2023-09-07T22:25:08;21.2;84.3
38221;DHT22;24023;51.280;7.148;2023-09-07T22:30:09;21.3;86.5
38221;DHT22;24023;51.280;7.148;2023-09-07T22:35:06;21.2;84.4
38221;DHT22;24023;51.280;7.148;2023-09-07T22:40:15;21.2;84.4
38221;DHT22;24023;51.280;7.148;2023-09-07T22:45:10;21.5;83.7
38221;DHT22;24023;51.280;7.148;2023-09-07T22:50:08;21.9;81.5
38221;DHT22;24023;51.280;7.148;2023-09-07T22:55:08;21.9;83.7
38221;DHT22;24023;51.280;7.148;2023-09-07T23:00:12;21.8;82.2
38221;DHT22;24023;51.280;7.148;2023-09-07T23:05:06;21.8;84.3
38221;DHT22;24023;51.280;7.148;2023-09-07T23:10:08;21.5;84.7
38221;DHT22;24023;51.280;7.148;2023-09-07T23:15:09;21.5;84.7
38221;DHT22;24023;51.280;7.148;2023-09-07T23:20:11;21.6;83.7
38221;DHT22;24023;51.280;7.148;2023-09-07T23:25:06;21.5;86.2
38221;DHT22;24023;51.280;7.148;2023-09-07T23:30:10;21.2;87.3
38221;DHT22;24023;51.280;7.148;2023-09-07T23:35:07;21.4;85.0
38221;DHT22;24023;51.280;7.148;2023-09-07T23:40:10;21.2;86.8
38221;DHT22;24023;51.280;7.148;2023-09-07T23:45:10;21.2;86.8
38221;DHT22;24023;51.280;7.148;2023-09-07T23:50:09;20.8;88.9
38221;DHT22;24023;51.280;7.148;2023-09-07T23:55:08;20.8;88.9
