sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55113;BME280;41006;50.920;3.456;2022-09-01T00:00:27;101722.94;;;20.86;55.45
55113;BME280;41006;50.920;3.456;2022-09-01T00:00:59;101722.00;;;20.87;56.49
55113;BME280;41006;50.920;3.456;2022-09-01T00:01:32;101721.53;;;20.77;56.63
55113;BME280;41006;50.920;3.456;2022-09-01T00:02:03;101718.84;;;20.77;56.02
55113;BME280;41006;50.920;3.456;2022-09-01T00:02:37;101726.84;;;20.79;56.00
55113;BME280;41006;50.920;3.456;2022-09-01T00:03:08;101724.22;;;20.77;55.91
55113;BME280;41006;50.920;3.456;2022-09-01T00:03:40;101724.34;;;20.74;56.21
55113;BME280;41006;50.920;3.456;2022-09-01T00:04:15;101725.22;;;20.75;56.32
55113;BME280;41006;50.920;3.456;2022-09-01T00:04:49;101720.78;;;20.74;56.45
55113;BME280;41006;50.920;3.456;2022-09-01T00:05:24;101718.03;;;20.75;55.92
55113;BME280;41006;50.920;3.456;2022-09-01T00:05:55;101718.09;;;20.74;56.26
55113;BME280;41006;50.920;3.456;2022-09-01T00:06:26;101723.72;;;20.67;56.44
55113;BME280;41006;50.920;3.456;2022-09-01T00:06:56;101714.72;;;20.68;57.14
55113;BME280;41006;50.920;3.456;2022-09-01T00:07:29;101720.22;;;20.65;56.18
55113;BME280;41006;50.920;3.456;2022-09-01T00:08:00;101716.63;;;20.65;55.83
55113;BME280;41006;50.920;3.456;2022-09-01T00:08:33;101722.13;;;20.63;56.27
55113;BME280;41006;50.920;3.456;2022-09-01T00:09:06;101723.59;;;20.70;55.98
55113;BME280;41006;50.920;3.456;2022-09-01T00:09:40;101713.69;;;20.71;56.56
55113;BME280;41006;50.920;3.456;2022-09-01T00:10:12;101715.56;;;20.69;55.75
55113;BME280;41006;50.920;3.456;2022-09-01T00:10:43;101712.19;;;20.64;56.34
55113;BME280;41006;50.920;3.456;2022-09-01T00:11:14;101720.31;;;20.62;55.72
55113;BME280;41006;50.920;3.456;2022-09-01T00:11:50;101719.09;;;20.71;56.70
55113;BME280;41006;50.920;3.456;2022-09-01T00:12:21;101717.94;;;20.55;55.96
55113;BME280;41006;50.920;3.456;2022-09-01T00:12:54;101723.50;;;20.50;56.53
55113;BME280;41006;50.920;3.456;2022-09-01T00:13:25;101715.97;;;20.58;56.00
55113;BME280;41006;50.920;3.456;2022-09-01T00:14:01;101721.78;;;20.71;55.42
55113;BME280;41006;50.920;3.456;2022-09-01T00:14:39;101718.72;;;20.80;55.87
55113;BME280;41006;50.920;3.456;2022-09-01T00:15:12;101725.03;;;20.79;55.31
55113;BME280;41006;50.920;3.456;2022-09-01T00:15:46;101715.16;;;20.78;55.00
55113;BME280;41006;50.920;3.456;2022-09-01T00:16:17;101718.91;;;20.76;54.99
55113;BME280;41006;50.920;3.456;2022-09-01T00:16:53;101713.75;;;20.69;55.33
55113;BME280;41006;50.920;3.456;2022-09-01T00:17:26;101720.09;;;20.68;55.42
55113;BME280;41006;50.920;3.456;2022-09-01T00:18:02;101717.47;;;20.67;55.61
55113;BME280;41006;50.920;3.456;2022-09-01T00:18:33;101714.84;;;20.65;55.61
55113;BME280;41006;50.920;3.456;2022-09-01T00:19:05;101715.56;;;20.69;55.46
55113;BME280;41006;50.920;3.456;2022-09-01T00:19:38;101714.13;;;20.60;55.79
55113;BME280;41006;50.920;3.456;2022-09-01T00:20:09;101717.69;;;20.61;55.65
55113;BME280;41006;50.920;3.456;2022-09-01T00:20:42;101713.22;;;20.60;55.89
55113;BME280;41006;50.920;3.456;2022-09-01T00:21:13;101714.94;;;20.62;55.90
55113;BME280;41006;50.920;3.456;2022-09-01T00:21:44;101720.28;;;20.64;55.88
55113;BME280;41006;50.920;3.456;2022-09-01T00:22:19;101717.94;;;20.55;55.16
55113;BME280;41006;50.920;3.456;2022-09-01T00:22:49;101711.91;;;20.48;55.30
55113;BME280;41006;50.920;3.456;2022-09-01T00:23:19;101719.94;;;20.49;55.58
55113;BME280;41006;50.920;3.456;2022-09-01T00:23:50;101716.03;;;20.57;55.66
55113;BME280;41006;50.920;3.456;2022-09-01T00:24:25;101715.81;;;20.63;55.38
55113;BME280;41006;50.920;3.456;2022-09-01T00:24:56;101715.91;;;20.60;55.58
55113;BME280;41006;50.920;3.456;2022-09-01T00:25:31;101714.94;;;20.62;56.55
55113;BME280;41006;50.920;3.456;2022-09-01T00:26:02;101708.03;;;20.55;54.98
55113;BME280;41006;50.920;3.456;2022-09-01T00:26:33;101712.41;;;20.58;55.54
55113;BME280;41006;50.920;3.456;2022-09-01T00:27:06;101712.06;;;20.67;55.46
55113;BME280;41006;50.920;3.456;2022-09-01T00:27:36;101717.25;;;20.72;55.66
55113;BME280;41006;50.920;3.456;2022-09-01T00:28:07;101708.53;;;20.65;55.14
55113;BME280;41006;50.920;3.456;2022-09-01T00:28:38;101715.09;;;20.58;55.27
55113;BME280;41006;50.920;3.456;2022-09-01T00:29:13;101717.13;;;20.52;55.49
55113;BME280;41006;50.920;3.456;2022-09-01T00:29:46;101710.13;;;20.48;55.82
55113;BME280;41006;50.920;3.456;2022-09-01T00:30:17;101718.22;;;20.48;55.83
55113;BME280;41006;50.920;3.456;2022-09-01T00:30:47;101711.22;;;20.43;55.82
55113;BME280;41006;50.920;3.456;2022-09-01T00:31:22;101704.91;;;20.44;56.13
55113;BME280;41006;50.920;3.456;2022-09-01T00:31:55;101721.44;;;20.34;55.95
55113;BME280;41006;50.920;3.456;2022-09-01T00:32:28;101712.94;;;20.45;56.12
55113;BME280;41006;50.920;3.456;2022-09-01T00:33:01;101709.16;;;20.49;56.16
55113;BME280;41006;50.920;3.456;2022-09-01T00:33:36;101713.50;;;20.54;55.34
55113;BME280;41006;50.920;3.456;2022-09-01T00:34:09;101715.28;;;20.53;55.96
55113;BME280;41006;50.920;3.456;2022-09-01T00:34:40;101716.50;;;20.46;55.09
55113;BME280;41006;50.920;3.456;2022-09-01T00:35:17;101710.81;;;20.54;55.45
55113;BME280;41006;50.920;3.456;2022-09-01T00:35:53;101723.50;;;20.50;55.59
55113;BME280;41006;50.920;3.456;2022-09-01T00:36:26;101711.59;;;20.56;55.36
55113;BME280;41006;50.920;3.456;2022-09-01T00:36:57;101715.28;;;20.53;55.57
55113;BME280;41006;50.920;3.456;2022-09-01T00:37:27;101718.31;;;20.45;55.55
55113;BME280;41006;50.920;3.456;2022-09-01T00:38:03;101719.19;;;20.46;55.53
55113;BME280;41006;50.920;3.456;2022-09-01T00:38:34;101719.94;;;20.27;55.96
55113;BME280;41006;50.920;3.456;2022-09-01T00:39:05;101719.13;;;20.25;55.43
55113;BME280;41006;50.920;3.456;2022-09-01T00:39:38;101723.56;;;20.26;55.69
55113;BME280;41006;50.920;3.456;2022-09-01T00:40:14;101726.84;;;20.34;56.41
55113;BME280;41006;50.920;3.456;2022-09-01T00:40:48;101717.13;;;20.30;56.21
55113;BME280;41006;50.920;3.456;2022-09-01T00:41:21;101724.75;;;20.41;55.61
55113;BME280;41006;50.920;3.456;2022-09-01T00:41:54;101727.63;;;20.37;55.71
55113;BME280;41006;50.920;3.456;2022-09-01T00:42:25;101723.03;;;20.40;56.52
55113;BME280;41006;50.920;3.456;2022-09-01T00:42:59;101730.84;;;20.46;56.35
55113;BME280;41006;50.920;3.456;2022-09-01T00:43:45;101725.22;;;20.52;56.05
55113;BME280;41006;50.920;3.456;2022-09-01T00:44:19;101722.63;;;20.49;56.14
55113;BME280;41006;50.920;3.456;2022-09-01T00:44:52;101725.84;;;20.37;55.23
55113;BME280;41006;50.920;3.456;2022-09-01T00:45:25;101721.03;;;20.45;55.99
55113;BME280;41006;50.920;3.456;2022-09-01T00:46:02;101721.72;;;20.50;56.08
55113;BME280;41006;50.920;3.456;2022-09-01T00:46:38;101720.50;;;20.58;55.84
55113;BME280;41006;50.920;3.456;2022-09-01T00:47:11;101718.81;;;20.55;56.19
55113;BME280;41006;50.920;3.456;2022-09-01T00:47:45;101719.06;;;20.49;55.34
55113;BME280;41006;50.920;3.456;2022-09-01T00:48:15;101723.09;;;20.39;55.52
55113;BME280;41006;50.920;3.456;2022-09-01T00:48:56;101720.91;;;20.48;55.97
55113;BME280;41006;50.920;3.456;2022-09-01T00:49:32;101723.44;;;20.51;56.15
55113;BME280;41006;50.920;3.456;2022-09-01T00:50:06;101717.31;;;20.48;55.69
55113;BME280;41006;50.920;3.456;2022-09-01T00:50:39;101718.31;;;20.45;55.87
55113;BME280;41006;50.920;3.456;2022-09-01T00:51:11;101720.81;;;20.50;56.05
55113;BME280;41006;50.920;3.456;2022-09-01T00:51:48;101722.63;;;20.49;55.98
55113;BME280;41006;50.920;3.456;2022-09-01T00:52:35;101722.34;;;20.35;56.42
55113;BME280;41006;50.920;3.456;2022-09-01T00:53:08;101725.56;;;20.43;56.33
55113;BME280;41006;50.920;3.456;2022-09-01T00:53:40;101716.31;;;20.50;56.95
55113;BME280;41006;50.920;3.456;2022-09-01T00:54:18;101719.94;;;20.49;56.60
55113;BME280;41006;50.920;3.456;2022-09-01T00:54:56;101724.47;;;20.49;55.70
55113;BME280;41006;50.920;3.456;2022-09-01T00:55:30;101725.56;;;20.43;56.71
55113;BME280;41006;50.920;3.456;2022-09-01T00:56:02;101720.34;;;20.40;56.68
55113;BME280;41006;50.920;3.456;2022-09-01T00:56:34;101719.66;;;20.35;56.00
55113;BME280;41006;50.920;3.456;2022-09-01T00:57:10;101717.88;;;20.34;57.03
55113;BME280;41006;50.920;3.456;2022-09-01T00:57:43;101720.00;;;20.26;56.50
55113;BME280;41006;50.920;3.456;2022-09-01T00:58:19;101714.97;;;20.17;56.50
55113;BME280;41006;50.920;3.456;2022-09-01T00:58:51;101715.94;;;20.15;57.71
55113;BME280;41006;50.920;3.456;2022-09-01T00:59:22;101711.59;;;20.11;57.21
55113;BME280;41006;50.920;3.456;2022-09-01T01:00:06;101708.88;;;20.11;57.11
55113;BME280;41006;50.920;3.456;2022-09-01T01:00:37;101717.03;;;20.10;57.72
55113;BME280;41006;50.920;3.456;2022-09-01T01:01:13;101715.03;;;20.15;57.02
55113;BME280;41006;50.920;3.456;2022-09-01T01:01:43;101707.97;;;20.12;57.16
55113;BME280;41006;50.920;3.456;2022-09-01T01:02:17;101708.84;;;20.13;56.93
55113;BME280;41006;50.920;3.456;2022-09-01T01:02:48;101719.56;;;20.14;57.43
55113;BME280;41006;50.920;3.456;2022-09-01T01:03:24;101708.72;;;20.16;57.20
55113;BME280;41006;50.920;3.456;2022-09-01T01:03:55;101705.03;;;20.19;56.94
55113;BME280;41006;50.920;3.456;2022-09-01T01:04:26;101704.91;;;20.22;57.34
55113;BME280;41006;50.920;3.456;2022-09-01T01:05:00;101711.13;;;20.24;56.80
55113;BME280;41006;50.920;3.456;2022-09-01T01:05:35;101715.81;;;20.19;56.50
55113;BME280;41006;50.920;3.456;2022-09-01T01:06:08;101707.28;;;20.07;56.98
55113;BME280;41006;50.920;3.456;2022-09-01T01:06:47;101705.16;;;20.15;57.14
55113;BME280;41006;50.920;3.456;2022-09-01T01:07:20;101706.88;;;20.17;56.82
55113;BME280;41006;50.920;3.456;2022-09-01T01:07:53;101710.59;;;20.14;56.77
55113;BME280;41006;50.920;3.456;2022-09-01T01:08:28;101708.03;;;20.11;57.63
55113;BME280;41006;50.920;3.456;2022-09-01T01:09:03;101708.81;;;19.91;56.90
55113;BME280;41006;50.920;3.456;2022-09-01T01:09:42;101714.31;;;19.88;57.23
55113;BME280;41006;50.920;3.456;2022-09-01T01:10:20;101708.69;;;19.94;57.84
55113;BME280;41006;50.920;3.456;2022-09-01T01:10:52;101713.28;;;19.92;57.18
55113;BME280;41006;50.920;3.456;2022-09-01T01:11:31;101716.78;;;19.94;57.11
55113;BME280;41006;50.920;3.456;2022-09-01T01:12:02;101718.66;;;19.92;57.27
55113;BME280;41006;50.920;3.456;2022-09-01T01:12:34;101713.28;;;19.92;57.61
55113;BME280;41006;50.920;3.456;2022-09-01T01:13:12;101713.13;;;19.95;57.41
55113;BME280;41006;50.920;3.456;2022-09-01T01:13:51;101713.00;;;19.98;57.59
55113;BME280;41006;50.920;3.456;2022-09-01T01:14:26;101716.72;;;19.95;57.86
55113;BME280;41006;50.920;3.456;2022-09-01T01:15:00;101712.66;;;20.07;58.52
55113;BME280;41006;50.920;3.456;2022-09-01T01:15:31;101709.16;;;20.05;57.81
55113;BME280;41006;50.920;3.456;2022-09-01T01:16:05;101715.63;;;20.00;57.38
55113;BME280;41006;50.920;3.456;2022-09-01T01:16:43;101706.69;;;19.99;57.33
55113;BME280;41006;50.920;3.456;2022-09-01T01:17:16;101713.13;;;19.95;58.16
55113;BME280;41006;50.920;3.456;2022-09-01T01:17:48;101715.00;;;19.93;57.37
55113;BME280;41006;50.920;3.456;2022-09-01T01:18:21;101714.88;;;19.96;58.02
55113;BME280;41006;50.920;3.456;2022-09-01T01:18:55;101707.38;;;20.04;57.29
55113;BME280;41006;50.920;3.456;2022-09-01T01:20:24;101707.94;;;19.90;57.76
55113;BME280;41006;50.920;3.456;2022-09-01T01:21:41;101713.31;;;19.90;57.66
55113;BME280;41006;50.920;3.456;2022-09-01T01:23:49;101714.13;;;19.92;58.60
55113;BME280;41006;50.920;3.456;2022-09-01T01:24:30;101714.88;;;19.96;58.75
55113;BME280;41006;50.920;3.456;2022-09-01T01:25:02;101711.50;;;19.91;57.65
55113;BME280;41006;50.920;3.456;2022-09-01T01:25:55;101714.13;;;19.92;58.67
55113;BME280;41006;50.920;3.456;2022-09-01T01:26:24;101717.47;;;19.75;58.55
55113;BME280;41006;50.920;3.456;2022-09-01T01:26:58;101715.66;;;19.76;58.69
55113;BME280;41006;50.920;3.456;2022-09-01T01:27:31;101710.09;;;19.81;59.15
55113;BME280;41006;50.920;3.456;2022-09-01T01:28:12;101705.41;;;19.86;58.92
55113;BME280;41006;50.920;3.456;2022-09-01T01:28:44;101714.28;;;19.64;58.82
55113;BME280;41006;50.920;3.456;2022-09-01T01:29:15;101716.03;;;19.65;59.30
55113;BME280;41006;50.920;3.456;2022-09-01T01:29:47;101706.25;;;19.63;58.96
55113;BME280;41006;50.920;3.456;2022-09-01T01:30:21;101713.25;;;19.67;58.77
55113;BME280;41006;50.920;3.456;2022-09-01T01:31:30;101721.34;;;19.67;58.80
55113;BME280;41006;50.920;3.456;2022-09-01T01:32:02;101706.84;;;19.71;59.72
55113;BME280;41006;50.920;3.456;2022-09-01T01:32:39;101713.03;;;19.73;58.77
55113;BME280;41006;50.920;3.456;2022-09-01T01:33:12;101707.00;;;19.66;58.69
55113;BME280;41006;50.920;3.456;2022-09-01T01:33:51;101715.78;;;19.71;59.13
55113;BME280;41006;50.920;3.456;2022-09-01T01:34:26;101710.78;;;19.62;59.34
55113;BME280;41006;50.920;3.456;2022-09-01T01:34:56;101713.63;;;19.57;59.04
55113;BME280;41006;50.920;3.456;2022-09-01T01:35:30;101711.75;;;19.59;59.52
55113;BME280;41006;50.920;3.456;2022-09-01T01:36:03;101707.81;;;19.68;59.53
55113;BME280;41006;50.920;3.456;2022-09-01T01:36:37;101709.75;;;19.65;59.07
55113;BME280;41006;50.920;3.456;2022-09-01T01:37:09;101713.34;;;19.65;59.12
55113;BME280;41006;50.920;3.456;2022-09-01T01:37:46;101707.06;;;19.65;59.65
55113;BME280;41006;50.920;3.456;2022-09-01T01:38:18;101704.75;;;19.55;58.93
55113;BME280;41006;50.920;3.456;2022-09-01T01:38:52;101712.75;;;19.57;59.20
55113;BME280;41006;50.920;3.456;2022-09-01T01:39:23;101713.53;;;19.60;59.44
55113;BME280;41006;50.920;3.456;2022-09-01T01:39:57;101709.22;;;19.55;59.44
55113;BME280;41006;50.920;3.456;2022-09-01T01:40:28;101711.69;;;19.61;59.34
55113;BME280;41006;50.920;3.456;2022-09-01T01:41:00;101707.22;;;19.60;59.24
55113;BME280;41006;50.920;3.456;2022-09-01T01:41:32;101715.41;;;19.58;59.57
55113;BME280;41006;50.920;3.456;2022-09-01T01:42:05;101711.31;;;19.47;59.70
55113;BME280;41006;50.920;3.456;2022-09-01T01:42:38;101712.28;;;19.46;60.23
55113;BME280;41006;50.920;3.456;2022-09-01T01:43:08;101715.63;;;19.52;60.16
55113;BME280;41006;50.920;3.456;2022-09-01T01:43:40;101712.63;;;19.60;59.54
55113;BME280;41006;50.920;3.456;2022-09-01T01:44:12;101712.41;;;19.66;59.16
55113;BME280;41006;50.920;3.456;2022-09-01T01:44:43;101713.41;;;19.64;59.31
55113;BME280;41006;50.920;3.456;2022-09-01T01:45:19;101705.72;;;19.53;59.48
55113;BME280;41006;50.920;3.456;2022-09-01T01:45:54;101711.41;;;19.45;59.66
55113;BME280;41006;50.920;3.456;2022-09-01T01:46:25;101714.97;;;19.46;60.53
55113;BME280;41006;50.920;3.456;2022-09-01T01:46:58;101706.28;;;19.37;60.17
55113;BME280;41006;50.920;3.456;2022-09-01T01:47:31;101714.75;;;19.52;60.12
55113;BME280;41006;50.920;3.456;2022-09-01T01:48:04;101711.00;;;19.56;60.37
55113;BME280;41006;50.920;3.456;2022-09-01T01:48:40;101709.00;;;19.61;60.11
55113;BME280;41006;50.920;3.456;2022-09-01T01:49:12;101710.78;;;19.62;59.41
55113;BME280;41006;50.920;3.456;2022-09-01T01:49:44;101710.78;;;19.62;59.52
55113;BME280;41006;50.920;3.456;2022-09-01T01:50:27;101718.00;;;19.60;59.29
55113;BME280;41006;50.920;3.456;2022-09-01T01:51:03;101706.28;;;19.37;60.04
55113;BME280;41006;50.920;3.456;2022-09-01T01:51:36;101705.38;;;19.38;60.14
55113;BME280;41006;50.920;3.456;2022-09-01T01:52:07;101711.69;;;19.37;60.23
55113;BME280;41006;50.920;3.456;2022-09-01T01:52:37;101708.34;;;19.31;61.04
55113;BME280;41006;50.920;3.456;2022-09-01T01:53:08;101706.63;;;19.28;61.22
55113;BME280;41006;50.920;3.456;2022-09-01T01:53:42;101708.59;;;19.23;61.11
55113;BME280;41006;50.920;3.456;2022-09-01T01:54:15;101709.25;;;19.30;60.79
55113;BME280;41006;50.920;3.456;2022-09-01T01:54:51;101710.88;;;19.35;60.46
55113;BME280;41006;50.920;3.456;2022-09-01T01:55:25;101710.16;;;19.30;60.70
55113;BME280;41006;50.920;3.456;2022-09-01T01:55:59;101711.94;;;19.30;60.91
55113;BME280;41006;50.920;3.456;2022-09-01T01:56:32;101709.34;;;19.27;60.49
55113;BME280;41006;50.920;3.456;2022-09-01T01:57:03;101709.19;;;19.31;61.21
55113;BME280;41006;50.920;3.456;2022-09-01T01:57:38;101713.59;;;19.34;61.67
55113;BME280;41006;50.920;3.456;2022-09-01T01:58:16;101704.72;;;19.32;60.92
55113;BME280;41006;50.920;3.456;2022-09-01T01:58:54;101706.56;;;19.30;61.16
55113;BME280;41006;50.920;3.456;2022-09-01T01:59:25;101710.25;;;19.27;61.04
55113;BME280;41006;50.920;3.456;2022-09-01T01:59:58;101699.81;;;19.18;61.11
55113;BME280;41006;50.920;3.456;2022-09-01T02:00:33;101713.06;;;19.24;60.88
55113;BME280;41006;50.920;3.456;2022-09-01T02:01:05;101710.25;;;19.27;60.98
55113;BME280;41006;50.920;3.456;2022-09-01T02:01:43;101710.88;;;19.35;61.54
55113;BME280;41006;50.920;3.456;2022-09-01T02:02:22;101717.06;;;19.37;61.16
55113;BME280;41006;50.920;3.456;2022-09-01T02:02:52;101706.19;;;19.40;60.73
55113;BME280;41006;50.920;3.456;2022-09-01T02:03:25;101710.91;;;19.34;60.59
55113;BME280;41006;50.920;3.456;2022-09-01T02:03:59;101711.03;;;19.31;61.18
55113;BME280;41006;50.920;3.456;2022-09-01T02:04:39;101710.75;;;19.38;61.07
55113;BME280;41006;50.920;3.456;2022-09-01T02:05:09;101715.28;;;19.36;61.05
55113;BME280;41006;50.920;3.456;2022-09-01T02:05:45;101713.56;;;19.35;60.64
55113;BME280;41006;50.920;3.456;2022-09-01T02:06:15;101707.41;;;19.32;60.99
55113;BME280;41006;50.920;3.456;2022-09-01T02:06:49;101715.41;;;19.33;60.58
55113;BME280;41006;50.920;3.456;2022-09-01T02:07:20;101716.47;;;19.29;60.74
55113;BME280;41006;50.920;3.456;2022-09-01T02:07:58;101717.88;;;19.39;61.39
55113;BME280;41006;50.920;3.456;2022-09-01T02:08:33;101711.34;;;19.21;60.77
55113;BME280;41006;50.920;3.456;2022-09-01T02:09:05;101703.56;;;19.14;61.10
55113;BME280;41006;50.920;3.456;2022-09-01T02:09:36;101715.97;;;19.18;61.27
55113;BME280;41006;50.920;3.456;2022-09-01T02:10:07;101717.47;;;19.25;61.25
55113;BME280;41006;50.920;3.456;2022-09-01T02:10:41;101714.63;;;19.30;61.12
55113;BME280;41006;50.920;3.456;2022-09-01T02:11:13;101712.25;;;19.22;61.31
55113;BME280;41006;50.920;3.456;2022-09-01T02:11:46;101713.75;;;19.29;61.30
55113;BME280;41006;50.920;3.456;2022-09-01T02:12:17;101716.81;;;19.18;60.90
55113;BME280;41006;50.920;3.456;2022-09-01T02:12:50;101716.56;;;19.26;61.48
55113;BME280;41006;50.920;3.456;2022-09-01T02:13:22;101717.38;;;19.28;60.79
55113;BME280;41006;50.920;3.456;2022-09-01T02:14:03;101716.50;;;19.28;60.82
55113;BME280;41006;50.920;3.456;2022-09-01T02:14:33;101718.38;;;19.26;61.61
55113;BME280;41006;50.920;3.456;2022-09-01T02:15:05;101712.25;;;19.22;60.79
55113;BME280;41006;50.920;3.456;2022-09-01T02:15:38;101713.75;;;19.29;61.17
55113;BME280;41006;50.920;3.456;2022-09-01T02:16:14;101717.28;;;19.31;60.86
55113;BME280;41006;50.920;3.456;2022-09-01T02:16:46;101710.41;;;19.22;60.76
55113;BME280;41006;50.920;3.456;2022-09-01T02:17:16;101716.34;;;19.32;61.14
55113;BME280;41006;50.920;3.456;2022-09-01T02:17:52;101716.19;;;19.37;60.52
55113;BME280;41006;50.920;3.456;2022-09-01T02:18:33;101717.66;;;19.46;60.37
55113;BME280;41006;50.920;3.456;2022-09-01T02:19:06;101713.09;;;19.48;60.50
55113;BME280;41006;50.920;3.456;2022-09-01T02:19:37;101716.69;;;19.47;60.25
55113;BME280;41006;50.920;3.456;2022-09-01T02:20:12;101708.78;;;19.44;60.13
55113;BME280;41006;50.920;3.456;2022-09-01T02:20:50;101713.09;;;19.48;60.78
55113;BME280;41006;50.920;3.456;2022-09-01T02:21:24;101711.47;;;19.44;60.42
55113;BME280;41006;50.920;3.456;2022-09-01T02:21:56;101719.53;;;19.44;60.45
55113;BME280;41006;50.920;3.456;2022-09-01T02:22:29;101715.19;;;19.39;59.83
55113;BME280;41006;50.920;3.456;2022-09-01T02:22:59;101709.84;;;19.38;59.87
55113;BME280;41006;50.920;3.456;2022-09-01T02:23:39;101705.00;;;19.48;60.26
55113;BME280;41006;50.920;3.456;2022-09-01T02:24:10;101713.31;;;19.41;59.98
55113;BME280;41006;50.920;3.456;2022-09-01T02:24:42;101709.91;;;19.36;60.54
55113;BME280;41006;50.920;3.456;2022-09-01T02:25:18;101707.09;;;19.39;60.37
55113;BME280;41006;50.920;3.456;2022-09-01T02:25:55;101706.09;;;19.44;59.59
55113;BME280;41006;50.920;3.456;2022-09-01T02:26:31;101700.16;;;19.34;59.93
55113;BME280;41006;50.920;3.456;2022-09-01T02:27:07;101705.75;;;19.28;59.89
55113;BME280;41006;50.920;3.456;2022-09-01T02:27:38;101702.91;;;19.32;60.63
55113;BME280;41006;50.920;3.456;2022-09-01T02:28:16;101703.97;;;19.27;60.05
55113;BME280;41006;50.920;3.456;2022-09-01T02:28:51;101703.09;;;19.26;60.38
55113;BME280;41006;50.920;3.456;2022-09-01T02:29:25;101700.41;;;19.26;60.30
55113;BME280;41006;50.920;3.456;2022-09-01T02:29:57;101706.00;;;19.20;60.14
55113;BME280;41006;50.920;3.456;2022-09-01T02:30:31;101702.66;;;19.13;60.34
55113;BME280;41006;50.920;3.456;2022-09-01T02:31:04;101705.91;;;19.23;60.64
55113;BME280;41006;50.920;3.456;2022-09-01T02:31:38;101704.78;;;19.30;60.18
55113;BME280;41006;50.920;3.456;2022-09-01T02:32:08;101702.50;;;19.18;59.98
55113;BME280;41006;50.920;3.456;2022-09-01T02:32:42;101701.34;;;19.25;59.55
55113;BME280;41006;50.920;3.456;2022-09-01T02:33:18;101711.78;;;19.34;60.25
55113;BME280;41006;50.920;3.456;2022-09-01T02:33:51;101702.19;;;19.27;59.97
55113;BME280;41006;50.920;3.456;2022-09-01T02:34:25;101700.22;;;19.32;60.18
55113;BME280;41006;50.920;3.456;2022-09-01T02:34:58;101701.03;;;19.34;60.24
55113;BME280;41006;50.920;3.456;2022-09-01T02:35:31;101706.28;;;19.37;59.74
55113;BME280;41006;50.920;3.456;2022-09-01T02:36:09;101712.66;;;19.35;59.45
55113;BME280;41006;50.920;3.456;2022-09-01T02:36:44;101704.94;;;19.26;58.98
55113;BME280;41006;50.920;3.456;2022-09-01T02:37:20;101705.75;;;19.28;59.88
55113;BME280;41006;50.920;3.456;2022-09-01T02:37:55;101701.03;;;19.34;60.07
55113;BME280;41006;50.920;3.456;2022-09-01T02:38:30;101706.47;;;19.33;58.96
55113;BME280;41006;50.920;3.456;2022-09-01T02:39:05;101703.88;;;19.30;59.48
55113;BME280;41006;50.920;3.456;2022-09-01T02:39:36;101701.22;;;19.28;59.66
55113;BME280;41006;50.920;3.456;2022-09-01T02:40:08;101702.13;;;19.29;59.23
55113;BME280;41006;50.920;3.456;2022-09-01T02:40:40;101705.97;;;19.21;59.29
55113;BME280;41006;50.920;3.456;2022-09-01T02:41:14;101700.53;;;19.23;59.49
55113;BME280;41006;50.920;3.456;2022-09-01T02:41:49;101696.84;;;19.26;59.60
55113;BME280;41006;50.920;3.456;2022-09-01T02:42:19;101701.47;;;19.22;59.18
55113;BME280;41006;50.920;3.456;2022-09-01T02:42:56;101698.66;;;19.25;59.75
55113;BME280;41006;50.920;3.456;2022-09-01T02:43:29;101703.00;;;19.29;59.66
55113;BME280;41006;50.920;3.456;2022-09-01T02:44:03;101701.47;;;19.22;59.62
55113;BME280;41006;50.920;3.456;2022-09-01T02:44:43;101697.56;;;19.31;60.46
55113;BME280;41006;50.920;3.456;2022-09-01T02:45:13;101699.81;;;19.18;59.12
55113;BME280;41006;50.920;3.456;2022-09-01T02:45:49;101696.16;;;19.20;59.19
55113;BME280;41006;50.920;3.456;2022-09-01T02:46:23;101699.06;;;19.14;59.49
55113;BME280;41006;50.920;3.456;2022-09-01T02:46:54;101698.91;;;19.19;60.37
55113;BME280;41006;50.920;3.456;2022-09-01T02:47:27;101699.91;;;19.15;59.07
55113;BME280;41006;50.920;3.456;2022-09-01T02:47:57;101694.47;;;19.16;59.01
55113;BME280;41006;50.920;3.456;2022-09-01T02:48:34;101700.94;;;19.12;59.07
55113;BME280;41006;50.920;3.456;2022-09-01T02:49:27;101699.06;;;19.14;59.45
55113;BME280;41006;50.920;3.456;2022-09-01T02:50:01;101691.25;;;19.07;58.95
55113;BME280;41006;50.920;3.456;2022-09-01T02:50:35;101693.81;;;19.10;58.83
55113;BME280;41006;50.920;3.456;2022-09-01T02:51:08;101697.56;;;19.06;59.90
55113;BME280;41006;50.920;3.456;2022-09-01T02:51:45;101693.72;;;19.13;59.70
55113;BME280;41006;50.920;3.456;2022-09-01T02:52:17;101691.59;;;18.97;59.16
55113;BME280;41006;50.920;3.456;2022-09-01T02:52:50;101696.19;;;18.94;59.08
55113;BME280;41006;50.920;3.456;2022-09-01T02:53:24;101693.47;;;18.95;59.32
55113;BME280;41006;50.920;3.456;2022-09-01T02:53:54;101690.16;;;18.87;59.85
55113;BME280;41006;50.920;3.456;2022-09-01T02:54:25;101690.16;;;18.87;59.84
55113;BME280;41006;50.920;3.456;2022-09-01T02:54:57;101689.09;;;18.91;59.42
55113;BME280;41006;50.920;3.456;2022-09-01T02:55:28;101686.63;;;18.85;59.47
55113;BME280;41006;50.920;3.456;2022-09-01T02:56:03;101688.28;;;18.89;59.74
55113;BME280;41006;50.920;3.456;2022-09-01T02:56:40;101693.88;;;18.83;59.56
55113;BME280;41006;50.920;3.456;2022-09-01T02:57:11;101688.78;;;18.74;59.90
55113;BME280;41006;50.920;3.456;2022-09-01T02:57:44;101693.66;;;18.89;60.15
55113;BME280;41006;50.920;3.456;2022-09-01T02:58:16;101690.91;;;18.91;59.59
55113;BME280;41006;50.920;3.456;2022-09-01T02:58:51;101686.31;;;18.94;59.77
55113;BME280;41006;50.920;3.456;2022-09-01T02:59:25;101693.22;;;19.01;59.95
55113;BME280;41006;50.920;3.456;2022-09-01T02:59:59;101691.38;;;19.03;59.34
55113;BME280;41006;50.920;3.456;2022-09-01T03:00:30;101695.91;;;19.01;59.21