sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43115;BME280;28727;50.068;14.452;2023-02-18T00:01:32;99492.19;;;10.66;82.17
43115;BME280;28727;50.068;14.452;2023-02-18T00:04:04;99480.63;;;10.67;82.08
43115;BME280;28727;50.068;14.452;2023-02-18T00:06:36;99485.28;;;10.65;82.27
43115;BME280;28727;50.068;14.452;2023-02-18T00:09:09;99486.88;;;10.66;81.87
43115;BME280;28727;50.068;14.452;2023-02-18T00:11:41;99491.38;;;10.66;81.54
43115;BME280;28727;50.068;14.452;2023-02-18T00:14:14;99498.47;;;10.65;81.52
43115;BME280;28727;50.068;14.452;2023-02-18T00:16:46;99493.03;;;10.59;81.87
43115;BME280;28727;50.068;14.452;2023-02-18T00:19:19;99498.47;;;10.57;82.06
43115;BME280;28727;50.068;14.452;2023-02-18T00:21:53;99500.94;;;10.59;81.97
43115;BME280;28727;50.068;14.452;2023-02-18T00:24:25;99504.56;;;10.58;82.19
43115;BME280;28727;50.068;14.452;2023-02-18T00:26:57;99515.00;;;10.59;81.90
43115;BME280;28727;50.068;14.452;2023-02-18T00:29:29;99513.31;;;10.58;81.97
43115;BME280;28727;50.068;14.452;2023-02-18T00:32:01;99509.19;;;10.56;82.08
43115;BME280;28727;50.068;14.452;2023-02-18T00:34:33;99516.47;;;10.54;82.58
43115;BME280;28727;50.068;14.452;2023-02-18T00:37:07;99513.63;;;10.55;82.49
43115;BME280;28727;50.068;14.452;2023-02-18T00:39:39;99513.81;;;10.54;82.35
43115;BME280;28727;50.068;14.452;2023-02-18T00:42:10;99521.91;;;10.52;82.61
43115;BME280;28727;50.068;14.452;2023-02-18T00:44:42;99508.34;;;10.55;82.55
43115;BME280;28727;50.068;14.452;2023-02-18T00:47:14;99519.28;;;10.52;82.58
43115;BME280;28727;50.068;14.452;2023-02-18T00:49:50;99514.28;;;10.49;82.77
43115;BME280;28727;50.068;14.452;2023-02-18T00:52:21;99521.41;;;10.49;82.95
43115;BME280;28727;50.068;14.452;2023-02-18T00:54:53;99519.78;;;10.48;83.03
43115;BME280;28727;50.068;14.452;2023-02-18T00:57:28;99524.22;;;10.47;83.08
43115;BME280;28727;50.068;14.452;2023-02-18T00:59:59;99516.44;;;10.46;83.12
43115;BME280;28727;50.068;14.452;2023-02-18T01:02:31;99509.19;;;10.48;82.85
43115;BME280;28727;50.068;14.452;2023-02-18T01:05:03;99514.63;;;10.46;82.75
43115;BME280;28727;50.068;14.452;2023-02-18T01:07:35;99510.19;;;10.47;82.60
43115;BME280;28727;50.068;14.452;2023-02-18T01:10:09;99519.28;;;10.52;82.13
43115;BME280;28727;50.068;14.452;2023-02-18T01:12:41;99503.56;;;10.51;81.89
43115;BME280;28727;50.068;14.452;2023-02-18T01:15:15;99506.22;;;10.51;81.68
43115;BME280;28727;50.068;14.452;2023-02-18T01:17:47;99496.00;;;10.48;81.65
43115;BME280;28727;50.068;14.452;2023-02-18T01:20:18;99493.34;;;10.48;80.98
43115;BME280;28727;50.068;14.452;2023-02-18T01:22:50;99507.19;;;10.50;80.56
43115;BME280;28727;50.068;14.452;2023-02-18T01:25:22;99498.28;;;10.51;80.39
43115;BME280;28727;50.068;14.452;2023-02-18T01:27:54;99505.06;;;10.53;79.68
43115;BME280;28727;50.068;14.452;2023-02-18T01:30:26;99503.41;;;10.52;79.41
43115;BME280;28727;50.068;14.452;2023-02-18T01:32:58;99505.38;;;10.50;79.22
43115;BME280;28727;50.068;14.452;2023-02-18T01:35:30;99508.69;;;10.44;78.92
43115;BME280;28727;50.068;14.452;2023-02-18T01:38:02;99517.44;;;10.45;78.58
43115;BME280;28727;50.068;14.452;2023-02-18T01:40:35;99520.59;;;10.48;77.80
43115;BME280;28727;50.068;14.452;2023-02-18T01:43:09;99521.22;;;10.50;77.27
43115;BME280;28727;50.068;14.452;2023-02-18T01:48:48;99523.69;;;10.44;75.97
43115;BME280;28727;50.068;14.452;2023-02-18T01:51:31;99524.53;;;10.44;75.54
43115;BME280;28727;50.068;14.452;2023-02-18T01:54:12;99530.50;;;10.46;75.24
43115;BME280;28727;50.068;14.452;2023-02-18T01:57:05;99527.50;;;10.49;74.57
43115;BME280;28727;50.068;14.452;2023-02-18T01:59:41;99524.56;;;10.52;74.54
43115;BME280;28727;50.068;14.452;2023-02-18T02:02:17;99523.38;;;10.55;74.47
43115;BME280;28727;50.068;14.452;2023-02-18T02:04:51;99523.72;;;10.52;73.94
43115;BME280;28727;50.068;14.452;2023-02-18T02:07:24;99519.44;;;10.51;73.85
43115;BME280;28727;50.068;14.452;2023-02-18T02:09:58;99529.84;;;10.52;73.96
43115;BME280;28727;50.068;14.452;2023-02-18T02:18:15;99507.38;;;10.56;73.21
43115;BME280;28727;50.068;14.452;2023-02-18T02:26:39;99505.72;;;10.55;72.02
43115;BME280;28727;50.068;14.452;2023-02-18T02:35:36;99497.81;;;10.47;72.04
43115;BME280;28727;50.068;14.452;2023-02-18T02:41:12;99483.94;;;10.53;71.40
43115;BME280;28727;50.068;14.452;2023-02-18T02:44:20;99480.16;;;10.48;71.33
43115;BME280;28727;50.068;14.452;2023-02-18T02:46:59;99495.66;;;10.51;70.77
43115;BME280;28727;50.068;14.452;2023-02-18T02:52:23;99487.06;;;10.57;70.71
43115;BME280;28727;50.068;14.452;2023-02-18T02:54:57;99486.91;;;10.58;70.58
43115;BME280;28727;50.068;14.452;2023-02-18T03:00:11;99491.53;;;10.56;70.41
43115;BME280;28727;50.068;14.452;2023-02-18T03:06:07;99497.47;;;10.58;70.10
43115;BME280;28727;50.068;14.452;2023-02-18T03:09:23;99499.97;;;10.60;69.87
43115;BME280;28727;50.068;14.452;2023-02-18T03:17:36;99512.97;;;10.61;69.93
43115;BME280;28727;50.068;14.452;2023-02-18T03:20:42;99505.88;;;10.62;69.56
43115;BME280;28727;50.068;14.452;2023-02-18T03:23:24;99504.59;;;10.66;69.43
43115;BME280;28727;50.068;14.452;2023-02-18T03:25:58;99503.91;;;10.72;69.48
43115;BME280;28727;50.068;14.452;2023-02-18T03:28:32;99497.63;;;10.73;69.52
43115;BME280;28727;50.068;14.452;2023-02-18T03:31:13;99503.75;;;10.74;68.92
43115;BME280;28727;50.068;14.452;2023-02-18T03:34:09;99501.94;;;10.74;69.25
43115;BME280;28727;50.068;14.452;2023-02-18T03:36:42;99498.81;;;10.71;69.23
43115;BME280;28727;50.068;14.452;2023-02-18T03:39:19;99500.78;;;10.68;69.40
43115;BME280;28727;50.068;14.452;2023-02-18T03:41:52;99503.41;;;10.68;69.30
43115;BME280;28727;50.068;14.452;2023-02-18T03:44:24;99501.94;;;10.66;69.46
43115;BME280;28727;50.068;14.452;2023-02-18T03:46:56;99502.94;;;10.65;69.46
43115;BME280;28727;50.068;14.452;2023-02-18T03:49:28;99496.66;;;10.66;69.29
43115;BME280;28727;50.068;14.452;2023-02-18T03:52:02;99507.03;;;10.67;69.31
43115;BME280;28727;50.068;14.452;2023-02-18T03:54:34;99501.94;;;10.66;69.35
43115;BME280;28727;50.068;14.452;2023-02-18T03:57:06;99501.94;;;10.66;69.44
43115;BME280;28727;50.068;14.452;2023-02-18T03:59:38;99504.59;;;10.66;69.51
43115;BME280;28727;50.068;14.452;2023-02-18T04:02:10;99506.88;;;10.69;69.71
43115;BME280;28727;50.068;14.452;2023-02-18T04:04:41;99506.88;;;10.69;69.33
43115;BME280;28727;50.068;14.452;2023-02-18T04:07:13;99503.41;;;10.68;69.28
43115;BME280;28727;50.068;14.452;2023-02-18T04:09:45;99495.66;;;10.67;69.27
43115;BME280;28727;50.068;14.452;2023-02-18T04:12:17;99490.38;;;10.67;69.19
43115;BME280;28727;50.068;14.452;2023-02-18T04:14:48;99497.31;;;10.68;69.46
43115;BME280;28727;50.068;14.452;2023-02-18T04:17:23;99500.78;;;10.68;69.12
43115;BME280;28727;50.068;14.452;2023-02-18T04:19:54;99499.94;;;10.68;69.30
43115;BME280;28727;50.068;14.452;2023-02-18T04:22:26;99499.31;;;10.66;69.11
43115;BME280;28727;50.068;14.452;2023-02-18T04:25:02;99503.75;;;10.57;69.67
43115;BME280;28727;50.068;14.452;2023-02-18T04:27:34;99494.69;;;10.60;69.60
43115;BME280;28727;50.068;14.452;2023-02-18T04:30:07;99504.56;;;10.58;69.75
43115;BME280;28727;50.068;14.452;2023-02-18T04:32:39;99501.94;;;10.58;69.89
43115;BME280;28727;50.068;14.452;2023-02-18T04:35:11;99500.28;;;10.57;69.80
43115;BME280;28727;50.068;14.452;2023-02-18T04:37:43;99503.41;;;10.52;69.87
43115;BME280;28727;50.068;14.452;2023-02-18T04:40:15;99492.69;;;10.54;69.61
43115;BME280;28727;50.068;14.452;2023-02-18T04:42:46;99489.22;;;10.53;69.69
43115;BME280;28727;50.068;14.452;2023-02-18T04:45:18;99492.84;;;10.52;69.80
43115;BME280;28727;50.068;14.452;2023-02-18T04:47:50;99482.59;;;10.49;69.90
43115;BME280;28727;50.068;14.452;2023-02-18T04:50:21;99485.91;;;10.51;69.89
43115;BME280;28727;50.068;14.452;2023-02-18T04:52:53;99510.50;;;10.52;69.59
43115;BME280;28727;50.068;14.452;2023-02-18T04:55:25;99511.66;;;10.49;69.67
43115;BME280;28727;50.068;14.452;2023-02-18T04:57:57;99512.66;;;10.48;69.82
43115;BME280;28727;50.068;14.452;2023-02-18T05:00:29;99514.63;;;10.46;69.95
43115;BME280;28727;50.068;14.452;2023-02-18T05:03:00;99511.16;;;10.46;70.15
43115;BME280;28727;50.068;14.452;2023-02-18T05:05:32;99508.53;;;10.46;70.08
43115;BME280;28727;50.068;14.452;2023-02-18T05:08:07;99489.53;;;10.50;69.65
43115;BME280;28727;50.068;14.452;2023-02-18T05:10:38;99499.47;;;10.48;69.47
43115;BME280;28727;50.068;14.452;2023-02-18T05:13:10;99503.72;;;10.49;69.36
43115;BME280;28727;50.068;14.452;2023-02-18T05:15:42;99505.06;;;10.53;69.02
43115;BME280;28727;50.068;14.452;2023-02-18T05:18:14;99503.25;;;10.54;68.86
43115;BME280;28727;50.068;14.452;2023-02-18T05:20:50;99505.72;;;10.55;68.51
43115;BME280;28727;50.068;14.452;2023-02-18T05:23:21;99509.03;;;10.57;68.24
43115;BME280;28727;50.068;14.452;2023-02-18T05:25:53;99513.31;;;10.58;68.20
43115;BME280;28727;50.068;14.452;2023-02-18T05:28:25;99514.78;;;10.61;68.17
43115;BME280;28727;50.068;14.452;2023-02-18T05:30:57;99502.59;;;10.60;67.96
43115;BME280;28727;50.068;14.452;2023-02-18T05:33:29;99502.41;;;10.61;67.63
43115;BME280;28727;50.068;14.452;2023-02-18T05:36:01;99508.69;;;10.68;67.51
43115;BME280;28727;50.068;14.452;2023-02-18T05:38:32;99506.41;;;10.65;67.27
43115;BME280;28727;50.068;14.452;2023-02-18T05:41:04;99502.09;;;10.64;67.42
43115;BME280;28727;50.068;14.452;2023-02-18T05:43:36;99486.41;;;10.63;67.61
43115;BME280;28727;50.068;14.452;2023-02-18T05:46:27;99495.16;;;10.63;67.23
43115;BME280;28727;50.068;14.452;2023-02-18T05:48:59;99490.19;;;10.60;67.52
43115;BME280;28727;50.068;14.452;2023-02-18T05:51:31;99492.84;;;10.60;67.49
43115;BME280;28727;50.068;14.452;2023-02-18T05:54:03;99497.81;;;10.63;67.39
43115;BME280;28727;50.068;14.452;2023-02-18T05:56:35;99493.19;;;10.65;67.26
43115;BME280;28727;50.068;14.452;2023-02-18T05:59:06;99493.50;;;10.62;67.17
43115;BME280;28727;50.068;14.452;2023-02-18T06:01:38;99491.84;;;10.61;66.85
43115;BME280;28727;50.068;14.452;2023-02-18T06:04:11;99496.16;;;10.62;67.13
43115;BME280;28727;50.068;14.452;2023-02-18T06:06:43;99490.03;;;10.62;67.16
43115;BME280;28727;50.068;14.452;2023-02-18T06:09:15;99484.59;;;10.63;67.28
43115;BME280;28727;50.068;14.452;2023-02-18T06:11:47;99485.06;;;10.67;67.00
43115;BME280;28727;50.068;14.452;2023-02-18T06:14:19;99472.88;;;10.66;67.02
43115;BME280;28727;50.068;14.452;2023-02-18T06:16:51;99485.06;;;10.67;67.05
43115;BME280;28727;50.068;14.452;2023-02-18T06:19:23;99486.72;;;10.68;66.91
43115;BME280;28727;50.068;14.452;2023-02-18T06:21:54;99491.38;;;10.66;66.91
43115;BME280;28727;50.068;14.452;2023-02-18T06:24:26;99486.72;;;10.68;67.02
43115;BME280;28727;50.068;14.452;2023-02-18T06:26:58;99478.31;;;10.73;66.89
43115;BME280;28727;50.068;14.452;2023-02-18T06:29:30;99486.41;;;10.71;66.78
43115;BME280;28727;50.068;14.452;2023-02-18T06:32:02;99485.59;;;10.71;66.76
43115;BME280;28727;50.068;14.452;2023-02-18T06:34:34;99483.44;;;10.74;66.79
43115;BME280;28727;50.068;14.452;2023-02-18T06:37:06;99485.91;;;10.76;66.69
43115;BME280;28727;50.068;14.452;2023-02-18T06:39:38;99486.59;;;10.78;66.67
43115;BME280;28727;50.068;14.452;2023-02-18T06:42:10;99489.38;;;10.76;66.73
43115;BME280;28727;50.068;14.452;2023-02-18T06:44:43;99479.31;;;10.72;66.90
43115;BME280;28727;50.068;14.452;2023-02-18T06:47:15;99476.84;;;10.70;66.56
43115;BME280;28727;50.068;14.452;2023-02-18T06:49:47;99484.41;;;10.73;66.81
43115;BME280;28727;50.068;14.452;2023-02-18T06:52:18;99479.47;;;10.70;66.68
43115;BME280;28727;50.068;14.452;2023-02-18T06:54:50;99474.69;;;10.74;66.46
43115;BME280;28727;50.068;14.452;2023-02-18T06:57:22;99471.72;;;10.77;66.31
43115;BME280;28727;50.068;14.452;2023-02-18T06:59:53;99467.75;;;10.81;66.17
43115;BME280;28727;50.068;14.452;2023-02-18T07:02:27;99474.53;;;10.83;66.12
43115;BME280;28727;50.068;14.452;2023-02-18T07:04:59;99475.66;;;10.89;65.80
43115;BME280;28727;50.068;14.452;2023-02-18T07:07:32;99465.91;;;10.89;65.87
43115;BME280;28727;50.068;14.452;2023-02-18T07:10:08;99462.09;;;10.92;65.75
43115;BME280;28727;50.068;14.452;2023-02-18T07:12:43;99463.75;;;10.93;65.63
43115;BME280;28727;50.068;14.452;2023-02-18T07:15:14;99464.22;;;10.96;65.48
43115;BME280;28727;50.068;14.452;2023-02-18T07:17:46;99451.69;;;10.98;65.41
43115;BME280;28727;50.068;14.452;2023-02-18T07:20:19;99440.94;;;11.00;65.42
43115;BME280;28727;50.068;14.452;2023-02-18T07:22:51;99441.44;;;11.03;65.49
43115;BME280;28727;50.068;14.452;2023-02-18T07:25:25;99435.31;;;11.03;65.34
43115;BME280;28727;50.068;14.452;2023-02-18T07:27:56;99431.50;;;11.05;65.35
43115;BME280;28727;50.068;14.452;2023-02-18T07:30:28;99432.66;;;11.11;65.05
43115;BME280;28727;50.068;14.452;2023-02-18T07:33:00;99424.03;;;11.17;65.00
43115;BME280;28727;50.068;14.452;2023-02-18T07:35:34;99424.19;;;11.24;65.06
43115;BME280;28727;50.068;14.452;2023-02-18T07:38:06;99429.94;;;11.27;64.92
43115;BME280;28727;50.068;14.452;2023-02-18T07:40:37;99423.97;;;11.33;64.76
43115;BME280;28727;50.068;14.452;2023-02-18T07:43:09;99419.66;;;11.40;64.69
43115;BME280;28727;50.068;14.452;2023-02-18T07:45:41;99427.72;;;11.47;64.67
43115;BME280;28727;50.068;14.452;2023-02-18T07:48:13;99436.13;;;11.50;64.62
43115;BME280;28727;50.068;14.452;2023-02-18T07:50:45;99434.63;;;11.56;64.68
43115;BME280;28727;50.068;14.452;2023-02-18T07:53:17;99439.91;;;11.56;64.71
43115;BME280;28727;50.068;14.452;2023-02-18T07:55:48;99439.28;;;11.54;64.79
43115;BME280;28727;50.068;14.452;2023-02-18T07:58:25;99445.84;;;11.58;64.90
43115;BME280;28727;50.068;14.452;2023-02-18T08:00:58;99449.34;;;11.59;65.05
43115;BME280;28727;50.068;14.452;2023-02-18T08:03:31;99443.69;;;11.62;64.88
43115;BME280;28727;50.068;14.452;2023-02-18T08:06:04;99442.84;;;11.61;64.73
43115;BME280;28727;50.068;14.452;2023-02-18T08:08:36;99445.34;;;11.63;64.80
43115;BME280;28727;50.068;14.452;2023-02-18T08:11:08;99441.81;;;11.70;64.61
43115;BME280;28727;50.068;14.452;2023-02-18T08:13:49;99438.53;;;11.76;64.51
43115;BME280;28727;50.068;14.452;2023-02-18T08:16:23;99435.03;;;11.76;64.36
43115;BME280;28727;50.068;14.452;2023-02-18T08:18:58;99427.41;;;11.81;64.09
43115;BME280;28727;50.068;14.452;2023-02-18T08:21:30;99432.00;;;11.87;64.17
43115;BME280;28727;50.068;14.452;2023-02-18T08:24:02;99431.31;;;11.93;64.14
43115;BME280;28727;50.068;14.452;2023-02-18T08:26:34;99435.53;;;12.02;63.98
43115;BME280;28727;50.068;14.452;2023-02-18T08:29:05;99414.66;;;12.07;64.14
43115;BME280;28727;50.068;14.452;2023-02-18T08:31:37;99418.72;;;12.18;63.61
43115;BME280;28727;50.068;14.452;2023-02-18T08:34:09;99409.25;;;12.23;63.89
43115;BME280;28727;50.068;14.452;2023-02-18T08:36:41;99406.16;;;12.35;63.97
43115;BME280;28727;50.068;14.452;2023-02-18T08:39:12;99408.44;;;12.38;63.61
43115;BME280;28727;50.068;14.452;2023-02-18T08:41:44;99388.91;;;12.39;63.59
43115;BME280;28727;50.068;14.452;2023-02-18T08:44:16;99399.59;;;12.45;63.67
43115;BME280;28727;50.068;14.452;2023-02-18T08:46:48;99388.84;;;12.47;63.86
43115;BME280;28727;50.068;14.452;2023-02-18T08:49:20;99382.25;;;12.43;63.86
43115;BME280;28727;50.068;14.452;2023-02-18T08:51:52;99379.97;;;12.40;63.85
43115;BME280;28727;50.068;14.452;2023-02-18T08:54:23;99374.31;;;12.43;63.62
43115;BME280;28727;50.068;14.452;2023-02-18T08:56:55;99371.47;;;12.44;63.83
43115;BME280;28727;50.068;14.452;2023-02-18T08:59:30;99367.09;;;12.51;63.89
43115;BME280;28727;50.068;14.452;2023-02-18T09:02:02;99361.25;;;12.56;63.91
43115;BME280;28727;50.068;14.452;2023-02-18T09:04:34;99360.06;;;12.58;63.46
43115;BME280;28727;50.068;14.452;2023-02-18T09:07:05;99368.94;;;12.65;63.70
43115;BME280;28727;50.068;14.452;2023-02-18T09:09:37;99368.13;;;12.65;63.26
43115;BME280;28727;50.068;14.452;2023-02-18T09:12:09;99366.03;;;12.60;63.86
43115;BME280;28727;50.068;14.452;2023-02-18T09:14:41;99366.38;;;12.57;63.96
43115;BME280;28727;50.068;14.452;2023-02-18T09:17:13;99363.72;;;12.57;64.09
43115;BME280;28727;50.068;14.452;2023-02-18T09:19:44;99366.75;;;12.54;64.08
43115;BME280;28727;50.068;14.452;2023-02-18T09:22:16;99376.44;;;12.62;64.07
43115;BME280;28727;50.068;14.452;2023-02-18T09:24:49;99366.47;;;12.64;64.36
43115;BME280;28727;50.068;14.452;2023-02-18T09:27:21;99359.81;;;12.68;64.28
43115;BME280;28727;50.068;14.452;2023-02-18T09:29:53;99358.44;;;12.72;63.94
43115;BME280;28727;50.068;14.452;2023-02-18T09:32:25;99355.31;;;12.68;64.02
43115;BME280;28727;50.068;14.452;2023-02-18T09:35:05;99360.44;;;12.70;63.89
43115;BME280;28727;50.068;14.452;2023-02-18T09:37:37;99355.50;;;12.67;64.18
43115;BME280;28727;50.068;14.452;2023-02-18T09:40:23;99353.78;;;12.74;64.21
43115;BME280;28727;50.068;14.452;2023-02-18T09:42:56;99334.47;;;12.80;64.25
43115;BME280;28727;50.068;14.452;2023-02-18T09:45:29;99342.25;;;12.82;63.94
43115;BME280;28727;50.068;14.452;2023-02-18T09:48:02;99339.44;;;12.83;64.29
43115;BME280;28727;50.068;14.452;2023-02-18T09:50:34;99338.22;;;12.86;64.16
43115;BME280;28727;50.068;14.452;2023-02-18T09:53:10;99336.41;;;12.86;63.96
43115;BME280;28727;50.068;14.452;2023-02-18T09:55:47;99338.22;;;12.86;63.82
43115;BME280;28727;50.068;14.452;2023-02-18T09:58:28;99324.16;;;12.85;64.21
43115;BME280;28727;50.068;14.452;2023-02-18T10:01:09;99314.63;;;12.91;64.02
43115;BME280;28727;50.068;14.452;2023-02-18T10:03:43;99308.81;;;12.95;63.72
43115;BME280;28727;50.068;14.452;2023-02-18T10:06:25;99323.81;;;12.88;63.84
43115;BME280;28727;50.068;14.452;2023-02-18T10:09:02;99305.59;;;12.85;64.05
43115;BME280;28727;50.068;14.452;2023-02-18T10:11:40;99312.19;;;12.89;63.73
43115;BME280;28727;50.068;14.452;2023-02-18T10:14:13;99291.50;;;12.85;63.84
43115;BME280;28727;50.068;14.452;2023-02-18T10:16:48;99303.94;;;12.84;64.21
43115;BME280;28727;50.068;14.452;2023-02-18T10:19:28;99285.22;;;12.86;64.37
43115;BME280;28727;50.068;14.452;2023-02-18T10:22:04;99279.34;;;12.90;64.29
43115;BME280;28727;50.068;14.452;2023-02-18T10:24:39;99269.38;;;12.92;64.58
43115;BME280;28727;50.068;14.452;2023-02-18T10:27:20;99266.38;;;12.95;64.29
43115;BME280;28727;50.068;14.452;2023-02-18T10:29:57;99257.03;;;12.99;64.42
43115;BME280;28727;50.068;14.452;2023-02-18T10:32:43;99247.06;;;13.01;64.38
43115;BME280;28727;50.068;14.452;2023-02-18T10:35:27;99245.03;;;13.03;64.37
43115;BME280;28727;50.068;14.452;2023-02-18T10:41:15;99226.47;;;13.03;65.28
43115;BME280;28727;50.068;14.452;2023-02-18T10:50:12;99202.63;;;13.03;65.99
43115;BME280;28727;50.068;14.452;2023-02-18T10:52:51;99200.72;;;13.12;65.94
43115;BME280;28727;50.068;14.452;2023-02-18T10:55:38;99198.56;;;13.22;65.68
43115;BME280;28727;50.068;14.452;2023-02-18T10:58:30;99189.66;;;13.30;65.11
43115;BME280;28727;50.068;14.452;2023-02-18T11:01:05;99183.19;;;13.39;64.41
43115;BME280;28727;50.068;14.452;2023-02-18T11:03:48;99207.53;;;13.42;63.93
43115;BME280;28727;50.068;14.452;2023-02-18T11:06:30;99191.22;;;13.45;62.94
43115;BME280;28727;50.068;14.452;2023-02-18T11:09:03;99184.72;;;13.48;63.07
43115;BME280;28727;50.068;14.452;2023-02-18T11:11:37;99170.06;;;13.52;62.67
43115;BME280;28727;50.068;14.452;2023-02-18T11:14:12;99170.94;;;13.59;62.59
43115;BME280;28727;50.068;14.452;2023-02-18T11:16:47;99166.09;;;13.69;62.13
43115;BME280;28727;50.068;14.452;2023-02-18T11:19:32;99164.50;;;13.75;61.20
43115;BME280;28727;50.068;14.452;2023-02-18T11:24:39;99140.25;;;13.84;60.42
43115;BME280;28727;50.068;14.452;2023-02-18T11:30:06;99146.41;;;14.19;58.76
43115;BME280;28727;50.068;14.452;2023-02-18T11:32:49;99120.69;;;14.33;58.50
43115;BME280;28727;50.068;14.452;2023-02-18T11:35:25;99117.72;;;14.49;57.60
43115;BME280;28727;50.068;14.452;2023-02-18T11:37:59;99131.78;;;14.43;57.55
43115;BME280;28727;50.068;14.452;2023-02-18T11:40:34;99126.44;;;14.37;56.94
43115;BME280;28727;50.068;14.452;2023-02-18T11:43:13;99127.25;;;14.30;57.33
43115;BME280;28727;50.068;14.452;2023-02-18T11:45:46;99138.88;;;14.29;56.82
43115;BME280;28727;50.068;14.452;2023-02-18T11:48:22;99133.22;;;14.39;55.95
43115;BME280;28727;50.068;14.452;2023-02-18T11:51:00;99140.59;;;14.37;55.42
43115;BME280;28727;50.068;14.452;2023-02-18T11:53:34;99111.34;;;14.37;55.28
43115;BME280;28727;50.068;14.452;2023-02-18T11:56:17;99109.47;;;14.31;55.81
43115;BME280;28727;50.068;14.452;2023-02-18T11:58:51;99097.19;;;14.30;55.81
43115;BME280;28727;50.068;14.452;2023-02-18T12:01:38;99088.78;;;14.26;55.51
43115;BME280;28727;50.068;14.452;2023-02-18T12:04:48;99085.91;;;14.21;55.46
43115;BME280;28727;50.068;14.452;2023-02-18T12:10:11;99087.09;;;14.12;55.63
43115;BME280;28727;50.068;14.452;2023-02-18T12:12:53;99074.44;;;14.21;55.20
43115;BME280;28727;50.068;14.452;2023-02-18T12:21:53;99059.72;;;14.12;55.24
43115;BME280;28727;50.068;14.452;2023-02-18T13:04:13;99036.31;;;13.87;50.84
43115;BME280;28727;50.068;14.452;2023-02-18T13:12:45;99038.31;;;13.79;50.77
43115;BME280;28727;50.068;14.452;2023-02-18T13:18:10;98997.28;;;13.81;50.30
43115;BME280;28727;50.068;14.452;2023-02-18T13:20:52;99016.47;;;13.77;50.39
43115;BME280;28727;50.068;14.452;2023-02-18T13:23:30;99005.84;;;13.77;49.79
43115;BME280;28727;50.068;14.452;2023-02-18T13:26:05;99001.97;;;13.79;49.97
43115;BME280;28727;50.068;14.452;2023-02-18T13:28:48;99003.22;;;13.83;50.42
43115;BME280;28727;50.068;14.452;2023-02-18T13:34:35;99005.69;;;13.91;50.81
43115;BME280;28727;50.068;14.452;2023-02-18T13:39:55;98996.56;;;14.01;50.23
43115;BME280;28727;50.068;14.452;2023-02-18T13:45:03;98993.69;;;14.09;49.99
43115;BME280;28727;50.068;14.452;2023-02-18T13:47:44;98994.16;;;14.19;48.75
43115;BME280;28727;50.068;14.452;2023-02-18T13:58:30;99009.03;;;14.07;48.27
43115;BME280;28727;50.068;14.452;2023-02-18T14:01:13;99003.28;;;14.03;48.36
43115;BME280;28727;50.068;14.452;2023-02-18T14:06:32;98993.69;;;13.96;48.18
43115;BME280;28727;50.068;14.452;2023-02-18T14:11:48;98998.97;;;13.89;48.24
43115;BME280;28727;50.068;14.452;2023-02-18T14:22:45;99008.69;;;13.75;47.82
43115;BME280;28727;50.068;14.452;2023-02-18T14:27:55;98996.97;;;13.57;47.98
43115;BME280;28727;50.068;14.452;2023-02-18T14:30:39;99001.84;;;13.53;48.82
43115;BME280;28727;50.068;14.452;2023-02-18T14:33:20;99009.81;;;13.53;48.53
43115;BME280;28727;50.068;14.452;2023-02-18T14:36:05;99028.16;;;13.48;48.29
43115;BME280;28727;50.068;14.452;2023-02-18T14:41:41;98995.69;;;13.46;48.48
43115;BME280;28727;50.068;14.452;2023-02-18T14:47:13;98991.34;;;13.38;48.91
43115;BME280;28727;50.068;14.452;2023-02-18T14:49:53;98982.97;;;13.35;49.12
43115;BME280;28727;50.068;14.452;2023-02-18T14:52:36;98985.59;;;13.28;48.83
43115;BME280;28727;50.068;14.452;2023-02-18T14:55:22;98976.63;;;13.29;48.58
43115;BME280;28727;50.068;14.452;2023-02-18T14:58:07;98989.66;;;13.24;48.78
43115;BME280;28727;50.068;14.452;2023-02-18T15:00:42;98998.16;;;13.20;49.36
43115;BME280;28727;50.068;14.452;2023-02-18T15:03:17;98973.09;;;13.22;49.23
43115;BME280;28727;50.068;14.452;2023-02-18T15:05:50;98979.00;;;13.18;49.76
43115;BME280;28727;50.068;14.452;2023-02-18T15:08:24;99003.59;;;13.11;50.20
43115;BME280;28727;50.068;14.452;2023-02-18T15:11:02;99008.53;;;13.15;50.06
43115;BME280;28727;50.068;14.452;2023-02-18T15:13:39;99015.63;;;13.07;50.16
43115;BME280;28727;50.068;14.452;2023-02-18T15:16:22;99021.94;;;13.06;50.30
43115;BME280;28727;50.068;14.452;2023-02-18T15:19:12;99013.53;;;13.03;50.25
43115;BME280;28727;50.068;14.452;2023-02-18T15:21:48;99021.69;;;13.01;50.55
43115;BME280;28727;50.068;14.452;2023-02-18T15:24:24;99019.41;;;12.98;50.86
43115;BME280;28727;50.068;14.452;2023-02-18T15:27:18;99016.34;;;12.95;50.60
43115;BME280;28727;50.068;14.452;2023-02-18T15:29:52;99029.38;;;12.96;51.06
43115;BME280;28727;50.068;14.452;2023-02-18T15:32:28;99018.75;;;12.90;51.19
43115;BME280;28727;50.068;14.452;2023-02-18T15:35:13;99028.88;;;12.86;51.31
43115;BME280;28727;50.068;14.452;2023-02-18T15:37:54;99034.19;;;12.86;51.27
43115;BME280;28727;50.068;14.452;2023-02-18T15:40:30;99036.59;;;12.81;51.48
43115;BME280;28727;50.068;14.452;2023-02-18T15:43:22;99048.53;;;12.70;51.90
43115;BME280;28727;50.068;14.452;2023-02-18T15:45:56;99031.00;;;12.69;52.27
43115;BME280;28727;50.068;14.452;2023-02-18T15:48:33;99041.59;;;12.69;52.10
43115;BME280;28727;50.068;14.452;2023-02-18T15:51:11;99040.88;;;12.61;52.71
43115;BME280;28727;50.068;14.452;2023-02-18T15:53:50;99049.41;;;12.56;52.78
43115;BME280;28727;50.068;14.452;2023-02-18T15:56:33;99061.59;;;12.51;53.38
43115;BME280;28727;50.068;14.452;2023-02-18T15:59:26;99077.63;;;12.43;53.55
43115;BME280;28727;50.068;14.452;2023-02-18T16:04:36;99073.84;;;12.37;54.04