sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52127;DHT22;38120;53.176;6.614;2023-01-23T00:01:43;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:04:09;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:06:36;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:09:02;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:11:28;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:13:57;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:16:23;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:18:50;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:21:18;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:23:45;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:26:12;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:28:40;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:31:07;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:33:33;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:35:59;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:38:25;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:40:51;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:43:19;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:45:44;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:48:10;2.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:50:35;1.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:53:01;3.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:55:27;2.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T00:57:52;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:00:18;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:02:44;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:05:09;3.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:07:35;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:10:01;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:12:27;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:14:53;0.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:17:19;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:19:45;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:22:11;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:24:37;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:27:05;1.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:29:31;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:31:57;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:34:23;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:36:48;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:39:16;2.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:41:42;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:44:22;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:46:48;1.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:49:29;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:52:03;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:54:37;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T01:59:53;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:02:26;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:04:56;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:07:25;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:09:52;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:12:18;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:14:44;4.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:17:10;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:19:45;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:22:38;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:27:26;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:29:52;2.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:32:21;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:34:50;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:37:16;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:39:42;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:42:07;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:44:34;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:47:01;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:49:28;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:51:54;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:54:20;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:56:46;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T02:59:12;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:01:56;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:04:22;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:06:48;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:09:14;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:11:41;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:14:09;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:16:35;3.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:19:02;2.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:21:30;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:23:56;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:26:23;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:28:49;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:31:34;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:33:59;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:36:25;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:38:53;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:41:37;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:44:07;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:46:33;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:48:59;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:51:25;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:53:51;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:56:16;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T03:58:42;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:01:08;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:03:35;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:06:01;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:08:27;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:11:01;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:13:28;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:15:54;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:18:20;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:20:46;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:23:12;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:25:37;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:28:03;3.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:30:29;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:32:57;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:35:28;3.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:37:53;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:40:19;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:42:45;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:45:11;1.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:47:36;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:50:03;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:52:29;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:54:55;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:57:21;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T04:59:46;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:02:12;2.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:04:37;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:07:03;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:09:29;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:11:54;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:14:20;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:16:48;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:19:14;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:21:42;2.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:24:08;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:26:37;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:29:02;3.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:31:30;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:34:06;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:36:32;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:38:57;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:41:23;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:43:48;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:46:14;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:48:40;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:51:06;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:53:32;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:55:58;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T05:58:24;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:00:50;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:03:15;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:05:41;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:08:06;3.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:10:36;3.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:13:02;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:15:28;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:17:54;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:20:19;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:22:45;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:25:11;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:27:36;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:30:02;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:32:28;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:34:53;2.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:37:19;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:39:45;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:42:10;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:44:38;2.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:47:04;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:49:30;2.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:51:56;2.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:54:21;2.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:56:47;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T06:59:13;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:01:40;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:04:12;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:06:37;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:09:03;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:11:29;2.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:14:01;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:16:27;3.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:18:53;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:21:18;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:23:44;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:26:10;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:28:36;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:31:02;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:33:29;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:35:54;2.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:38:20;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:40:48;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:43:14;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:45:39;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:48:06;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:50:31;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:53:04;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:55:29;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T07:57:55;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:00:21;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:02:47;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:05:15;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:07:41;2.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:10:07;3.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:12:33;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:14:59;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:17:24;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:19:50;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:22:16;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:24:41;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:27:07;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:29:32;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:31:58;2.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:34:24;2.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:36:49;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:39:15;3.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:41:41;2.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:44:07;2.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:46:32;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:48:58;2.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:51:24;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:53:51;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:56:18;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T08:58:46;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:01:13;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:03:39;3.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:06:05;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:08:30;3.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:11:18;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:13:49;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:16:15;2.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:18:41;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:21:08;3.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:23:35;3.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:26:02;3.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:28:28;3.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:30:54;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:33:19;3.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:35:51;3.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:38:17;3.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:43:13;3.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:45:40;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:48:12;3.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:50:42;3.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:53:14;3.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:55:42;3.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T09:58:10;3.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:00:40;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:03:12;3.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:05:45;3.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:08:29;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:10:58;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:16:20;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:21:45;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:26:46;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:29:14;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:31:47;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:34:32;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:39:30;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:41:56;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:44:22;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:46:54;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:49:29;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:51:56;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T10:54:25;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:01:53;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:04:20;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:09:28;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:12:02;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:14:28;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:17:37;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:19:44;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:22:27;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:24:53;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:27:20;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:32:41;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:35:12;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:37:39;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:40:12;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:42:39;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:45:12;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:50:42;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T11:55:56;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T12:03:35;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T12:11:13;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T12:13:44;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T12:16:25;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T12:24:31;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T12:32:41;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T12:40:12;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T12:42:55;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T12:45:28;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T12:48:13;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T12:53:59;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T12:56:29;4.20;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T12:58:59;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:04:03;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:06:33;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:09:04;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:11:42;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:16:45;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:19:21;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:24:50;4.10;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:27:55;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:32:56;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:46:13;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:48:49;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:51:38;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:54:08;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:56:55;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T13:59:34;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:04:59;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:07:38;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:10:20;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:12:46;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:15:30;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:18:16;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:20:43;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:23:26;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:25:53;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:28:18;4.00;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:30:57;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:33:24;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:35:49;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:38:19;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:40:47;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:43:15;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:45:42;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:48:12;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:50:39;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:53:05;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:55:33;4.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T14:58:00;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:00:27;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:02:52;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:05:26;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:07:56;4.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:15:20;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:17:46;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:22:57;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:25:30;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:27:55;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:32:56;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:35:22;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:37:48;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:40:17;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:42:59;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:45:25;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:47:50;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:50:16;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:52:48;4.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:55:15;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T15:57:41;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:00:24;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:02:50;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:05:19;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:07:45;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:12:37;3.60;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:15:11;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:17:37;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:20:03;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:22:30;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:24:56;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:27:22;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:29:52;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:32:17;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:34:43;3.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:37:10;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:39:37;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:42:05;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:44:30;3.90;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:46:56;3.50;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:49:21;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:51:57;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:54:23;3.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:56:50;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T16:59:25;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T17:01:52;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T17:04:19;4.80;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T17:06:45;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T17:09:11;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T17:11:38;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T17:14:05;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T17:16:32;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T17:18:59;3.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T17:21:26;3.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T17:23:55;3.70;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T17:26:20;3.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T17:28:46;3.40;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T17:31:19;3.30;99.90
52127;DHT22;38120;53.176;6.614;2023-01-23T17:33:46;3.30;99.90