sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63700;BME280;49845;47.130;142.766;2023-05-24T00:01:03;100190.25;;;13.45;68.46
63700;BME280;49845;47.130;142.766;2023-05-24T00:03:34;100200.81;;;13.73;66.97
63700;BME280;49845;47.130;142.766;2023-05-24T00:06:07;100189.09;;;13.84;66.24
63700;BME280;49845;47.130;142.766;2023-05-24T00:08:38;100189.53;;;13.98;64.82
63700;BME280;49845;47.130;142.766;2023-05-24T00:11:12;100173.34;;;14.10;65.52
63700;BME280;49845;47.130;142.766;2023-05-24T00:13:43;100184.44;;;14.20;64.61
63700;BME280;49845;47.130;142.766;2023-05-24T00:16:15;100176.78;;;14.40;65.28
63700;BME280;49845;47.130;142.766;2023-05-24T00:18:47;100172.81;;;14.55;63.71
63700;BME280;49845;47.130;142.766;2023-05-24T00:21:17;100162.66;;;14.70;62.82
63700;BME280;49845;47.130;142.766;2023-05-24T00:23:49;100157.19;;;14.76;62.13
63700;BME280;49845;47.130;142.766;2023-05-24T00:26:26;100115.44;;;14.66;62.00
63700;BME280;49845;47.130;142.766;2023-05-24T00:28:57;100171.75;;;15.09;60.47
63700;BME280;49845;47.130;142.766;2023-05-24T00:31:28;100163.34;;;15.23;59.51
63700;BME280;49845;47.130;142.766;2023-05-24T00:33:59;100152.66;;;15.28;58.12
63700;BME280;49845;47.130;142.766;2023-05-24T00:36:29;100156.41;;;15.44;57.35
63700;BME280;49845;47.130;142.766;2023-05-24T00:39:00;100149.94;;;15.53;58.13
63700;BME280;49845;47.130;142.766;2023-05-24T00:41:33;100150.56;;;15.83;56.25
63700;BME280;49845;47.130;142.766;2023-05-24T00:44:06;100145.81;;;15.91;56.17
63700;BME280;49845;47.130;142.766;2023-05-24T00:46:41;100152.44;;;16.02;54.75
63700;BME280;49845;47.130;142.766;2023-05-24T00:49:13;100149.31;;;16.14;55.01
63700;BME280;49845;47.130;142.766;2023-05-24T00:51:46;100150.81;;;16.20;52.61
63700;BME280;49845;47.130;142.766;2023-05-24T00:54:17;100107.25;;;15.90;52.41
63700;BME280;49845;47.130;142.766;2023-05-24T00:56:50;100141.16;;;16.20;54.01
63700;BME280;49845;47.130;142.766;2023-05-24T00:59:20;100147.63;;;16.33;52.26
63700;BME280;49845;47.130;142.766;2023-05-24T01:01:51;100113.19;;;16.16;52.10
63700;BME280;49845;47.130;142.766;2023-05-24T01:04:23;100143.00;;;16.38;52.52
63700;BME280;49845;47.130;142.766;2023-05-24T01:07:03;100145.13;;;16.51;51.12
63700;BME280;49845;47.130;142.766;2023-05-24T01:09:51;100135.44;;;16.51;50.14
63700;BME280;49845;47.130;142.766;2023-05-24T01:12:45;100134.81;;;16.45;50.20
63700;BME280;49845;47.130;142.766;2023-05-24T01:15:23;100134.59;;;16.51;50.72
63700;BME280;49845;47.130;142.766;2023-05-24T01:20:39;100126.53;;;16.54;48.84
63700;BME280;49845;47.130;142.766;2023-05-24T01:23:24;100119.56;;;16.53;47.36
63700;BME280;49845;47.130;142.766;2023-05-24T01:26:03;100123.34;;;16.66;46.95
63700;BME280;49845;47.130;142.766;2023-05-24T01:28:41;100099.31;;;16.53;47.21
63700;BME280;49845;47.130;142.766;2023-05-24T01:31:12;100122.97;;;16.75;48.28
63700;BME280;49845;47.130;142.766;2023-05-24T01:33:44;100124.16;;;16.89;47.17
63700;BME280;49845;47.130;142.766;2023-05-24T01:36:14;100117.81;;;16.93;46.28
63700;BME280;49845;47.130;142.766;2023-05-24T01:38:45;100105.75;;;16.87;47.38
63700;BME280;49845;47.130;142.766;2023-05-24T01:41:24;100110.47;;;16.99;47.16
63700;BME280;49845;47.130;142.766;2023-05-24T01:44:07;100112.66;;;17.10;47.33
63700;BME280;49845;47.130;142.766;2023-05-24T01:46:40;100094.28;;;17.07;47.13
63700;BME280;49845;47.130;142.766;2023-05-24T01:49:19;100096.66;;;17.13;46.65
63700;BME280;49845;47.130;142.766;2023-05-24T01:52:01;100090.44;;;17.14;47.78
63700;BME280;49845;47.130;142.766;2023-05-24T01:54:36;100121.47;;;17.47;47.79
63700;BME280;49845;47.130;142.766;2023-05-24T01:57:09;100115.75;;;17.56;47.38
63700;BME280;49845;47.130;142.766;2023-05-24T01:59:42;100108.78;;;17.55;46.46
63700;BME280;49845;47.130;142.766;2023-05-24T02:02:14;100104.56;;;17.51;47.40
63700;BME280;49845;47.130;142.766;2023-05-24T02:04:47;100106.63;;;17.63;47.63
63700;BME280;49845;47.130;142.766;2023-05-24T02:07:18;100107.03;;;17.73;47.87
63700;BME280;49845;47.130;142.766;2023-05-24T02:09:49;100081.78;;;17.67;47.10
63700;BME280;49845;47.130;142.766;2023-05-24T02:12:19;100097.47;;;17.71;46.52
63700;BME280;49845;47.130;142.766;2023-05-24T02:14:52;100099.75;;;17.59;46.31
63700;BME280;49845;47.130;142.766;2023-05-24T02:17:22;100093.06;;;17.52;45.97
63700;BME280;49845;47.130;142.766;2023-05-24T02:19:54;100101.34;;;17.63;45.66
63700;BME280;49845;47.130;142.766;2023-05-24T02:22:25;100089.34;;;17.56;45.17
63700;BME280;49845;47.130;142.766;2023-05-24T02:24:56;100105.00;;;17.80;46.84
63700;BME280;49845;47.130;142.766;2023-05-24T02:27:40;100090.63;;;17.66;45.06
63700;BME280;49845;47.130;142.766;2023-05-24T02:30:17;100092.63;;;17.61;44.97
63700;BME280;49845;47.130;142.766;2023-05-24T02:32:52;100089.91;;;17.63;44.41
63700;BME280;49845;47.130;142.766;2023-05-24T02:35:23;100088.59;;;17.72;45.87
63700;BME280;49845;47.130;142.766;2023-05-24T02:37:57;100044.88;;;17.47;45.33
63700;BME280;49845;47.130;142.766;2023-05-24T02:40:32;100087.59;;;17.74;45.53
63700;BME280;49845;47.130;142.766;2023-05-24T02:43:06;100078.03;;;17.72;45.50
63700;BME280;49845;47.130;142.766;2023-05-24T02:45:44;100077.91;;;17.75;45.50
63700;BME280;49845;47.130;142.766;2023-05-24T02:48:20;100064.44;;;17.79;45.66
63700;BME280;49845;47.130;142.766;2023-05-24T02:50:58;100075.44;;;17.89;44.02
63700;BME280;49845;47.130;142.766;2023-05-24T02:53:43;99974.31;;;17.32;44.53
63700;BME280;49845;47.130;142.766;2023-05-24T02:56:14;100068.31;;;17.91;44.73
63700;BME280;49845;47.130;142.766;2023-05-24T02:58:46;100071.88;;;17.90;45.01
63700;BME280;49845;47.130;142.766;2023-05-24T03:01:18;100061.31;;;17.90;44.48
63700;BME280;49845;47.130;142.766;2023-05-24T03:03:54;100082.47;;;17.90;45.14
63700;BME280;49845;47.130;142.766;2023-05-24T03:06:25;100074.38;;;17.93;44.41
63700;BME280;49845;47.130;142.766;2023-05-24T03:08:57;100058.50;;;17.93;43.49
63700;BME280;49845;47.130;142.766;2023-05-24T03:11:36;100068.13;;;17.94;43.91
63700;BME280;49845;47.130;142.766;2023-05-24T03:14:07;100064.41;;;17.98;43.41
63700;BME280;49845;47.130;142.766;2023-05-24T03:16:40;100054.31;;;17.89;43.01
63700;BME280;49845;47.130;142.766;2023-05-24T03:19:11;100050.41;;;17.96;44.54
63700;BME280;49845;47.130;142.766;2023-05-24T03:21:44;100050.19;;;18.01;44.11
63700;BME280;49845;47.130;142.766;2023-05-24T03:24:15;100055.16;;;17.89;42.95
63700;BME280;49845;47.130;142.766;2023-05-24T03:26:51;100064.25;;;18.01;45.09
63700;BME280;49845;47.130;142.766;2023-05-24T03:29:26;100064.88;;;18.24;45.50
63700;BME280;49845;47.130;142.766;2023-05-24T03:32:01;100055.88;;;18.28;44.04
63700;BME280;49845;47.130;142.766;2023-05-24T03:34:35;100054.06;;;18.11;42.06
63700;BME280;49845;47.130;142.766;2023-05-24T03:37:06;100049.78;;;17.91;43.18
63700;BME280;49845;47.130;142.766;2023-05-24T03:39:37;100064.88;;;17.89;43.17
63700;BME280;49845;47.130;142.766;2023-05-24T03:42:08;100049.34;;;17.83;43.15
63700;BME280;49845;47.130;142.766;2023-05-24T03:44:39;100042.75;;;17.73;43.47
63700;BME280;49845;47.130;142.766;2023-05-24T03:47:11;100037.03;;;17.82;45.70
63700;BME280;49845;47.130;142.766;2023-05-24T03:49:45;100036.91;;;17.85;44.62
63700;BME280;49845;47.130;142.766;2023-05-24T03:52:20;100043.88;;;17.86;44.37
63700;BME280;49845;47.130;142.766;2023-05-24T03:54:54;100027.41;;;17.81;44.11
63700;BME280;49845;47.130;142.766;2023-05-24T03:57:28;100035.47;;;17.78;45.40
63700;BME280;49845;47.130;142.766;2023-05-24T04:00:00;100034.31;;;17.83;46.01
63700;BME280;49845;47.130;142.766;2023-05-24T04:02:34;100024.59;;;17.84;45.79
63700;BME280;49845;47.130;142.766;2023-05-24T04:05:07;100029.72;;;17.87;46.22
63700;BME280;49845;47.130;142.766;2023-05-24T04:07:38;100028.03;;;17.86;44.64
63700;BME280;49845;47.130;142.766;2023-05-24T04:10:09;100047.09;;;17.74;44.48
63700;BME280;49845;47.130;142.766;2023-05-24T04:12:40;100034.34;;;17.64;44.45
63700;BME280;49845;47.130;142.766;2023-05-24T04:15:11;100026.72;;;17.58;44.98
63700;BME280;49845;47.130;142.766;2023-05-24T04:17:44;100034.19;;;17.50;45.02
63700;BME280;49845;47.130;142.766;2023-05-24T04:20:15;100022.84;;;17.48;45.31
63700;BME280;49845;47.130;142.766;2023-05-24T04:22:46;100023.41;;;17.55;46.39
63700;BME280;49845;47.130;142.766;2023-05-24T04:25:17;100018.41;;;17.66;45.94
63700;BME280;49845;47.130;142.766;2023-05-24T04:27:48;100014.47;;;17.75;45.69
63700;BME280;49845;47.130;142.766;2023-05-24T04:30:18;100027.91;;;17.70;44.13
63700;BME280;49845;47.130;142.766;2023-05-24T04:32:52;100035.88;;;17.51;44.95
63700;BME280;49845;47.130;142.766;2023-05-24T04:35:25;100020.56;;;17.40;45.14
63700;BME280;49845;47.130;142.766;2023-05-24T04:37:56;100023.25;;;17.39;45.65
63700;BME280;49845;47.130;142.766;2023-05-24T04:40:27;100017.97;;;17.39;46.66
63700;BME280;49845;47.130;142.766;2023-05-24T04:42:59;100020.00;;;17.34;45.13
63700;BME280;49845;47.130;142.766;2023-05-24T04:45:30;100022.16;;;17.25;45.95
63700;BME280;49845;47.130;142.766;2023-05-24T04:48:03;100017.88;;;17.23;45.41
63700;BME280;49845;47.130;142.766;2023-05-24T04:50:36;100021.00;;;17.12;46.02
63700;BME280;49845;47.130;142.766;2023-05-24T04:53:07;100003.47;;;17.11;46.91
63700;BME280;49845;47.130;142.766;2023-05-24T04:55:44;100018.25;;;17.15;45.45
63700;BME280;49845;47.130;142.766;2023-05-24T04:58:15;100006.69;;;16.99;45.68
63700;BME280;49845;47.130;142.766;2023-05-24T05:00:46;100013.22;;;17.09;46.34
63700;BME280;49845;47.130;142.766;2023-05-24T05:03:18;100005.59;;;17.22;46.12
63700;BME280;49845;47.130;142.766;2023-05-24T05:05:49;99996.91;;;17.01;45.93
63700;BME280;49845;47.130;142.766;2023-05-24T05:08:19;100004.69;;;17.04;47.12
63700;BME280;49845;47.130;142.766;2023-05-24T05:10:50;100005.31;;;17.09;45.93
63700;BME280;49845;47.130;142.766;2023-05-24T05:13:21;100007.47;;;17.01;45.53
63700;BME280;49845;47.130;142.766;2023-05-24T05:15:51;99998.78;;;16.80;43.92
63700;BME280;49845;47.130;142.766;2023-05-24T05:18:27;100002.94;;;16.65;44.99
63700;BME280;49845;47.130;142.766;2023-05-24T05:20:58;99996.88;;;16.63;44.83
63700;BME280;49845;47.130;142.766;2023-05-24T05:23:29;100006.00;;;16.56;43.17
63700;BME280;49845;47.130;142.766;2023-05-24T05:25:59;99996.00;;;16.44;43.93
63700;BME280;49845;47.130;142.766;2023-05-24T05:28:33;99989.13;;;16.39;44.10
63700;BME280;49845;47.130;142.766;2023-05-24T05:31:04;99995.41;;;16.37;44.58
63700;BME280;49845;47.130;142.766;2023-05-24T05:33:38;99989.03;;;16.43;43.48
63700;BME280;49845;47.130;142.766;2023-05-24T05:36:08;99988.22;;;16.41;44.23
63700;BME280;49845;47.130;142.766;2023-05-24T05:38:39;99994.41;;;16.39;44.92
63700;BME280;49845;47.130;142.766;2023-05-24T05:41:10;99980.06;;;16.26;44.32
63700;BME280;49845;47.130;142.766;2023-05-24T05:43:41;99991.00;;;16.37;44.64
63700;BME280;49845;47.130;142.766;2023-05-24T05:46:12;100014.81;;;16.36;44.68
63700;BME280;49845;47.130;142.766;2023-05-24T05:48:45;99932.81;;;16.03;44.91
63700;BME280;49845;47.130;142.766;2023-05-24T05:51:16;99998.13;;;16.35;44.09
63700;BME280;49845;47.130;142.766;2023-05-24T05:53:48;100011.50;;;16.31;44.26
63700;BME280;49845;47.130;142.766;2023-05-24T05:56:19;100019.34;;;16.32;43.83
63700;BME280;49845;47.130;142.766;2023-05-24T05:58:55;100011.41;;;16.32;44.51
63700;BME280;49845;47.130;142.766;2023-05-24T06:01:26;100017.22;;;16.41;43.95
63700;BME280;49845;47.130;142.766;2023-05-24T06:03:58;99992.72;;;16.38;44.65
63700;BME280;49845;47.130;142.766;2023-05-24T06:06:33;100008.25;;;16.45;43.59
63700;BME280;49845;47.130;142.766;2023-05-24T06:09:04;99996.28;;;16.37;43.09
63700;BME280;49845;47.130;142.766;2023-05-24T06:11:34;100008.38;;;16.42;43.89
63700;BME280;49845;47.130;142.766;2023-05-24T06:14:05;100009.66;;;16.33;43.21
63700;BME280;49845;47.130;142.766;2023-05-24T06:16:36;100022.53;;;16.20;43.28
63700;BME280;49845;47.130;142.766;2023-05-24T06:19:11;100019.75;;;16.23;44.14
63700;BME280;49845;47.130;142.766;2023-05-24T06:21:44;100019.75;;;16.23;43.04
63700;BME280;49845;47.130;142.766;2023-05-24T06:24:19;100025.03;;;16.23;42.89
63700;BME280;49845;47.130;142.766;2023-05-24T06:26:57;100022.25;;;16.26;42.75
63700;BME280;49845;47.130;142.766;2023-05-24T06:29:31;100019.75;;;16.23;42.54
63700;BME280;49845;47.130;142.766;2023-05-24T06:32:01;100016.47;;;16.18;43.13
63700;BME280;49845;47.130;142.766;2023-05-24T06:34:50;100016.31;;;16.21;43.00
63700;BME280;49845;47.130;142.766;2023-05-24T06:37:32;100011.72;;;16.06;43.00
63700;BME280;49845;47.130;142.766;2023-05-24T06:40:04;100022.13;;;16.09;43.19
63700;BME280;49845;47.130;142.766;2023-05-24T06:42:39;100011.72;;;16.06;40.55
63700;BME280;49845;47.130;142.766;2023-05-24T06:45:10;100018.97;;;16.01;42.84
63700;BME280;49845;47.130;142.766;2023-05-24T06:47:48;100019.22;;;15.94;43.68
63700;BME280;49845;47.130;142.766;2023-05-24T06:50:41;100014.16;;;16.10;44.84
63700;BME280;49845;47.130;142.766;2023-05-24T06:53:22;99995.13;;;16.04;43.80
63700;BME280;49845;47.130;142.766;2023-05-24T06:56:20;100021.75;;;16.18;44.43
63700;BME280;49845;47.130;142.766;2023-05-24T06:59:07;100018.56;;;16.10;44.68
63700;BME280;49845;47.130;142.766;2023-05-24T07:01:39;100029.78;;;16.15;45.17
63700;BME280;49845;47.130;142.766;2023-05-24T07:04:10;100030.56;;;16.17;45.28
63700;BME280;49845;47.130;142.766;2023-05-24T07:06:43;100030.03;;;16.29;45.27
63700;BME280;49845;47.130;142.766;2023-05-24T07:09:13;100038.59;;;16.34;45.12
63700;BME280;49845;47.130;142.766;2023-05-24T07:11:49;100036.88;;;16.33;45.94
63700;BME280;49845;47.130;142.766;2023-05-24T07:14:25;100016.03;;;16.27;45.77
63700;BME280;49845;47.130;142.766;2023-05-24T07:16:55;100026.72;;;16.24;45.48
63700;BME280;49845;47.130;142.766;2023-05-24T07:19:27;100022.25;;;16.06;44.84
63700;BME280;49845;47.130;142.766;2023-05-24T07:22:00;100018.97;;;15.80;44.91
63700;BME280;49845;47.130;142.766;2023-05-24T07:24:30;99988.25;;;15.57;45.65
63700;BME280;49845;47.130;142.766;2023-05-24T07:27:01;100018.50;;;15.69;46.20
63700;BME280;49845;47.130;142.766;2023-05-24T07:29:40;100023.66;;;15.72;46.71
63700;BME280;49845;47.130;142.766;2023-05-24T07:32:20;100015.75;;;15.72;46.49
63700;BME280;49845;47.130;142.766;2023-05-24T07:34:54;100011.78;;;15.62;46.87
63700;BME280;49845;47.130;142.766;2023-05-24T07:37:26;100023.25;;;15.61;46.97
63700;BME280;49845;47.130;142.766;2023-05-24T07:39:56;100019.00;;;15.57;46.75
63700;BME280;49845;47.130;142.766;2023-05-24T07:42:36;100027.25;;;15.47;47.21
63700;BME280;49845;47.130;142.766;2023-05-24T07:45:10;100027.66;;;15.38;47.12
63700;BME280;49845;47.130;142.766;2023-05-24T07:47:42;100029.81;;;15.50;47.28
63700;BME280;49845;47.130;142.766;2023-05-24T07:50:20;100034.66;;;15.60;47.22
63700;BME280;49845;47.130;142.766;2023-05-24T07:52:52;100026.84;;;15.58;47.90
63700;BME280;49845;47.130;142.766;2023-05-24T07:55:35;100029.66;;;15.53;47.73
63700;BME280;49845;47.130;142.766;2023-05-24T07:58:29;100031.38;;;15.54;47.44
63700;BME280;49845;47.130;142.766;2023-05-24T08:01:10;100033.47;;;15.46;48.14
63700;BME280;49845;47.130;142.766;2023-05-24T08:03:46;100032.63;;;15.46;48.63
63700;BME280;49845;47.130;142.766;2023-05-24T08:06:19;100035.69;;;15.35;47.48
63700;BME280;49845;47.130;142.766;2023-05-24T08:08:54;100022.56;;;15.12;47.63
63700;BME280;49845;47.130;142.766;2023-05-24T08:11:27;100017.75;;;14.99;48.00
63700;BME280;49845;47.130;142.766;2023-05-24T08:14:03;100030.88;;;15.01;48.15
63700;BME280;49845;47.130;142.766;2023-05-24T08:16:48;100033.78;;;14.93;48.58
63700;BME280;49845;47.130;142.766;2023-05-24T08:19:19;100046.28;;;14.88;48.67
63700;BME280;49845;47.130;142.766;2023-05-24T08:21:53;100051.63;;;14.85;49.22
63700;BME280;49845;47.130;142.766;2023-05-24T08:24:33;100055.06;;;14.87;49.63
63700;BME280;49845;47.130;142.766;2023-05-24T08:27:04;100049.66;;;14.90;49.73
63700;BME280;49845;47.130;142.766;2023-05-24T08:29:36;100061.56;;;14.77;49.84
63700;BME280;49845;47.130;142.766;2023-05-24T08:32:07;100059.28;;;14.67;50.28
63700;BME280;49845;47.130;142.766;2023-05-24T08:34:43;100071.28;;;14.75;50.81
63700;BME280;49845;47.130;142.766;2023-05-24T08:37:14;100072.66;;;14.85;51.03
63700;BME280;49845;47.130;142.766;2023-05-24T08:39:49;100062.50;;;14.76;49.85
63700;BME280;49845;47.130;142.766;2023-05-24T08:42:20;100066.53;;;14.61;50.15
63700;BME280;49845;47.130;142.766;2023-05-24T08:44:58;100069.59;;;14.49;50.48
63700;BME280;49845;47.130;142.766;2023-05-24T08:47:35;100068.53;;;14.28;50.78
63700;BME280;49845;47.130;142.766;2023-05-24T08:50:07;100076.97;;;14.37;51.03
63700;BME280;49845;47.130;142.766;2023-05-24T08:52:39;100050.38;;;14.21;51.55
63700;BME280;49845;47.130;142.766;2023-05-24T08:55:16;100073.91;;;14.24;50.84
63700;BME280;49845;47.130;142.766;2023-05-24T08:58:03;100080.41;;;14.14;50.77
63700;BME280;49845;47.130;142.766;2023-05-24T09:00:39;100093.13;;;14.00;51.67
63700;BME280;49845;47.130;142.766;2023-05-24T09:21:00;100107.16;;;13.72;52.39
63700;BME280;49845;47.130;142.766;2023-05-24T09:23:31;100117.88;;;13.66;52.66
63700;BME280;49845;47.130;142.766;2023-05-24T09:26:07;100126.16;;;13.52;52.53
63700;BME280;49845;47.130;142.766;2023-05-24T09:28:38;100113.91;;;13.23;52.92
63700;BME280;49845;47.130;142.766;2023-05-24T09:31:09;100123.75;;;13.15;53.35
63700;BME280;49845;47.130;142.766;2023-05-24T09:33:41;100143.50;;;12.97;53.86
63700;BME280;49845;47.130;142.766;2023-05-24T09:36:16;100123.88;;;12.81;54.14
63700;BME280;49845;47.130;142.766;2023-05-24T09:38:50;100127.28;;;12.51;54.55
63700;BME280;49845;47.130;142.766;2023-05-24T09:41:35;100144.34;;;12.34;55.36
63700;BME280;49845;47.130;142.766;2023-05-24T09:44:16;100117.44;;;11.91;55.86
63700;BME280;49845;47.130;142.766;2023-05-24T09:46:47;100156.78;;;11.88;56.56
63700;BME280;49845;47.130;142.766;2023-05-24T09:49:20;100147.84;;;11.58;57.07
63700;BME280;49845;47.130;142.766;2023-05-24T09:51:53;100158.72;;;11.39;57.71
63700;BME280;49845;47.130;142.766;2023-05-24T09:54:24;100144.53;;;11.09;58.82
63700;BME280;49845;47.130;142.766;2023-05-24T09:56:55;100138.09;;;10.80;59.52
63700;BME280;49845;47.130;142.766;2023-05-24T09:59:28;100143.56;;;10.68;60.19
63700;BME280;49845;47.130;142.766;2023-05-24T10:02:10;100143.03;;;10.51;60.86
63700;BME280;49845;47.130;142.766;2023-05-24T10:04:44;100149.28;;;10.41;61.50
63700;BME280;49845;47.130;142.766;2023-05-24T10:07:17;100147.72;;;10.30;61.90
63700;BME280;49845;47.130;142.766;2023-05-24T10:09:48;100145.34;;;10.17;62.59
63700;BME280;49845;47.130;142.766;2023-05-24T10:12:20;100148.31;;;9.93;62.93
63700;BME280;49845;47.130;142.766;2023-05-24T10:14:54;100152.81;;;9.84;63.49
63700;BME280;49845;47.130;142.766;2023-05-24T10:17:25;100145.13;;;9.73;64.10
63700;BME280;49845;47.130;142.766;2023-05-24T10:19:58;100140.09;;;9.61;64.83
63700;BME280;49845;47.130;142.766;2023-05-24T10:22:38;100133.28;;;9.50;65.12
63700;BME280;49845;47.130;142.766;2023-05-24T10:25:16;100123.06;;;9.35;65.38
63700;BME280;49845;47.130;142.766;2023-05-24T10:27:52;100142.06;;;9.46;65.82
63700;BME280;49845;47.130;142.766;2023-05-24T10:30:28;100154.31;;;9.38;65.96
63700;BME280;49845;47.130;142.766;2023-05-24T10:33:05;100152.69;;;9.31;66.55
63700;BME280;49845;47.130;142.766;2023-05-24T10:35:38;100160.66;;;9.19;66.81
63700;BME280;49845;47.130;142.766;2023-05-24T10:38:12;100174.56;;;9.18;67.23
63700;BME280;49845;47.130;142.766;2023-05-24T10:40:43;100178.06;;;9.15;67.70
63700;BME280;49845;47.130;142.766;2023-05-24T10:43:16;100170.34;;;9.07;68.21
63700;BME280;49845;47.130;142.766;2023-05-24T10:45:51;100172.09;;;9.09;68.42
63700;BME280;49845;47.130;142.766;2023-05-24T10:48:34;100170.34;;;9.07;68.48
63700;BME280;49845;47.130;142.766;2023-05-24T10:51:39;100171.25;;;9.03;68.69
63700;BME280;49845;47.130;142.766;2023-05-24T10:54:16;100158.41;;;8.88;68.70
63700;BME280;49845;47.130;142.766;2023-05-24T10:56:48;100175.72;;;8.92;69.36
63700;BME280;49845;47.130;142.766;2023-05-24T10:59:34;100157.63;;;8.78;69.73
63700;BME280;49845;47.130;142.766;2023-05-24T11:02:10;100188.84;;;8.83;69.76
63700;BME280;49845;47.130;142.766;2023-05-24T11:04:54;100193.22;;;8.81;70.39
63700;BME280;49845;47.130;142.766;2023-05-24T11:08:02;100196.75;;;8.77;70.46
63700;BME280;49845;47.130;142.766;2023-05-24T11:10:40;100198.56;;;8.69;70.86
63700;BME280;49845;47.130;142.766;2023-05-24T11:13:14;100193.47;;;8.56;70.91
63700;BME280;49845;47.130;142.766;2023-05-24T11:15:50;100190.09;;;8.45;71.30
63700;BME280;49845;47.130;142.766;2023-05-24T11:18:22;100143.47;;;8.14;71.67
63700;BME280;49845;47.130;142.766;2023-05-24T11:20:53;100150.34;;;8.21;71.95
63700;BME280;49845;47.130;142.766;2023-05-24T11:23:39;100176.22;;;8.43;72.35
63700;BME280;49845;47.130;142.766;2023-05-24T11:26:16;100151.16;;;8.28;72.25
63700;BME280;49845;47.130;142.766;2023-05-24T11:28:54;100174.50;;;8.42;72.69
63700;BME280;49845;47.130;142.766;2023-05-24T11:31:26;100155.41;;;8.37;72.65
63700;BME280;49845;47.130;142.766;2023-05-24T11:33:57;100162.41;;;8.32;72.83
63700;BME280;49845;47.130;142.766;2023-05-24T11:36:29;100173.69;;;8.32;73.14
63700;BME280;49845;47.130;142.766;2023-05-24T11:39:00;100127.94;;;8.05;73.53
63700;BME280;49845;47.130;142.766;2023-05-24T11:41:40;100160.81;;;8.15;73.63
63700;BME280;49845;47.130;142.766;2023-05-24T11:44:19;100165.09;;;8.24;74.22
63700;BME280;49845;47.130;142.766;2023-05-24T11:47:11;100168.53;;;8.25;74.32
63700;BME280;49845;47.130;142.766;2023-05-24T11:49:51;100167.72;;;8.19;74.13
63700;BME280;49845;47.130;142.766;2023-05-24T11:52:23;100168.56;;;8.18;74.38
63700;BME280;49845;47.130;142.766;2023-05-24T11:54:56;100153.06;;;8.09;74.72
63700;BME280;49845;47.130;142.766;2023-05-24T11:57:37;100159.19;;;8.02;74.63
63700;BME280;49845;47.130;142.766;2023-05-24T12:00:12;100166.06;;;8.06;75.09
63700;BME280;49845;47.130;142.766;2023-05-24T12:02:50;100163.50;;;8.05;75.43
63700;BME280;49845;47.130;142.766;2023-05-24T12:05:24;100166.97;;;8.07;75.39
63700;BME280;49845;47.130;142.766;2023-05-24T12:08:06;100159.16;;;8.05;75.41
63700;BME280;49845;47.130;142.766;2023-05-24T12:10:42;100151.41;;;7.97;75.77
63700;BME280;49845;47.130;142.766;2023-05-24T12:13:38;100158.34;;;7.97;75.97
63700;BME280;49845;47.130;142.766;2023-05-24T12:16:42;100137.66;;;7.80;76.05
63700;BME280;49845;47.130;142.766;2023-05-24T12:19:19;100142.84;;;7.85;76.34
63700;BME280;49845;47.130;142.766;2023-05-24T12:21:56;100091.88;;;7.56;76.52
63700;BME280;49845;47.130;142.766;2023-05-24T12:24:35;100129.09;;;7.63;76.97
63700;BME280;49845;47.130;142.766;2023-05-24T12:27:11;100129.97;;;7.66;77.73
63700;BME280;49845;47.130;142.766;2023-05-24T12:29:45;100124.75;;;7.63;77.71
63700;BME280;49845;47.130;142.766;2023-05-24T12:32:18;100130.81;;;7.65;78.07
63700;BME280;49845;47.130;142.766;2023-05-24T12:34:54;100147.31;;;7.61;78.30
63700;BME280;49845;47.130;142.766;2023-05-24T12:37:33;100125.69;;;7.54;78.43
63700;BME280;49845;47.130;142.766;2023-05-24T12:40:22;100140.44;;;7.51;78.60
63700;BME280;49845;47.130;142.766;2023-05-24T12:43:40;100140.53;;;7.35;79.10
63700;BME280;49845;47.130;142.766;2023-05-24T12:46:14;100142.31;;;7.27;79.46
63700;BME280;49845;47.130;142.766;2023-05-24T12:48:48;100155.34;;;7.20;79.83
63700;BME280;49845;47.130;142.766;2023-05-24T12:51:20;100121.66;;;7.00;80.13
63700;BME280;49845;47.130;142.766;2023-05-24T12:53:53;100159.69;;;7.19;80.35
63700;BME280;49845;47.130;142.766;2023-05-24T12:56:28;100160.56;;;7.12;80.50
63700;BME280;49845;47.130;142.766;2023-05-24T12:59:03;100163.16;;;7.15;80.61
63700;BME280;49845;47.130;142.766;2023-05-24T13:01:43;100160.53;;;7.13;81.04
63700;BME280;49845;47.130;142.766;2023-05-24T13:04:18;100166.63;;;7.14;81.26
63700;BME280;49845;47.130;142.766;2023-05-24T13:06:49;100171.81;;;7.11;81.21
63700;BME280;49845;47.130;142.766;2023-05-24T13:09:22;100163.16;;;7.12;81.40
63700;BME280;49845;47.130;142.766;2023-05-24T13:11:53;100159.72;;;7.10;81.25
63700;BME280;49845;47.130;142.766;2023-05-24T13:14:24;100166.63;;;7.14;81.55
63700;BME280;49845;47.130;142.766;2023-05-24T13:17:02;100164.88;;;7.13;81.64
63700;BME280;49845;47.130;142.766;2023-05-24T13:19:40;100144.13;;;7.10;81.10
63700;BME280;49845;47.130;142.766;2023-05-24T13:22:16;100178.63;;;7.40;80.52
63700;BME280;49845;47.130;142.766;2023-05-24T13:24:49;100145.75;;;7.32;79.85
63700;BME280;49845;47.130;142.766;2023-05-24T13:27:29;100159.53;;;7.44;79.63
63700;BME280;49845;47.130;142.766;2023-05-24T13:30:07;100166.47;;;7.45;79.65
63700;BME280;49845;47.130;142.766;2023-05-24T13:32:43;100150.06;;;7.35;79.76