sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35778;BME280;21899;42.662;23.316;2022-08-21T00:01:51;93907.84;;;17.95;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:04:16;93898.47;;;17.87;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:06:42;93899.34;;;17.84;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:09:08;93901.97;;;17.97;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:11:35;93898.91;;;18.07;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:14:02;93896.84;;;18.20;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:16:28;93884.78;;;18.12;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:18:53;93885.38;;;18.16;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:21:19;93886.34;;;18.23;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:23:44;93882.75;;;18.26;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:26:10;93886.66;;;18.25;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:28:35;93876.69;;;18.21;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:31:01;93889.78;;;18.23;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:33:29;93878.59;;;18.12;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:35:55;93867.03;;;17.90;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:38:20;93875.03;;;17.93;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:40:57;93879.75;;;18.02;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:43:27;93878.72;;;18.08;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:45:53;93886.59;;;18.15;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:48:19;93883.63;;;18.23;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:51:04;93886.94;;;18.27;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:53:30;93893.31;;;18.33;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:55:57;93890.75;;;18.38;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T00:58:26;93882.09;;;18.43;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:00:52;93880.44;;;18.46;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:03:21;93872.63;;;18.48;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:05:46;93873.25;;;18.52;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:08:15;93869.34;;;18.53;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:10:41;93866.78;;;18.58;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:13:08;93869.63;;;18.55;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:15:39;93866.63;;;18.53;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:18:08;93860.00;;;18.63;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:20:35;93862.88;;;18.59;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:23:03;93854.91;;;18.65;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:25:29;93855.66;;;18.65;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:27:55;93861.84;;;18.66;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:30:24;93851.00;;;18.66;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:32:50;93849.78;;;18.67;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:35:18;93855.66;;;18.65;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:37:44;93856.88;;;18.64;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:40:10;93862.44;;;18.61;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:42:37;93862.72;;;18.63;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:45:05;93865.16;;;18.61;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:47:30;93857.88;;;18.58;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:49:56;93860.31;;;18.56;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:52:21;93860.91;;;18.60;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:54:47;93856.66;;;18.50;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:57:13;93859.25;;;18.53;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T01:59:39;93859.09;;;18.48;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:02:04;93863.28;;;18.49;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:04:30;93866.31;;;18.51;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:06:56;93869.63;;;18.46;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:09:21;93867.47;;;18.41;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:11:47;93872.00;;;18.44;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:14:14;93873.50;;;18.45;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:16:41;93879.25;;;18.47;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:19:07;93879.38;;;18.43;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:21:33;93875.28;;;18.39;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:23:58;93870.81;;;18.23;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:26:24;93880.34;;;18.28;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:28:49;93878.69;;;18.30;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:31:15;93887.06;;;18.23;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:33:41;93893.56;;;18.26;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:36:08;93891.81;;;18.10;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:38:35;93886.81;;;17.99;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:41:08;93876.13;;;17.96;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:43:34;93886.31;;;17.92;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:46:00;93877.56;;;17.88;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:48:29;93882.13;;;18.00;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:51:04;93881.44;;;18.08;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:53:31;93883.53;;;18.04;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:55:59;93873.56;;;18.01;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T02:58:28;93879.88;;;17.98;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:00:56;93882.91;;;18.00;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:03:23;93872.38;;;18.02;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:05:50;93887.09;;;18.01;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:08:16;93881.78;;;17.89;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:10:45;93886.72;;;17.81;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:13:11;93885.50;;;17.82;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:15:38;93874.59;;;17.73;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:18:04;93874.00;;;17.69;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:20:30;93871.72;;;17.68;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:22:57;93885.69;;;17.88;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:25:24;93879.88;;;17.98;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:27:50;93881.09;;;17.97;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:30:17;93870.16;;;17.79;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:32:43;93874.34;;;17.80;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:35:09;93873.75;;;17.76;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:37:35;93876.50;;;17.64;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:40:03;93866.56;;;17.61;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:42:29;93873.75;;;17.76;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:44:55;93864.16;;;17.84;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:47:20;93872.59;;;17.86;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:49:47;93873.53;;;17.92;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:52:12;93864.78;;;17.88;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:54:38;93878.63;;;17.90;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:57:05;93895.41;;;17.76;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T03:59:30;93893.88;;;17.75;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:02:01;93884.56;;;17.76;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:04:28;93896.13;;;17.77;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:06:55;93894.63;;;17.54;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:09:21;93894.34;;;17.40;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:11:46;93895.97;;;17.37;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:14:13;93901.38;;;17.37;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:16:40;93890.09;;;17.39;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:19:07;93893.56;;;17.39;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:21:33;93878.22;;;17.36;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:23:58;93890.09;;;17.51;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:26:24;93883.81;;;17.54;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:28:51;93889.22;;;17.54;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:31:17;93887.72;;;17.53;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:33:43;93888.81;;;17.43;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:36:10;93891.97;;;17.42;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:38:36;93887.50;;;17.48;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:41:01;93897.91;;;17.49;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:43:27;93888.81;;;17.43;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:45:53;93889.69;;;17.40;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:48:21;93878.47;;;17.29;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:50:48;93885.47;;;17.39;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:53:41;93883.31;;;17.47;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:56:11;93882.81;;;17.61;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T04:58:38;93881.22;;;17.72;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:01:07;93883.16;;;17.93;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:03:36;93880.72;;;17.86;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:06:04;93879.88;;;17.98;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:08:31;93890.09;;;18.25;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:10:56;93888.91;;;18.48;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:13:23;93880.06;;;18.74;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:15:48;93890.38;;;18.88;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:18:14;93885.72;;;18.98;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:20:39;93886.06;;;19.18;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:23:10;93886.69;;;19.22;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:25:36;93895.09;;;19.15;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:28:02;93901.06;;;18.92;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:30:28;93900.00;;;18.89;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:32:58;93889.19;;;18.98;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:35:24;93885.25;;;18.99;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:37:49;93883.94;;;19.13;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:40:15;93883.97;;;19.22;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:42:40;93882.56;;;19.17;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:45:06;93875.50;;;19.11;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:47:31;93881.50;;;18.97;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:49:57;93884.84;;;19.28;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:52:22;93881.56;;;19.42;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:54:48;93885.19;;;19.48;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:57:14;93881.44;;;19.55;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T05:59:40;93883.69;;;19.56;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:02:05;93877.34;;;19.41;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:04:36;93880.09;;;19.50;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:07:01;93888.22;;;19.59;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:09:26;93879.03;;;19.57;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:11:52;93877.34;;;19.41;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:14:17;93878.72;;;19.36;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:16:43;93881.72;;;19.48;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:19:09;93878.56;;;19.49;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:21:34;93882.78;;;19.59;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:23:59;93874.66;;;19.50;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:26:25;93877.97;;;19.63;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:28:50;93879.47;;;19.64;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:31:23;93878.25;;;19.65;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:33:50;93887.75;;;19.70;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:36:16;93872.50;;;19.72;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:38:42;93891.22;;;19.79;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:41:07;93880.34;;;19.79;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:43:33;93886.06;;;19.90;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:45:58;93892.53;;;20.11;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:48:24;93886.31;;;20.28;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:50:49;93888.41;;;20.33;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:53:17;93882.97;;;20.33;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:55:43;93891.28;;;20.39;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T06:58:10;93894.63;;;20.34;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:00:39;93901.44;;;20.29;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:03:05;93906.03;;;20.47;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:05:30;93909.91;;;20.64;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:07:56;93904.88;;;20.71;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:10:23;93898.34;;;20.87;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:12:50;93904.03;;;20.98;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:15:16;93905.69;;;20.96;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:17:42;93900.97;;;21.05;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:20:08;93916.38;;;21.08;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:22:36;93898.50;;;21.16;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:25:03;93897.72;;;21.16;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:27:29;93900.81;;;21.09;98.86
35778;BME280;21899;42.662;23.316;2022-08-21T07:29:55;93900.25;;;20.96;99.75
35778;BME280;21899;42.662;23.316;2022-08-21T07:32:21;93889.34;;;21.05;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:34:46;93886.75;;;21.10;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:37:12;93883.13;;;21.28;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:39:37;93879.34;;;21.49;100.00
35778;BME280;21899;42.662;23.316;2022-08-21T07:42:03;93884.41;;;21.41;95.90
35778;BME280;21899;42.662;23.316;2022-08-21T07:44:28;93875.44;;;21.50;96.28
35778;BME280;21899;42.662;23.316;2022-08-21T07:46:54;93874.66;;;21.49;90.94
35778;BME280;21899;42.662;23.316;2022-08-21T07:49:19;93876.75;;;21.54;93.17
35778;BME280;21899;42.662;23.316;2022-08-21T07:51:45;93878.06;;;21.59;92.77
35778;BME280;21899;42.662;23.316;2022-08-21T07:54:10;93868.47;;;21.49;90.54
35778;BME280;21899;42.662;23.316;2022-08-21T07:56:36;93871.31;;;21.69;92.58
35778;BME280;21899;42.662;23.316;2022-08-21T07:59:01;93881.25;;;21.81;91.38
35778;BME280;21899;42.662;23.316;2022-08-21T08:01:28;93876.72;;;21.78;88.18
35778;BME280;21899;42.662;23.316;2022-08-21T08:03:53;93878.53;;;21.81;89.97
35778;BME280;21899;42.662;23.316;2022-08-21T08:06:20;93865.25;;;21.88;89.07
35778;BME280;21899;42.662;23.316;2022-08-21T08:08:46;93880.22;;;22.08;88.58
35778;BME280;21899;42.662;23.316;2022-08-21T08:11:12;93884.63;;;22.05;89.68
35778;BME280;21899;42.662;23.316;2022-08-21T08:13:46;93885.03;;;21.98;90.50
35778;BME280;21899;42.662;23.316;2022-08-21T08:16:11;93880.78;;;21.97;91.36
35778;BME280;21899;42.662;23.316;2022-08-21T08:18:37;93875.97;;;21.92;90.71
35778;BME280;21899;42.662;23.316;2022-08-21T08:21:03;93882.09;;;21.87;88.38
35778;BME280;21899;42.662;23.316;2022-08-21T08:23:30;93880.13;;;21.64;89.35
35778;BME280;21899;42.662;23.316;2022-08-21T08:25:56;93877.78;;;21.57;90.91
35778;BME280;21899;42.662;23.316;2022-08-21T08:28:21;93873.66;;;21.61;90.50
35778;BME280;21899;42.662;23.316;2022-08-21T08:30:47;93882.78;;;21.58;91.65
35778;BME280;21899;42.662;23.316;2022-08-21T08:33:13;93879.84;;;21.85;92.91
35778;BME280;21899;42.662;23.316;2022-08-21T08:35:41;93875.34;;;22.12;93.82
35778;BME280;21899;42.662;23.316;2022-08-21T08:38:07;93870.84;;;22.38;90.49
35778;BME280;21899;42.662;23.316;2022-08-21T08:41:00;93887.66;;;22.65;88.52
35778;BME280;21899;42.662;23.316;2022-08-21T08:43:28;93885.72;;;22.86;82.54
35778;BME280;21899;42.662;23.316;2022-08-21T08:45:57;93882.41;;;22.96;82.87
35778;BME280;21899;42.662;23.316;2022-08-21T08:48:41;93885.03;;;23.05;82.36
35778;BME280;21899;42.662;23.316;2022-08-21T08:51:15;93883.44;;;23.19;80.35
35778;BME280;21899;42.662;23.316;2022-08-21T08:53:57;93877.50;;;23.20;79.88
35778;BME280;21899;42.662;23.316;2022-08-21T08:56:29;93871.81;;;22.84;79.11
35778;BME280;21899;42.662;23.316;2022-08-21T08:58:59;93869.72;;;22.93;78.38
35778;BME280;21899;42.662;23.316;2022-08-21T09:01:26;93868.66;;;23.05;79.96
35778;BME280;21899;42.662;23.316;2022-08-21T09:03:51;93868.38;;;23.23;80.10
35778;BME280;21899;42.662;23.316;2022-08-21T09:11:29;93857.63;;;23.35;76.62
35778;BME280;21899;42.662;23.316;2022-08-21T09:17:40;93856.78;;;23.49;74.57
35778;BME280;21899;42.662;23.316;2022-08-21T09:25:42;93846.03;;;23.65;71.24
35778;BME280;21899;42.662;23.316;2022-08-21T09:28:11;93844.56;;;23.64;71.55
35778;BME280;21899;42.662;23.316;2022-08-21T09:30:40;93849.94;;;23.59;70.84
35778;BME280;21899;42.662;23.316;2022-08-21T09:33:06;93832.47;;;23.51;73.51
35778;BME280;21899;42.662;23.316;2022-08-21T09:35:32;93842.41;;;23.74;73.74
35778;BME280;21899;42.662;23.316;2022-08-21T09:38:06;93837.19;;;23.96;74.47
35778;BME280;21899;42.662;23.316;2022-08-21T09:40:37;93838.41;;;24.20;71.71
35778;BME280;21899;42.662;23.316;2022-08-21T09:43:21;93840.25;;;24.29;69.14
35778;BME280;21899;42.662;23.316;2022-08-21T09:45:48;93845.56;;;24.43;71.36
35778;BME280;21899;42.662;23.316;2022-08-21T09:50:46;93842.81;;;24.69;68.32
35778;BME280;21899;42.662;23.316;2022-08-21T09:53:24;93849.13;;;24.86;67.96
35778;BME280;21899;42.662;23.316;2022-08-21T09:55:56;93840.22;;;24.60;67.50
35778;BME280;21899;42.662;23.316;2022-08-21T09:58:44;93841.59;;;24.44;67.63
35778;BME280;21899;42.662;23.316;2022-08-21T10:01:19;93834.84;;;24.40;67.27
35778;BME280;21899;42.662;23.316;2022-08-21T10:03:46;93830.28;;;24.26;68.48
35778;BME280;21899;42.662;23.316;2022-08-21T10:06:23;93824.59;;;24.29;69.92
35778;BME280;21899;42.662;23.316;2022-08-21T10:08:49;93829.72;;;24.22;70.11
35778;BME280;21899;42.662;23.316;2022-08-21T10:11:16;93833.09;;;24.06;69.44
35778;BME280;21899;42.662;23.316;2022-08-21T10:14:08;93827.28;;;24.24;71.50
35778;BME280;21899;42.662;23.316;2022-08-21T10:16:59;93828.75;;;24.25;70.89
35778;BME280;21899;42.662;23.316;2022-08-21T10:19:41;93828.16;;;24.41;69.97
35778;BME280;21899;42.662;23.316;2022-08-21T10:22:27;93821.78;;;24.55;68.77
35778;BME280;21899;42.662;23.316;2022-08-21T10:41:01;93798.63;;;24.87;66.42
35778;BME280;21899;42.662;23.316;2022-08-21T10:46:25;93795.59;;;24.80;65.28
35778;BME280;21899;42.662;23.316;2022-08-21T10:51:54;93790.97;;;24.97;67.46
35778;BME280;21899;42.662;23.316;2022-08-21T10:56:46;93780.34;;;25.21;67.54
35778;BME280;21899;42.662;23.316;2022-08-21T10:59:33;93782.63;;;24.75;64.83
35778;BME280;21899;42.662;23.316;2022-08-21T11:07:34;93778.53;;;25.01;66.98
35778;BME280;21899;42.662;23.316;2022-08-21T11:10:09;93763.84;;;24.99;66.14
35778;BME280;21899;42.662;23.316;2022-08-21T11:12:41;93758.97;;;24.72;66.55
35778;BME280;21899;42.662;23.316;2022-08-21T11:15:17;93753.19;;;24.64;68.14
35778;BME280;21899;42.662;23.316;2022-08-21T11:17:51;93751.31;;;24.76;66.54
35778;BME280;21899;42.662;23.316;2022-08-21T11:20:41;93756.22;;;24.35;67.64
35778;BME280;21899;42.662;23.316;2022-08-21T11:23:15;93753.28;;;24.38;67.94
35778;BME280;21899;42.662;23.316;2022-08-21T11:25:50;93744.47;;;24.60;67.25
35778;BME280;21899;42.662;23.316;2022-08-21T11:28:34;93758.91;;;24.66;66.07
35778;BME280;21899;42.662;23.316;2022-08-21T11:31:22;93752.19;;;24.62;65.75
35778;BME280;21899;42.662;23.316;2022-08-21T11:36:31;93755.03;;;24.78;64.53
35778;BME280;21899;42.662;23.316;2022-08-21T11:42:42;93747.75;;;24.27;64.24
35778;BME280;21899;42.662;23.316;2022-08-21T11:47:27;93746.91;;;24.53;65.19
35778;BME280;21899;42.662;23.316;2022-08-21T11:50:16;93753.59;;;24.46;65.24
35778;BME280;21899;42.662;23.316;2022-08-21T11:52:52;93742.00;;;24.62;64.11
35778;BME280;21899;42.662;23.316;2022-08-21T11:55:36;93737.94;;;24.52;63.22
35778;BME280;21899;42.662;23.316;2022-08-21T11:58:35;93742.06;;;24.73;63.58
35778;BME280;21899;42.662;23.316;2022-08-21T12:01:12;93742.97;;;24.59;63.97
35778;BME280;21899;42.662;23.316;2022-08-21T12:04:06;93740.09;;;24.79;63.65
35778;BME280;21899;42.662;23.316;2022-08-21T12:06:39;93733.59;;;24.71;63.80
35778;BME280;21899;42.662;23.316;2022-08-21T12:09:29;93725.41;;;24.77;63.64
35778;BME280;21899;42.662;23.316;2022-08-21T12:12:30;93725.75;;;24.95;62.86
35778;BME280;21899;42.662;23.316;2022-08-21T12:17:50;93722.94;;;24.84;63.83
35778;BME280;21899;42.662;23.316;2022-08-21T12:26:03;93732.34;;;25.25;63.87
35778;BME280;21899;42.662;23.316;2022-08-21T12:28:34;93732.34;;;25.25;62.18
35778;BME280;21899;42.662;23.316;2022-08-21T12:31:00;93730.78;;;25.19;61.73
35778;BME280;21899;42.662;23.316;2022-08-21T12:33:35;93735.75;;;25.09;62.07
35778;BME280;21899;42.662;23.316;2022-08-21T12:36:15;93744.91;;;24.95;62.73
35778;BME280;21899;42.662;23.316;2022-08-21T12:38:51;93744.75;;;25.15;62.43
35778;BME280;21899;42.662;23.316;2022-08-21T12:43:57;93738.91;;;24.91;60.35
35778;BME280;21899;42.662;23.316;2022-08-21T12:46:57;93728.50;;;25.01;59.97
35778;BME280;21899;42.662;23.316;2022-08-21T12:49:51;93728.34;;;25.26;60.34
35778;BME280;21899;42.662;23.316;2022-08-21T12:54:47;93726.44;;;25.43;60.36
35778;BME280;21899;42.662;23.316;2022-08-21T12:57:39;93730.31;;;25.20;60.41
35778;BME280;21899;42.662;23.316;2022-08-21T13:00:07;93738.91;;;24.86;62.67
35778;BME280;21899;42.662;23.316;2022-08-21T13:02:49;93718.50;;;24.87;62.49
35778;BME280;21899;42.662;23.316;2022-08-21T13:07:50;93709.88;;;25.10;62.98
35778;BME280;21899;42.662;23.316;2022-08-21T13:10:26;93718.75;;;24.94;63.45
35778;BME280;21899;42.662;23.316;2022-08-21T13:12:58;93727.16;;;24.74;64.11
35778;BME280;21899;42.662;23.316;2022-08-21T13:15:33;93721.28;;;24.92;63.89
35778;BME280;21899;42.662;23.316;2022-08-21T13:17:59;93717.81;;;24.97;64.70
35778;BME280;21899;42.662;23.316;2022-08-21T13:20:30;93716.94;;;24.75;64.73
35778;BME280;21899;42.662;23.316;2022-08-21T13:22:57;93706.91;;;24.61;65.27
35778;BME280;21899;42.662;23.316;2022-08-21T13:25:27;93710.53;;;24.41;67.08
35778;BME280;21899;42.662;23.316;2022-08-21T13:28:05;93698.34;;;24.42;67.55
35778;BME280;21899;42.662;23.316;2022-08-21T13:30:32;93690.09;;;24.36;70.34
35778;BME280;21899;42.662;23.316;2022-08-21T13:33:00;93679.19;;;24.42;68.82
35778;BME280;21899;42.662;23.316;2022-08-21T13:38:16;93684.84;;;24.33;70.83
35778;BME280;21899;42.662;23.316;2022-08-21T13:43:14;93694.84;;;24.36;71.51
35778;BME280;21899;42.662;23.316;2022-08-21T13:45:44;93693.97;;;24.19;69.99
35778;BME280;21899;42.662;23.316;2022-08-21T13:48:12;93696.66;;;24.13;70.29
35778;BME280;21899;42.662;23.316;2022-08-21T13:50:38;93691.88;;;24.03;71.29
35778;BME280;21899;42.662;23.316;2022-08-21T13:53:06;93690.69;;;24.09;70.91
35778;BME280;21899;42.662;23.316;2022-08-21T13:55:43;93694.91;;;24.10;70.39
35778;BME280;21899;42.662;23.316;2022-08-21T13:58:10;93691.97;;;24.14;71.30
35778;BME280;21899;42.662;23.316;2022-08-21T14:00:48;93689.28;;;24.25;71.26
35778;BME280;21899;42.662;23.316;2022-08-21T14:03:27;93686.78;;;24.21;71.42
35778;BME280;21899;42.662;23.316;2022-08-21T14:05:53;93680.78;;;24.17;69.64
35778;BME280;21899;42.662;23.316;2022-08-21T14:08:38;93672.09;;;24.19;71.30
35778;BME280;21899;42.662;23.316;2022-08-21T14:11:10;93670.78;;;24.09;72.31