sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58242;SDS011;50118;53.232;8.252;2023-05-14T00:00:40;13.13;;;11.73;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:03:06;13.75;;;11.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:05:31;12.93;;;11.35;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:07:57;12.75;;;11.18;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:10:22;12.73;;;11.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:12:50;13.13;;;11.23;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:15:15;12.60;;;10.52;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:17:41;12.00;;;10.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:20:06;12.10;;;10.80;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:22:32;11.50;;;10.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:24:58;12.15;;;9.95;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:27:23;13.43;;;10.70;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:29:49;12.10;;;9.80;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:32:14;10.98;;;9.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:34:40;11.50;;;9.77;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:37:05;10.82;;;9.52;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:39:30;11.05;;;9.90;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:41:56;12.63;;;10.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:44:21;11.07;;;9.88;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:46:47;12.27;;;10.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:49:13;10.52;;;9.38;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:51:42;10.50;;;9.15;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:54:10;10.70;;;9.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:56:41;12.13;;;10.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T00:59:08;12.35;;;10.75;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:01:34;12.02;;;10.43;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:03:59;11.10;;;9.95;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:17:25;10.85;;;9.73;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:19:54;11.82;;;10.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:22:20;11.80;;;9.35;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:24:46;12.85;;;10.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:27:28;12.80;;;10.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:30:20;10.82;;;9.65;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:32:53;11.93;;;10.70;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:35:23;11.70;;;10.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:37:51;10.57;;;9.48;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:40:21;11.80;;;10.52;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:42:48;12.63;;;10.40;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:45:16;10.82;;;9.73;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:47:43;12.52;;;10.68;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:50:09;11.23;;;10.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:52:35;13.77;;;10.52;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:55:00;11.98;;;9.95;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:57:25;10.73;;;9.63;;
58242;SDS011;50118;53.232;8.252;2023-05-14T01:59:51;12.13;;;10.65;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:02:16;11.85;;;10.15;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:04:42;11.20;;;10.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:07:07;10.95;;;9.75;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:09:33;11.27;;;9.95;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:11:58;10.93;;;9.82;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:14:23;12.60;;;10.73;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:16:49;13.57;;;11.35;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:19:15;15.70;;;10.70;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:21:40;12.13;;;10.82;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:24:06;12.45;;;10.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:26:31;13.45;;;10.70;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:28:56;13.35;;;11.93;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:31:22;14.18;;;11.68;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:33:47;12.38;;;11.07;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:36:13;12.85;;;11.45;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:38:38;12.75;;;10.18;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:41:04;14.90;;;10.93;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:43:31;11.55;;;10.35;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:45:56;12.70;;;10.98;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:48:21;12.18;;;10.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:50:48;12.38;;;10.63;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:53:15;11.55;;;9.88;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:55:40;12.98;;;10.27;;
58242;SDS011;50118;53.232;8.252;2023-05-14T02:58:05;12.57;;;10.65;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:00:31;13.02;;;10.88;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:02:56;15.20;;;11.75;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:05:22;16.15;;;12.02;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:07:49;14.25;;;11.63;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:10:15;12.70;;;10.48;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:12:40;13.93;;;11.15;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:15:06;13.77;;;11.95;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:17:32;14.90;;;12.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:19:58;14.45;;;11.05;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:22:23;13.55;;;11.43;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:24:49;14.23;;;12.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:27:14;16.02;;;12.40;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:29:39;15.02;;;11.95;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:32:05;13.55;;;11.98;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:34:31;13.50;;;11.95;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:36:56;16.90;;;12.70;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:39:22;14.57;;;13.02;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:41:47;14.27;;;11.70;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:44:13;15.15;;;11.98;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:46:39;16.00;;;12.75;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:49:04;16.20;;;12.90;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:51:30;15.65;;;13.13;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:53:57;15.02;;;12.65;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:56:23;13.30;;;11.90;;
58242;SDS011;50118;53.232;8.252;2023-05-14T03:58:48;14.45;;;12.63;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:01:14;13.82;;;12.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:03:40;13.95;;;11.63;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:06:05;13.20;;;11.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:08:30;14.13;;;12.05;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:10:56;12.85;;;11.45;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:13:21;13.60;;;12.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:15:47;13.25;;;11.85;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:18:12;14.27;;;11.93;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:20:38;13.68;;;11.80;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:23:04;13.40;;;11.52;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:25:30;14.13;;;12.02;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:27:55;12.85;;;11.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:30:20;13.38;;;11.82;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:32:46;14.25;;;12.18;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:35:11;14.20;;;12.35;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:37:37;15.18;;;11.52;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:40:03;13.73;;;11.77;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:42:30;13.40;;;12.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:44:56;13.48;;;12.05;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:47:21;12.77;;;11.38;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:49:47;12.93;;;11.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:52:12;13.35;;;10.88;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:54:38;12.50;;;11.07;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:57:03;15.38;;;11.45;;
58242;SDS011;50118;53.232;8.252;2023-05-14T04:59:29;15.27;;;11.88;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:01:55;12.38;;;11.07;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:04:20;13.65;;;11.48;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:06:47;14.15;;;11.70;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:09:13;13.73;;;11.27;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:11:39;14.02;;;11.07;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:14:04;12.55;;;11.25;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:16:30;13.10;;;11.57;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:18:55;13.45;;;11.52;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:21:20;14.00;;;11.07;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:23:46;12.43;;;10.80;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:26:11;11.98;;;10.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:28:37;11.73;;;10.23;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:31:02;13.45;;;10.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:33:27;11.85;;;9.90;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:35:53;11.77;;;9.07;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:38:19;11.77;;;8.65;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:40:44;11.63;;;8.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:43:10;10.73;;;8.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:45:37;11.68;;;8.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:48:03;9.23;;;8.07;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:50:29;8.73;;;7.47;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:52:55;9.20;;;7.43;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:55:23;11.40;;;8.88;;
58242;SDS011;50118;53.232;8.252;2023-05-14T05:57:49;10.95;;;7.80;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:00:14;9.45;;;7.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:02:41;12.25;;;7.75;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:05:07;10.77;;;7.63;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:07:34;10.63;;;7.65;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:09:59;9.27;;;7.90;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:12:25;8.57;;;7.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:14:52;9.75;;;8.25;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:17:19;10.05;;;8.23;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:19:45;10.38;;;7.95;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:22:11;10.27;;;7.80;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:24:36;10.50;;;7.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:27:11;11.18;;;8.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:29:37;9.45;;;7.78;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:32:02;8.95;;;7.75;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:34:29;10.13;;;8.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:36:56;9.88;;;7.80;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:39:22;11.65;;;7.93;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:41:51;8.88;;;7.85;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:44:17;10.00;;;7.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:46:43;8.35;;;6.80;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:49:09;10.48;;;7.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:51:35;8.65;;;6.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:54:00;7.68;;;6.90;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:56:26;10.82;;;7.32;;
58242;SDS011;50118;53.232;8.252;2023-05-14T06:58:51;7.93;;;6.45;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:01:17;8.60;;;7.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:03:42;10.48;;;7.05;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:06:08;7.90;;;6.72;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:08:33;7.78;;;6.28;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:10:59;7.45;;;6.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:13:25;7.20;;;6.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:15:51;7.20;;;6.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:18:17;8.23;;;5.97;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:20:42;7.03;;;6.13;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:23:10;10.25;;;6.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:25:36;7.18;;;6.38;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:28:02;7.30;;;6.28;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:30:28;7.85;;;6.72;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:32:53;7.32;;;6.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:35:18;8.98;;;6.45;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:37:44;7.93;;;6.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:40:10;7.57;;;6.22;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:42:35;7.85;;;6.57;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:45:01;7.50;;;6.18;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:47:27;9.27;;;7.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:49:54;6.65;;;5.78;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:52:20;6.55;;;5.95;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:54:46;6.20;;;5.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:57:12;7.10;;;5.55;;
58242;SDS011;50118;53.232;8.252;2023-05-14T07:59:37;6.82;;;5.72;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:02:03;7.45;;;5.78;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:04:28;7.20;;;5.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:06:54;6.07;;;5.25;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:09:22;6.72;;;4.78;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:11:48;5.72;;;5.13;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:14:13;6.38;;;4.90;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:16:39;5.38;;;4.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:19:04;7.20;;;4.55;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:21:30;6.30;;;4.70;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:23:56;4.72;;;4.22;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:26:22;5.22;;;4.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:28:47;4.93;;;4.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:31:13;5.07;;;4.22;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:33:38;6.38;;;4.80;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:36:04;6.03;;;4.40;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:38:31;5.57;;;4.70;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:40:59;5.18;;;4.03;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:43:25;4.78;;;4.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:45:56;5.55;;;3.92;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:48:25;4.40;;;3.90;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:50:56;5.40;;;4.38;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:53:22;4.47;;;3.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:55:49;5.30;;;3.40;;
58242;SDS011;50118;53.232;8.252;2023-05-14T08:58:15;4.28;;;3.33;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:00:41;4.07;;;3.13;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:03:06;5.03;;;3.45;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:05:32;4.30;;;3.13;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:07:58;4.38;;;3.80;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:10:24;4.18;;;3.28;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:12:50;6.28;;;3.55;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:15:15;4.85;;;3.63;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:17:42;3.90;;;3.40;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:20:08;4.15;;;3.42;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:22:36;5.13;;;3.70;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:25:09;5.13;;;3.58;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:27:36;4.07;;;3.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:30:09;5.43;;;4.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:32:39;4.38;;;3.70;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:35:41;6.97;;;4.80;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:38:04;5.55;;;3.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:40:29;4.68;;;3.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:42:55;7.05;;;3.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:45:20;3.65;;;3.03;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:47:46;5.00;;;3.53;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:50:12;7.13;;;3.78;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:52:38;4.75;;;3.67;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:55:03;4.57;;;3.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:57:29;5.05;;;3.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T09:59:55;8.20;;;3.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:02:21;5.38;;;3.40;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:04:54;4.70;;;3.72;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:07:26;4.40;;;3.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:09:56;5.20;;;3.47;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:12:26;4.60;;;3.17;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:14:56;7.57;;;4.87;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:17:25;5.13;;;3.35;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:19:56;4.40;;;3.38;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:22:23;5.28;;;3.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:24:55;5.15;;;3.42;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:27:21;5.45;;;3.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:29:51;4.18;;;3.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:32:18;5.80;;;3.40;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:34:49;4.43;;;3.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:37:16;4.03;;;3.15;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:39:43;6.25;;;3.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:42:18;5.80;;;3.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:45:08;3.75;;;3.15;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:47:37;4.40;;;3.15;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:50:04;4.10;;;3.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:52:31;3.85;;;3.13;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:54:59;6.85;;;3.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:57:27;4.50;;;3.40;;
58242;SDS011;50118;53.232;8.252;2023-05-14T10:59:55;6.25;;;3.47;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:02:35;4.68;;;3.80;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:07:35;4.22;;;3.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:12:35;4.13;;;3.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:15:18;5.05;;;3.53;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:17:45;5.80;;;3.78;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:20:13;3.90;;;3.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:22:41;5.00;;;3.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:25:07;7.13;;;3.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:27:35;6.00;;;3.22;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:30:02;5.05;;;3.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:32:30;4.20;;;3.22;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:34:56;5.22;;;3.53;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:37:22;4.68;;;3.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:39:48;3.80;;;3.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:42:16;4.05;;;3.25;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:44:43;4.60;;;2.83;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:47:09;3.60;;;3.05;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:49:36;4.38;;;3.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:52:03;5.85;;;3.25;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:54:30;3.40;;;2.70;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:56:58;4.68;;;3.22;;
58242;SDS011;50118;53.232;8.252;2023-05-14T11:59:27;4.28;;;3.08;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:01:55;5.13;;;3.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:04:21;4.00;;;3.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:06:48;4.88;;;3.13;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:09:17;4.47;;;3.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:11:44;4.35;;;3.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:14:17;4.43;;;2.92;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:16:47;5.72;;;3.35;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:19:14;6.15;;;3.33;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:21:42;3.85;;;3.13;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:24:10;4.15;;;3.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:26:36;4.35;;;2.92;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:29:05;4.78;;;2.90;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:31:34;4.97;;;3.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:34:00;4.32;;;3.17;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:36:27;4.55;;;2.70;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:38:59;5.47;;;3.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:41:26;4.57;;;2.90;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:43:52;4.75;;;3.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:46:17;5.32;;;3.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:48:43;4.80;;;3.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:51:08;3.88;;;3.00;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:53:34;5.07;;;3.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:56:00;4.82;;;2.95;;
58242;SDS011;50118;53.232;8.252;2023-05-14T12:58:25;3.22;;;2.67;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:00:51;3.58;;;2.90;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:03:16;3.60;;;2.97;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:05:41;3.85;;;2.70;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:08:07;4.22;;;2.90;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:10:33;3.28;;;2.80;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:12:58;4.28;;;2.88;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:15:25;4.82;;;3.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:17:51;5.20;;;3.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:20:16;5.22;;;3.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:22:42;3.60;;;2.95;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:25:08;3.45;;;2.90;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:27:35;4.03;;;3.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:30:01;3.97;;;3.25;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:32:28;3.88;;;3.22;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:34:53;5.75;;;3.38;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:37:19;5.03;;;3.33;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:39:45;4.55;;;3.47;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:42:10;6.07;;;3.28;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:44:35;4.85;;;3.58;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:47:01;4.85;;;3.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:49:26;5.35;;;3.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:51:52;4.85;;;3.38;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:54:17;5.28;;;3.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:56:43;4.70;;;3.47;;
58242;SDS011;50118;53.232;8.252;2023-05-14T13:59:08;5.25;;;3.40;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:01:35;5.05;;;3.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:04:00;4.22;;;3.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:06:26;4.80;;;3.60;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:08:51;4.85;;;3.40;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:11:17;4.15;;;3.40;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:13:43;5.43;;;3.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:16:08;5.93;;;3.78;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:18:34;5.25;;;3.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:21:00;4.55;;;3.40;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:23:25;3.90;;;3.20;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:25:54;4.85;;;3.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:28:19;4.20;;;3.08;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:30:45;4.85;;;3.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:33:10;5.07;;;3.10;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:35:36;4.43;;;3.33;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:38:01;4.90;;;3.30;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:40:27;5.82;;;3.42;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:42:53;4.93;;;3.45;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:45:19;4.90;;;3.58;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:47:45;4.93;;;3.50;;
58242;SDS011;50118;53.232;8.252;2023-05-14T14:50:11;4.55;;;3.55;;