sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62103;BME280;48077;48.104;11.702;2024-01-27T00:00:42;97031.97;;;0.81;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:03:10;97027.41;;;0.83;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:05:38;97022.38;;;0.70;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:08:06;97017.00;;;0.72;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:10:36;97018.38;;;0.66;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:13:04;97025.00;;;0.60;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:15:32;97022.81;;;0.66;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:17:59;97033.06;;;0.78;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:20:27;97033.34;;;0.85;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:22:55;97030.44;;;0.78;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:25:23;97026.69;;;0.81;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:27:52;97028.38;;;0.82;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:30:19;97027.16;;;0.86;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:32:47;97024.09;;;0.91;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:35:15;97016.34;;;0.89;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:37:43;97016.91;;;0.83;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:40:11;97013.44;;;0.83;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:42:39;97018.81;;;0.81;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:45:09;97004.03;;;0.80;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:47:37;97015.91;;;0.74;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:50:05;97008.72;;;0.76;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:52:34;97019.22;;;0.76;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:55:03;97024.75;;;0.73;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:57:31;97026.25;;;0.66;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T00:59:58;97038.84;;;0.63;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:07:44;97035.59;;;0.49;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:10:12;97033.44;;;0.33;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:12:40;97041.28;;;0.24;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:15:08;97039.69;;;0.11;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:17:36;97047.50;;;0.02;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:20:05;97049.56;;;-0.02;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:22:33;97055.13;;;0.05;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:25:02;97048.31;;;0.02;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:27:31;97039.19;;;-0.04;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:29:59;97039.59;;;-0.08;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:32:27;97043.03;;;-0.08;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:34:55;97043.66;;;-0.15;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:37:22;97050.31;;;-0.11;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:39:50;97047.88;;;-0.03;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:42:19;97063.22;;;0.02;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:44:51;97057.88;;;0.03;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:47:19;97051.91;;;0.01;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:49:48;97062.41;;;0.01;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:52:16;97051.13;;;-0.11;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:54:47;97072.31;;;-0.03;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:57:16;97067.78;;;-0.01;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T01:59:45;97067.03;;;0.09;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:02:15;97073.91;;;0.10;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:04:43;97075.44;;;0.12;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:07:12;97079.44;;;0.07;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:09:40;97086.47;;;0.06;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:12:08;97079.88;;;0.12;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:14:36;97079.47;;;-0.05;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:17:05;97088.66;;;0.01;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:19:33;97093.09;;;-0.11;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:22:00;97101.13;;;-0.12;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:24:30;97103.97;;;-0.15;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:26:58;97103.97;;;-0.15;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:29:26;97095.19;;;-0.14;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:31:54;97095.28;;;-0.16;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:34:22;97093.75;;;-0.18;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:36:50;97098.03;;;-0.17;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:39:18;97096.13;;;-0.15;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:41:47;97099.75;;;-0.28;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:44:15;97099.31;;;-0.44;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:46:43;97089.22;;;-0.49;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:49:10;97097.19;;;-0.50;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:51:38;97102.59;;;-0.52;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:54:06;97099.38;;;-0.55;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:56:34;97097.00;;;-0.58;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T02:59:04;97099.53;;;-0.68;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:01:32;97108.22;;;-0.68;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:04:00;97102.38;;;-0.60;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:06:27;97095.00;;;-0.66;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:08:55;97102.81;;;-0.55;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:11:23;97114.56;;;-0.70;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:13:51;97107.50;;;-0.70;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:16:20;97116.47;;;-0.72;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:18:48;97117.06;;;-0.69;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:21:16;97116.13;;;-0.79;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:23:43;97114.56;;;-0.82;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:26:11;97125.19;;;-0.83;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:28:39;97133.38;;;-0.76;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:31:07;97133.59;;;-0.79;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:33:36;97132.91;;;-0.82;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:36:09;97130.75;;;-0.88;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:38:37;97141.97;;;-0.97;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:41:05;97149.94;;;-0.98;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:43:33;97166.03;;;-1.03;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:46:01;97170.44;;;-1.04;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:48:29;97172.56;;;-1.09;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:50:58;97173.66;;;-1.11;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:53:26;97165.91;;;-1.02;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:55:55;97153.63;;;-1.24;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T03:58:25;97170.19;;;-1.12;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:00:52;97173.16;;;-1.05;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:03:20;97178.41;;;-1.05;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:05:48;97168.03;;;-1.07;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:08:17;97176.50;;;-1.03;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:10:45;97178.75;;;-0.98;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:13:13;97170.41;;;-0.92;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:15:40;97181.16;;;-0.95;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:18:08;97186.50;;;-1.08;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:20:38;97179.59;;;-1.09;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:23:06;97182.34;;;-0.99;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:25:35;97184.13;;;-1.00;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:28:03;97173.88;;;-1.03;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:30:31;97183.19;;;-1.10;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:32:59;97171.75;;;-1.20;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:35:27;97182.47;;;-1.12;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:37:54;97182.09;;;-1.19;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:40:22;97184.59;;;-1.17;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:42:51;97178.03;;;-1.23;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:45:19;97187.56;;;-1.22;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:47:47;97184.94;;;-1.22;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:50:15;97192.31;;;-1.27;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:52:42;97184.94;;;-1.22;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:55:10;97192.34;;;-1.16;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T04:57:38;97191.38;;;-1.15;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:00:08;97191.84;;;-1.21;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:02:39;97199.94;;;-1.24;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:05:08;97197.06;;;-1.32;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:07:36;97202.19;;;-1.31;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:10:04;97199.81;;;-1.34;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:12:32;97203.59;;;-1.38;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:15:00;97205.03;;;-1.45;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:17:29;97207.91;;;-1.37;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:19:57;97204.47;;;-1.37;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:22:25;97206.34;;;-1.39;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:24:53;97208.84;;;-1.38;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:27:20;97207.41;;;-1.42;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:29:48;97213.59;;;-1.43;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:32:16;97224.06;;;-1.43;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:34:45;97226.78;;;-1.45;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:37:13;97231.19;;;-1.45;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:39:41;97244.19;;;-1.44;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:42:09;97234.88;;;-1.48;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:44:36;97241.75;;;-1.58;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:47:07;97234.00;;;-1.59;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:49:38;97244.69;;;-1.63;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:52:07;97247.66;;;-1.67;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:54:35;97242.06;;;-1.63;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:57:03;97241.31;;;-1.76;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T05:59:31;97247.78;;;-1.69;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:01:59;97255.97;;;-1.73;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:04:28;97248.00;;;-1.72;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:06:58;97250.72;;;-1.73;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:09:28;97255.47;;;-1.78;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:11:58;97257.41;;;-1.69;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:14:26;97266.59;;;-1.64;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:16:54;97266.75;;;-1.78;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:19:22;97262.44;;;-1.66;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:21:50;97268.44;;;-1.77;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:24:17;97272.00;;;-1.78;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:26:47;97277.13;;;-1.76;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:29:13;97275.50;;;-1.66;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:31:41;97268.09;;;-1.72;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:34:09;97278.91;;;-1.77;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:36:37;97277.84;;;-1.74;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:39:05;97275.22;;;-1.74;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:41:34;97269.38;;;-1.78;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:44:03;97275.16;;;-1.86;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:46:31;97270.34;;;-2.03;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:48:59;97288.19;;;-1.97;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:51:26;97289.53;;;-1.91;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:53:54;97292.03;;;-1.90;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:56:22;97294.63;;;-1.90;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T06:58:50;97290.72;;;-1.95;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:01:19;97290.09;;;-1.99;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:03:47;97286.97;;;-2.04;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:06:15;97296.91;;;-2.09;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:08:44;97299.19;;;-2.05;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:11:11;97311.97;;;-2.13;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:13:40;97306.97;;;-2.16;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:16:08;97301.22;;;-2.08;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:18:37;97308.72;;;-2.04;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:21:06;97307.78;;;-2.03;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:23:35;97297.47;;;-2.17;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:26:03;97315.22;;;-2.09;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:28:30;97314.50;;;-2.11;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:30:58;97315.22;;;-2.09;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:33:26;97320.25;;;-2.06;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:35:55;97327.03;;;-2.04;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:38:23;97322.88;;;-2.06;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:40:51;97318.75;;;-1.97;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:43:18;97318.63;;;-1.96;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:45:46;97319.25;;;-1.92;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:48:14;97315.47;;;-1.88;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:50:42;97320.16;;;-1.80;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:53:13;97316.38;;;-1.76;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:55:41;97307.78;;;-1.78;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T07:58:09;97320.31;;;-1.71;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:00:37;97328.94;;;-1.57;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:03:05;97317.91;;;-1.50;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:05:33;97312.78;;;-1.51;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:08:01;97319.63;;;-1.37;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:10:30;97318.31;;;-1.32;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:12:58;97315.16;;;-1.24;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:15:26;97304.44;;;-1.21;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:17:53;97305.75;;;-1.15;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:20:21;97315.66;;;-1.08;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:22:49;97317.59;;;-0.98;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:25:18;97317.63;;;-0.87;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:27:47;97323.84;;;-0.66;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:30:15;97328.13;;;-0.53;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:32:42;97323.13;;;-0.45;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:35:10;97322.19;;;-0.33;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:37:38;97322.53;;;-0.26;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:40:07;97315.59;;;-0.16;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:42:35;97330.16;;;-0.12;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:45:04;97329.41;;;0.09;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:47:33;97329.03;;;0.13;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:50:01;97330.31;;;0.30;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:52:29;97328.59;;;0.40;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:54:57;97324.88;;;0.54;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:57:25;97325.06;;;0.63;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T08:59:52;97326.22;;;0.70;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:02:21;97331.81;;;0.76;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:04:49;97317.72;;;0.77;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:07:17;97331.09;;;0.95;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:09:45;97328.75;;;1.13;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:12:12;97332.66;;;1.19;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:14:40;97337.41;;;1.25;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:17:08;97337.44;;;1.35;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:19:38;97340.25;;;1.43;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:22:07;97335.75;;;1.55;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:24:34;97336.28;;;1.49;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:27:02;97346.59;;;1.61;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:29:30;97348.28;;;1.72;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:31:58;97339.47;;;1.83;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:34:25;97352.78;;;1.91;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:36:55;97347.69;;;1.90;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:39:23;97351.56;;;1.95;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:41:51;97356.47;;;2.10;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:44:19;97350.94;;;2.13;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:46:47;97365.25;;;2.30;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:49:15;97349.75;;;2.36;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:51:43;97360.84;;;2.50;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:54:12;97363.94;;;2.55;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:56:45;97368.34;;;2.64;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T09:59:14;97372.66;;;2.65;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:01:45;97379.06;;;2.82;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:04:13;97374.63;;;2.82;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:06:42;97371.84;;;2.74;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:09:09;97369.78;;;3.17;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:11:38;97371.81;;;3.33;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:14:07;97367.25;;;3.06;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:16:40;97367.53;;;2.83;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:19:12;97365.19;;;3.19;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:21:42;97364.13;;;3.59;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:24:10;97358.47;;;3.91;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:26:40;97365.88;;;3.78;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:29:09;97362.25;;;3.79;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:31:37;97356.84;;;3.80;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:34:04;97360.94;;;4.02;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:36:39;97356.41;;;4.40;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:39:18;97356.47;;;4.31;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:41:50;97352.03;;;4.03;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:44:19;97335.66;;;4.28;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:46:48;97336.91;;;4.23;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:49:17;97330.53;;;4.44;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:51:50;97326.78;;;4.82;99.05
62103;BME280;48077;48.104;11.702;2024-01-27T10:54:23;97328.50;;;4.74;100.00
62103;BME280;48077;48.104;11.702;2024-01-27T10:56:55;97322.00;;;4.68;99.13
62103;BME280;48077;48.104;11.702;2024-01-27T10:59:26;97326.41;;;4.59;95.93
62103;BME280;48077;48.104;11.702;2024-01-27T11:01:54;97324.75;;;4.94;98.18
62103;BME280;48077;48.104;11.702;2024-01-27T11:04:24;97308.19;;;4.74;95.77
62103;BME280;48077;48.104;11.702;2024-01-27T11:06:53;97309.22;;;5.17;92.62
62103;BME280;48077;48.104;11.702;2024-01-27T11:09:23;97298.91;;;5.32;83.76
62103;BME280;48077;48.104;11.702;2024-01-27T11:11:54;97303.72;;;5.11;84.98
62103;BME280;48077;48.104;11.702;2024-01-27T11:14:22;97307.06;;;4.95;87.51
62103;BME280;48077;48.104;11.702;2024-01-27T11:16:54;97298.09;;;4.88;85.28
62103;BME280;48077;48.104;11.702;2024-01-27T11:19:22;97297.69;;;5.26;82.98
62103;BME280;48077;48.104;11.702;2024-01-27T11:21:59;97286.28;;;5.26;83.49
62103;BME280;48077;48.104;11.702;2024-01-27T11:24:27;97293.31;;;5.43;83.30
62103;BME280;48077;48.104;11.702;2024-01-27T11:27:04;97291.06;;;5.48;83.29
62103;BME280;48077;48.104;11.702;2024-01-27T11:29:33;97288.78;;;5.88;82.70
62103;BME280;48077;48.104;11.702;2024-01-27T11:32:02;97287.47;;;6.35;80.23
62103;BME280;48077;48.104;11.702;2024-01-27T11:34:41;97291.97;;;6.42;79.85
62103;BME280;48077;48.104;11.702;2024-01-27T11:37:11;97296.25;;;6.43;79.28
62103;BME280;48077;48.104;11.702;2024-01-27T11:39:39;97290.00;;;5.67;77.31
62103;BME280;48077;48.104;11.702;2024-01-27T11:42:10;97304.28;;;5.83;75.97
62103;BME280;48077;48.104;11.702;2024-01-27T11:44:40;97300.75;;;5.66;77.75
62103;BME280;48077;48.104;11.702;2024-01-27T11:47:14;97299.69;;;5.51;76.00
62103;BME280;48077;48.104;11.702;2024-01-27T11:49:42;97304.44;;;5.47;73.85
62103;BME280;48077;48.104;11.702;2024-01-27T11:52:11;97294.06;;;6.22;71.83
62103;BME280;48077;48.104;11.702;2024-01-27T11:54:39;97290.16;;;6.59;70.46
62103;BME280;48077;48.104;11.702;2024-01-27T11:57:08;97288.66;;;5.63;70.59
62103;BME280;48077;48.104;11.702;2024-01-27T11:59:36;97294.38;;;6.19;69.59
62103;BME280;48077;48.104;11.702;2024-01-27T12:02:04;97289.41;;;6.24;69.20
62103;BME280;48077;48.104;11.702;2024-01-27T12:04:32;97293.19;;;6.14;70.68
62103;BME280;48077;48.104;11.702;2024-01-27T12:07:00;97285.63;;;6.35;70.46
62103;BME280;48077;48.104;11.702;2024-01-27T12:09:29;97282.53;;;6.64;70.01
62103;BME280;48077;48.104;11.702;2024-01-27T12:11:56;97274.94;;;6.78;69.65
62103;BME280;48077;48.104;11.702;2024-01-27T12:14:26;97279.16;;;6.21;70.83
62103;BME280;48077;48.104;11.702;2024-01-27T12:16:53;97272.00;;;6.14;70.67
62103;BME280;48077;48.104;11.702;2024-01-27T12:19:22;97278.31;;;5.78;70.08
62103;BME280;48077;48.104;11.702;2024-01-27T12:21:50;97279.38;;;5.59;70.13
62103;BME280;48077;48.104;11.702;2024-01-27T12:24:18;97277.59;;;5.68;72.16
62103;BME280;48077;48.104;11.702;2024-01-27T12:26:48;97270.88;;;5.82;69.90
62103;BME280;48077;48.104;11.702;2024-01-27T12:29:16;97272.06;;;5.27;70.64
62103;BME280;48077;48.104;11.702;2024-01-27T12:31:46;97273.81;;;5.18;71.04
62103;BME280;48077;48.104;11.702;2024-01-27T12:34:13;97271.22;;;5.26;71.67
62103;BME280;48077;48.104;11.702;2024-01-27T12:36:45;97280.22;;;5.34;69.20
62103;BME280;48077;48.104;11.702;2024-01-27T12:39:12;97269.00;;;5.14;71.72
62103;BME280;48077;48.104;11.702;2024-01-27T12:41:40;97274.91;;;4.81;72.87
62103;BME280;48077;48.104;11.702;2024-01-27T12:44:08;97268.06;;;4.97;74.39
62103;BME280;48077;48.104;11.702;2024-01-27T12:46:35;97264.25;;;5.17;76.18
62103;BME280;48077;48.104;11.702;2024-01-27T12:49:04;97256.03;;;5.02;75.52
62103;BME280;48077;48.104;11.702;2024-01-27T12:51:32;97259.59;;;4.93;76.81
62103;BME280;48077;48.104;11.702;2024-01-27T12:54:01;97261.06;;;4.88;76.83
62103;BME280;48077;48.104;11.702;2024-01-27T12:56:28;97253.22;;;4.78;75.46