sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12893;DHT22;6514;48.606;9.222;2024-03-06T00:01:17;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:03:44;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:06:11;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:08:39;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:11:05;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:13:33;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:16:00;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:18:28;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:20:55;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:23:22;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:25:49;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:28:16;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:30:43;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:33:10;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:35:38;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:38:05;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:40:32;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:42:59;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:45:26;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:47:53;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:50:20;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:52:49;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:55:16;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T00:57:43;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:00:11;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:02:39;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:05:07;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:07:35;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:10:04;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:12:32;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:14:59;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:17:26;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:19:53;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:22:20;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:24:47;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:27:17;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:29:44;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:32:11;5.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:34:38;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:37:07;5.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:39:34;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:42:02;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:44:30;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:46:57;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:49:25;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:51:55;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:54:23;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:56:51;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T01:59:21;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:01:54;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:04:21;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:06:48;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:09:15;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:11:42;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:14:11;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:16:39;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:19:08;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:21:36;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:24:03;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:26:30;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:28:58;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:31:24;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:33:51;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:36:19;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:38:47;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:41:14;4.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:43:41;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:46:08;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:48:35;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:51:02;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:53:29;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:55:58;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T02:58:25;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:00:56;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:03:22;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:05:50;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:08:17;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:10:44;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:13:13;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:15:39;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:18:07;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:20:34;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:23:01;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:25:28;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:27:55;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:30:24;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:32:51;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:35:18;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:37:48;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:40:17;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:42:46;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:45:13;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:47:41;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:50:09;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:52:36;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:55:07;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T03:57:34;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:00:01;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:02:28;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:04:57;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:07:24;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:09:51;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:12:18;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:14:45;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:17:12;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:19:39;4.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:22:07;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:24:34;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:27:01;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:29:28;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:31:54;4.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:34:21;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:36:49;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:39:17;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:41:44;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:44:11;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:46:37;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:49:04;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:51:31;4.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:53:58;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:56:27;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T04:58:53;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:01:21;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:03:47;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:06:15;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:08:42;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:11:09;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:13:37;5.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:16:05;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:18:34;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:21:01;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:23:28;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:25:54;4.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:28:21;5.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:30:50;5.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:33:17;5.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:35:44;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:38:10;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:40:37;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:43:06;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:45:32;5.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:48:01;5.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:50:29;5.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:52:57;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:55:24;5.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T05:57:51;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:00:18;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:02:47;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:05:15;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:07:45;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:10:12;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:12:39;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:15:07;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:17:36;5.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:20:05;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:22:36;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:25:04;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:27:31;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:29:57;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:32:24;5.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:34:51;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:37:18;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:39:47;5.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:42:14;5.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:44:40;5.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:47:08;5.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:49:35;5.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:52:01;5.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:54:28;5.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:56:56;5.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T06:59:23;5.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:01:50;5.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:04:17;5.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:06:45;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:09:12;5.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:11:41;5.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:14:09;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:16:41;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:19:09;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:21:36;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:24:03;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:26:32;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:28:59;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:31:27;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:33:54;5.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:36:21;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:38:48;5.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:41:15;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:43:41;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:46:08;5.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:48:41;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:51:09;6.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:53:36;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:56:04;6.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T07:58:31;6.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:00:58;6.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:03:25;6.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:05:54;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:08:21;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:10:48;6.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:13:16;6.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:15:44;6.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:18:12;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:20:40;6.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:23:08;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:25:36;6.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:28:03;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:30:31;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:32:58;6.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:35:25;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:37:51;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:40:20;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:42:48;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:45:15;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:47:43;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:50:10;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:52:37;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:55:05;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T08:57:34;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:00:01;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:02:28;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:04:56;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:07:23;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:09:50;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:12:17;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:14:46;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:17:13;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:19:40;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:22:07;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:24:34;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:27:03;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:29:30;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:31:59;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:34:26;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:36:53;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:39:20;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:41:48;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:44:16;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:46:44;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:49:13;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:51:43;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:54:12;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:56:41;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T09:59:09;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:01:39;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:04:21;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:06:49;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:09:17;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:11:44;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:14:11;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:16:52;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:19:21;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:21:48;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:24:18;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:26:45;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:29:15;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:31:48;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:34:15;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:36:44;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:39:11;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:41:40;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:44:11;7.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:46:43;7.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:49:13;7.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:51:40;7.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:54:10;7.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:56:39;7.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T10:59:09;7.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:01:37;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:04:06;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:06:33;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:09:01;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:11:30;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:14:00;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:16:28;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:19:05;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:21:32;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:24:16;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:26:48;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:29:18;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:32:01;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:34:28;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:36:57;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:39:27;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:41:55;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:44:22;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:46:57;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:49:26;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:51:56;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:54:23;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:56:53;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T11:59:22;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:01:50;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:04:19;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:06:46;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:09:14;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:11:41;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:14:13;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:16:43;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:19:10;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:21:39;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:24:08;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:26:35;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:29:06;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:31:35;7.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:34:04;7.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:36:32;7.70;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:39:01;7.80;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:41:29;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:43:56;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:46:23;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:48:52;7.60;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:51:20;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:53:47;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:56:14;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T12:58:41;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:01:08;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:03:35;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:06:03;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:08:32;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:10:58;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:13:25;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:15:54;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:18:21;7.50;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:20:48;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:23:15;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:25:44;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:28:11;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:30:38;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:33:05;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:35:33;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:38:00;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:40:28;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:42:59;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:45:26;7.40;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:47:54;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:50:20;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:52:49;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:55:17;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T13:57:44;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:00:13;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:02:42;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:05:10;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:07:38;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:10:07;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:12:34;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:15:03;7.30;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:17:32;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:19:59;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:22:25;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:24:53;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:27:20;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:29:46;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:32:14;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:34:42;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:37:10;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:39:37;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:42:04;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:44:31;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:46:58;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:49:25;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:51:53;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:54:21;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:56:48;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T14:59:15;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:01:42;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:04:10;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:06:38;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:09:06;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:11:37;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:14:04;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:16:33;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:19:00;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:21:28;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:23:56;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:26:24;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:28:51;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:31:18;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:33:45;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:36:14;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:38:41;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:41:08;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:43:36;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:46:03;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:48:30;7.20;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:51:01;7.10;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:53:28;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:55:58;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T15:58:25;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T16:00:53;7.00;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T16:03:20;6.90;99.90
12893;DHT22;6514;48.606;9.222;2024-03-06T16:05:47;7.00;99.90