sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5675;DHT22;2860;54.284;10.158;2023-05-07T00:01:18;7.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:03:44;7.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:06:09;7.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:08:38;7.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:11:03;7.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:13:29;7.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:16:03;7.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:18:29;7.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:20:55;7.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:23:21;7.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:25:47;7.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:28:12;7.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:30:38;7.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:33:03;7.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:35:29;7.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:37:55;7.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:40:21;7.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:42:46;7.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:45:15;7.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:47:41;7.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:50:08;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:52:35;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:55:06;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T00:57:39;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:00:07;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:02:38;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:05:05;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:07:32;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:09:58;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:12:25;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:14:53;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:17:18;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:19:44;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:22:10;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:24:37;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:27:03;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:29:29;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:31:56;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:34:22;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:36:49;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:39:15;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:41:42;7.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:44:08;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:46:35;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:49:01;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:51:26;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:53:53;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:56:19;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T01:58:46;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:01:13;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:03:38;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:06:04;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:08:29;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:10:55;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:13:20;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:15:47;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:18:16;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:20:42;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:23:08;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:25:34;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:27:59;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:30:25;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:32:51;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:35:16;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:37:42;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:40:08;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:42:34;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:44:59;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:47:25;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:49:54;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:52:19;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:54:45;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:57:10;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T02:59:36;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:02:01;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:04:27;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:06:52;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:09:18;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:11:43;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:14:09;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:16:35;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:19:01;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:21:26;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:23:52;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:26:18;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:28:44;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:31:09;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:33:35;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:36:01;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:38:26;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:40:52;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:43:17;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:45:43;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:48:08;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:50:34;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:52:59;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:55:25;8.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T03:57:51;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:00:16;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:02:42;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:05:07;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:07:33;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:09:58;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:12:24;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:14:49;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:17:15;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:19:41;8.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:22:10;8.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:24:36;8.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:27:01;8.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:29:27;8.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:31:53;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:34:21;8.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:36:46;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:39:13;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:41:38;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:44:04;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:46:31;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:48:56;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:51:22;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:53:49;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:56:14;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T04:58:40;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:01:05;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:03:31;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:05:57;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:08:24;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:10:50;8.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:13:16;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:15:41;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:18:07;8.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:20:32;8.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:22:58;8.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:25:24;8.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:27:49;8.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:30:15;8.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:32:40;8.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:35:06;8.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:37:32;8.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:39:57;8.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:42:23;8.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:44:49;8.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:47:14;8.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:49:40;8.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:52:05;8.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:54:31;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:56:56;8.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T05:59:22;8.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:01:48;9.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:04:14;9.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:06:39;9.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:09:05;9.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:11:31;9.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:13:57;9.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:16:24;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:18:50;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:21:15;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:23:41;9.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:26:07;9.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:28:32;9.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:31:18;9.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:33:45;9.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:36:11;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:38:37;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:41:02;9.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:43:28;9.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:45:53;9.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:48:19;9.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:50:44;9.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:53:10;9.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:55:36;9.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T06:58:03;9.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:00:29;9.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:02:56;9.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:05:21;10.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:07:47;10.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:10:18;10.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:12:44;10.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:15:10;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:17:35;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:20:01;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:22:28;10.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:24:53;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:27:19;10.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:29:45;10.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:32:10;10.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:34:36;10.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:37:01;10.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:39:31;11.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:41:56;10.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:44:22;10.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:46:47;10.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:49:13;11.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:51:39;11.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:54:05;11.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:56:32;11.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T07:58:58;11.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:01:24;11.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:03:50;11.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:06:15;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:08:41;11.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:11:06;11.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:13:32;11.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:15:57;11.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:18:24;11.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:20:50;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:23:16;12.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:25:41;12.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:28:08;12.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:30:33;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:33:00;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:35:26;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:37:52;11.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:40:18;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:42:44;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:45:10;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:47:43;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:50:12;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:52:39;12.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:55:07;12.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:57:32;12.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T08:59:58;12.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:02:23;12.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:04:49;12.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:07:16;12.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:09:42;12.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:12:09;12.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:14:35;12.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:17:00;12.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:19:26;12.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:22:02;12.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:24:28;12.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:26:57;12.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:29:23;12.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:31:48;12.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:34:14;12.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:36:39;12.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:39:05;13.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:41:31;13.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:43:57;13.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:46:30;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:48:57;13.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:51:50;12.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:54:17;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:56:44;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T09:59:13;13.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:01:41;13.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:04:07;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:06:34;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:09:00;13.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:11:26;13.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:13:52;13.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:16:19;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:18:45;13.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:21:17;13.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:23:55;14.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:26:23;14.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:28:54;14.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:34:15;14.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:36:42;14.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:39:07;14.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:41:33;15.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:43:59;15.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:46:27;15.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:51:28;15.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T10:56:39;14.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:04:17;14.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:17:31;15.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:19:57;15.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:25:02;15.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:27:28;15.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:29:54;15.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:32:23;15.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:34:57;16.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:37:23;16.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:39:50;16.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:42:29;16.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:44:56;16.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:47:21;16.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:49:52;16.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:52:20;16.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:54:52;16.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:57:18;16.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T11:59:44;16.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:02:10;17.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:04:36;17.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:07:03;17.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:09:28;17.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:11:54;17.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:14:21;17.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:16:47;16.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:19:13;16.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:21:40;16.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:24:06;16.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:26:31;16.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:28:57;16.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:31:25;17.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:33:51;17.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:36:16;17.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:38:42;17.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:41:09;17.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:43:35;18.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:46:05;18.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:48:31;18.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:50:58;18.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:53:25;18.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:55:55;17.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T12:58:29;17.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:00:57;17.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:03:27;17.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:06:12;17.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:08:44;17.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:11:10;17.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:13:38;17.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:16:05;17.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:18:32;17.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:20:58;18.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:23:24;18.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:25:50;18.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:28:17;18.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:30:46;17.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:33:12;17.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:35:38;17.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:38:04;17.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:40:30;17.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:42:57;17.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:45:24;17.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:47:51;17.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:50:17;17.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:52:44;17.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:55:20;17.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T13:57:46;17.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:00:12;17.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:02:38;17.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:05:04;18.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:07:30;18.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:09:56;18.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:12:22;17.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:14:48;17.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:17:16;18.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:19:42;18.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:22:12;18.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:24:38;18.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:27:04;18.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:29:31;18.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:31:56;18.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:34:21;17.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:36:47;17.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:39:13;17.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:41:38;18.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:44:04;18.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:46:30;18.50;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:48:56;18.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:51:22;18.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:53:47;18.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:56:13;19.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T14:58:38;19.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:01:04;19.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:03:30;18.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:05:58;18.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:08:23;18.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:10:49;17.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:13:15;17.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:15:41;18.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:18:06;18.20;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:20:32;18.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:22:58;18.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:25:23;18.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:27:49;17.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:30:15;17.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:32:41;17.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:35:07;17.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:37:33;17.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:39:59;17.90;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:42:25;18.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:44:54;18.30;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:47:20;18.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:49:46;18.40;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:52:12;18.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:54:40;18.00;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:57:05;17.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T15:59:32;17.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T16:01:58;17.60;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T16:04:24;17.70;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T16:06:49;17.80;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T16:09:15;18.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T16:11:41;18.10;99.90
5675;DHT22;2860;54.284;10.158;2023-05-07T16:14:06;18.00;99.90