sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30134;DHT22;16946;49.984;10.672;2022-10-13T00:00:08;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:00:42;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:01:15;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:01:46;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:02:17;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:02:47;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:03:18;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:03:49;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:04:19;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:04:50;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:05:20;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:05:51;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:06:24;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:06:54;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:07:25;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:07:56;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:08:27;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:08:59;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:09:29;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:10:00;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:10:30;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:11:08;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:11:39;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:12:09;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:12:40;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:13:11;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:13:42;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:14:13;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:14:43;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:15:14;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:15:45;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:16:18;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:16:49;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:17:20;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:17:50;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:18:21;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:18:51;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:19:22;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:19:53;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:20:23;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:20:54;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:21:26;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:21:56;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:22:27;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:22:58;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:23:28;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:23:59;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:24:29;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:25:00;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:25:30;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:26:03;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:26:34;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:27:04;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:27:35;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:28:05;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:28:36;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:29:07;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:29:37;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:30:08;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:30:39;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:31:14;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:31:45;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:32:16;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:32:47;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:33:17;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:33:48;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:34:19;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:34:49;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:35:20;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:35:50;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:36:22;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:36:53;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:37:24;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:37:54;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:38:25;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:38:56;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:39:26;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:39:57;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:40:28;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:40:58;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:41:29;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:41:59;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:42:30;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:43:00;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:43:54;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:45:28;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:45:59;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:46:34;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:47:05;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:47:45;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:48:22;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:48:57;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:49:28;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:49:59;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:50:37;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:51:09;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:51:44;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:52:16;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:52:50;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:53:23;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:53:56;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:54:28;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:55:00;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:55:33;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:56:07;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:56:39;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:57:12;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:57:44;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:58:17;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:58:49;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:59:23;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T00:59:56;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:00:28;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:00:59;8.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:01:31;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:02:01;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:02:35;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:03:07;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:03:38;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:04:08;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:04:43;8.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:05:14;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:05:47;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:06:19;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:06:50;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:07:21;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:07:53;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:08:24;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:08:58;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:09:29;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:10:07;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:12:02;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:14:32;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:15:16;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:16:05;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:17:14;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:19:16;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:21:29;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:22:43;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:27:12;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:30:45;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:31:26;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:33:18;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:33:56;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:34:33;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:37:30;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:38:10;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:38:54;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:39:48;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:40:29;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:41:45;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:42:26;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:43:22;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:44:45;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:45:21;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:46:11;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:46:44;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:47:18;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:47:51;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:48:22;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:48:55;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:49:30;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:50:03;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:50:36;8.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:51:09;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:51:42;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:52:16;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:52:48;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:53:20;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:53:51;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:54:22;8.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:54:53;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:55:24;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:55:57;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:56:28;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:56:59;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:57:37;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:58:10;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:58:40;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:59:13;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T01:59:44;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:00:19;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:02:02;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:03:38;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:04:22;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:05:45;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:06:45;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:07:36;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:08:57;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:10:55;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:11:28;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:12:06;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:12:46;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:13:20;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:14:05;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:14:39;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:15:13;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:15:48;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:16:21;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:16:55;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:17:30;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:18:01;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:18:34;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:19:09;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:19:40;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:20:11;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:20:43;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:21:16;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:21:47;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:22:19;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:22:56;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:23:29;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:24:00;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:24:31;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:25:02;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:25:33;8.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:26:05;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:26:36;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:27:08;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:27:39;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:28:12;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:28:43;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:29:15;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:29:54;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:30:27;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:30:58;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:31:29;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:31:59;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:32:30;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:33:01;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:33:32;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:34:03;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:34:34;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:35:04;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:35:35;8.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:36:06;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:36:37;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:37:08;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:37:38;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:38:09;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:38:40;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:39:11;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:39:42;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:40:12;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:40:43;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:41:14;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:41:45;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:42:15;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:42:46;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:43:16;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:43:47;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:44:18;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:44:48;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:45:19;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:45:50;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:46:20;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:46:51;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:47:21;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:47:52;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:48:23;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:48:53;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:49:24;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:49:54;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:50:25;8.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:50:55;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:51:26;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:51:57;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:52:27;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:52:58;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:53:29;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:53:59;9.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:54:30;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:55:00;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:55:31;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:56:01;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:56:32;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:57:02;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:57:33;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:58:04;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:58:35;9.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:59:06;9.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T02:59:36;9.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:00:07;9.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:00:38;9.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:01:11;9.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:01:42;9.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:02:13;9.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:02:44;9.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:03:15;9.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:03:45;9.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:04:16;9.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:04:47;9.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:05:18;9.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:05:48;9.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:06:19;9.40;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:06:49;9.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:07:20;9.50;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:07:50;9.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:08:21;9.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:08:51;9.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:09:22;9.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:09:52;9.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:10:23;9.60;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:10:54;9.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:11:24;9.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:11:55;9.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:12:25;9.70;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:12:56;9.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:13:26;9.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:13:57;9.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:14:27;9.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:14:58;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:15:28;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:15:59;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:16:30;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:17:00;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:17:31;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:18:01;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:18:32;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:19:03;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:19:34;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:20:05;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:20:36;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:21:07;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:21:38;10.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:22:09;10.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:22:39;10.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:23:10;10.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:23:40;10.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:24:11;10.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:24:42;10.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:25:12;10.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:25:43;10.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:26:13;10.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:26:44;10.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:27:15;10.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:27:46;10.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:28:16;10.30;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:28:48;10.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:29:19;10.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:29:51;10.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:30:22;10.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:31:03;10.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:31:34;10.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:32:05;10.20;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:32:35;10.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:33:06;10.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:33:36;10.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:34:09;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:34:40;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:35:10;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:35:41;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:36:12;9.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:36:42;9.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:37:13;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:37:43;9.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:38:14;9.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:38:45;9.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:39:15;9.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:39:46;9.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:40:16;9.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:40:47;9.80;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:41:18;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:41:48;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:42:19;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:42:49;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:43:20;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:43:51;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:44:21;9.90;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:44:52;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:45:22;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:45:57;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:46:29;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:47:00;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:47:30;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:48:01;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:48:33;10.10;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:49:04;10.00;99.90
30134;DHT22;16946;49.984;10.672;2022-10-13T03:49:36;10.00;99.90