sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52181;DHT22;38158;53.338;6.514;2022-12-18T00:01:30;-3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:03:57;-2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:06:25;-3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:08:51;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:11:20;-3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:13:46;-3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:16:15;-3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:18:41;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:21:09;-3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:23:37;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:26:05;-3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:28:31;-3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:31:05;-3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:33:31;-3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:36:06;-3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:38:32;-3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:40:58;-3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:43:23;-3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:45:49;-3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:48:15;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:50:41;-3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:53:06;-2.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:55:32;-3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T00:57:58;-3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:00:23;-3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:02:49;-3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:05:15;-3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:07:41;-3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:10:08;-3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:12:35;-3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:15:02;-3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:17:28;-3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:19:53;-3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:22:19;-3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:24:45;-3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:27:10;-3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:29:36;-3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:32:02;-3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:34:27;-3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:36:53;-1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:39:18;-3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:41:45;-3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:44:55;-2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:50:06;-3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:52:33;-3.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:55:00;-3.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:57:28;-3.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T01:59:58;-3.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:02:27;-3.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:04:53;-3.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:09:54;-3.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:12:35;-2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:15:17;-3.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:17:54;-3.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:20:46;-3.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:23:36;-3.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:29:02;-3.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:31:32;-3.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:34:03;-3.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:36:32;-3.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:39:01;-3.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:41:28;-3.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:43:58;-3.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:52:01;-4.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:54:50;-4.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T02:57:30;-4.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:02:29;-4.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:05:28;-4.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:08:02;-4.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:10:31;-4.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:13:06;-4.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:15:44;-4.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:18:38;-4.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:21:08;-4.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:23:46;-4.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:26:15;-4.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:28:54;-4.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:31:23;-4.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:33:57;-4.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:36:24;-4.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:38:50;-4.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:47:01;-4.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:49:52;-4.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:52:35;-4.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:55:02;-3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T03:57:30;-4.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:00:01;-4.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:02:29;-4.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:04:59;-4.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:07:26;-4.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:09:56;-4.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:12:26;-4.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:14:54;-4.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:17:20;-4.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:19:45;-3.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:22:11;-4.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:24:37;-4.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:27:03;-4.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:29:29;-4.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:31:55;-4.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:34:21;-4.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:36:46;-4.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:39:12;-4.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:41:38;-4.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:44:04;-4.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:46:30;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:48:55;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:51:21;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:53:47;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:56:14;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T04:58:42;-4.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:01:08;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:03:35;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:06:02;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:08:27;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:11:05;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:13:32;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:15:58;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:18:24;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:20:51;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:23:17;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:25:53;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:28:19;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:30:48;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:33:15;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:35:40;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:38:06;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:40:32;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:42:57;-3.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:45:23;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:47:49;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:50:14;-2.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:52:40;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:55:07;-6.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:57:32;-4.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T05:59:58;-4.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:02:24;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:04:49;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:07:15;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:09:41;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:12:06;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:14:32;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:16:58;-4.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:19:23;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:21:49;-3.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:24:15;-4.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:26:41;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:29:07;-4.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:31:32;-3.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:33:58;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:36:24;-4.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:38:50;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:41:18;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:43:44;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:46:10;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:48:35;-4.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:51:02;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:53:28;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:56:00;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T06:58:27;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:00:52;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:03:18;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:05:44;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:08:09;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:10:41;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:13:07;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:15:33;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:17:59;-4.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:20:24;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:22:50;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:25:15;-3.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:27:41;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:30:07;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:32:34;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:34:59;-5.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:37:25;-5.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:39:51;-5.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:42:17;-5.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:44:58;-5.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:47:25;-5.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:49:50;-5.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:52:16;-5.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:54:42;-5.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:57:08;-3.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T07:59:34;-5.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:02:00;-5.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:04:26;-5.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:06:52;-5.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:09:18;-5.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:11:43;-5.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:14:09;-5.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:16:35;-5.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:19:02;-3.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:21:29;-5.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:23:57;-5.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:26:25;-5.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:28:54;-4.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:31:21;-4.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:33:49;-4.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:36:15;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:38:41;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:41:09;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:43:38;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:46:25;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:48:53;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:51:19;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:53:46;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:56:13;-4.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T08:58:39;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:01:07;-4.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:03:34;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:06:00;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:08:26;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:10:52;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:13:18;-4.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:15:47;-4.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:18:15;-2.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:20:41;-4.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:23:07;-3.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:25:33;-4.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:28:02;-4.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:30:28;-3.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:32:54;-4.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:35:20;-4.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:37:45;-4.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:40:19;-4.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:42:52;-4.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:45:19;-4.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:47:46;-4.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:50:32;-4.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:53:04;-4.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T09:55:37;-4.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:00:35;-3.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:03:10;-3.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:05:51;-3.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:24:35;-3.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:27:14;-2.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:29:42;-2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:32:21;-2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:34:47;-2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:37:23;-2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:40:13;-2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:42:39;-2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:45:13;-2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:47:47;-1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:50:30;-2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:53:02;-2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:55:38;-2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T10:58:20;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:01:09;-2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:06:23;-2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:09:20;-2.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:11:50;-2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:14:22;-2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:16:50;-2.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:19:20;-2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:21:47;-2.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:26:56;-2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:29:33;-2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:32:27;-2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:35:04;-2.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:37:34;-2.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:40:14;-1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:42:48;-2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:45:30;-2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:48:27;-2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:50:56;-2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:53:24;-2.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T11:58:41;-2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T12:01:38;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T12:04:31;-2.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T12:12:51;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T12:21:33;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T12:26:45;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T12:34:54;-1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T12:39:44;-1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T12:42:18;-0.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T12:45:06;-1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T12:47:35;-1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T12:50:06;-1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T12:52:42;-1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T12:55:16;-1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T12:57:51;-1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:00:21;-0.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:05:26;-0.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:08:05;-1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:10:35;-1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:13:15;-1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:20:39;-0.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:31:00;-1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:36:17;-1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:39:20;-1.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:42:37;-1.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:44:41;-1.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:49:51;-1.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:52:21;-1.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:55:16;-1.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T13:57:43;-1.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:00:27;-1.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:02:56;-1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:05:31;-1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:08:05;-1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:10:32;-1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:13:03;0.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:15:35;-1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:20:50;-1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:25:51;-1.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:28:17;-1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:30:44;-1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:35:43;-1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:41:04;-1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:43:35;-1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:46:03;-1.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:51:05;-0.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:55:56;0.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T14:58:22;0.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:00:48;0.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:03:18;-1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:05:45;-1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:08:28;-1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:10:54;-1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:13:23;-1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:15:50;-0.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:18:19;0.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:23:21;-1.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:25:54;-1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:28:35;-1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:36:18;-0.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:38:48;-1.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:41:14;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:43:41;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:46:15;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:48:46;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:51:18;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:53:46;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:56:13;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T15:58:58;-0.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:01:27;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:03:54;-0.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:06:21;-1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:08:47;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:11:29;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:14:16;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:16:44;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:19:10;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:21:35;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:24:01;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:26:27;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:28:52;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:31:18;-1.90;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:33:44;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:36:10;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:38:35;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:41:01;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:44:05;0.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:46:31;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:48:58;-0.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:51:26;-0.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:53:55;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:56:21;-1.80;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T16:58:58;-1.20;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:01:26;-0.70;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:03:53;-0.10;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:06:21;-1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:08:46;-1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:11:12;-0.40;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:13:38;-1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:16:07;-1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:18:34;-1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:21:00;-1.60;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:23:27;-0.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:25:54;-1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:28:21;-1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:30:47;-1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:33:13;-1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:35:39;1.00;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:38:04;-1.50;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:40:32;-1.30;99.90
52181;DHT22;38158;53.338;6.514;2022-12-18T17:42:58;-1.40;99.90