sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9385;DHT22;4732;49.340;10.886;2023-08-24T03:04:38;16.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:07:04;16.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:09:32;16.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:11:58;16.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:14:23;16.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:16:49;16.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:19:15;16.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:21:43;16.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:24:09;16.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:26:34;16.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:29:00;15.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:31:25;16.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:33:51;15.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:36:17;15.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:38:44;16.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:41:10;16.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:43:36;16.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:46:05;16.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:48:32;16.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:50:57;16.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:53:23;16.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:55:50;16.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T03:58:15;15.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:00:41;15.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:03:07;15.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:05:33;15.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:07:59;16.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:10:26;16.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:12:52;16.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:15:18;16.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:17:43;16.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:20:10;16.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:22:36;15.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:25:01;15.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:27:28;15.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:29:53;15.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:32:19;15.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:34:44;15.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:37:10;15.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:39:35;15.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:42:01;15.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:44:28;15.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:46:53;15.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:49:19;15.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:51:44;15.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:54:10;15.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:56:35;15.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T04:59:01;15.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:01:28;15.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:03:54;15.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:06:20;15.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:08:46;15.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:11:13;15.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:13:40;15.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:16:05;15.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:18:31;15.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:20:56;16.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:23:22;16.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:25:47;16.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:28:13;16.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:30:38;16.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:33:04;16.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:35:29;16.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:37:55;16.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:40:20;16.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:42:46;16.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:45:11;17.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:47:37;17.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:50:03;17.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:52:28;17.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:54:54;17.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:57:20;17.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T05:59:45;17.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:02:11;17.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:04:36;17.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:07:02;17.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:09:30;17.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:11:55;17.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:14:21;17.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:16:46;17.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:19:13;18.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:21:39;18.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:24:05;18.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:26:30;18.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:28:56;18.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:31:21;18.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:33:47;18.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:36:12;18.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:38:38;18.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:41:03;18.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:43:29;18.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:45:55;18.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:48:21;18.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:50:46;19.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:53:12;19.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:55:37;19.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T06:58:03;19.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:00:32;19.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:02:58;19.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:05:25;19.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:07:51;19.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:10:17;19.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:12:43;19.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:15:11;19.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:17:36;20.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:20:03;19.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:25:52;20.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:28:18;20.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:30:43;20.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:33:09;20.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:35:35;20.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:38:01;20.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:43:48;21.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:46:47;21.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:49:13;21.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:51:39;21.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:54:04;21.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:56:32;21.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T07:58:58;21.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:01:24;21.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:03:49;21.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:06:15;22.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:08:40;22.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:14:29;22.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:16:54;22.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:19:20;23.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:21:47;23.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:24:12;23.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:26:38;23.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:29:03;23.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:31:29;24.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:33:54;24.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:36:20;24.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:38:45;24.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:41:11;24.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:43:38;24.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:46:04;25.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:48:31;25.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:50:58;25.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:53:23;25.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:55:51;25.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T08:58:18;25.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:00:44;25.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:03:11;25.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:05:38;25.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:08:04;26.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:10:30;25.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:12:56;26.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:15:26;26.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:17:52;26.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:20:18;26.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:22:44;27.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:25:10;26.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:27:36;26.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:30:02;25.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:32:29;25.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:34:55;25.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:37:21;25.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:39:47;26.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:42:13;26.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:44:45;26.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:47:11;26.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:49:37;26.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:52:06;26.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:54:36;27.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:57:02;27.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T09:59:31;27.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:01:59;27.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:04:29;27.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:07:05;27.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:09:57;27.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:12:27;27.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:14:59;28.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:17:31;28.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:19:58;28.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:22:28;28.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:24:54;28.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:27:22;28.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:29:49;28.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:32:15;28.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:34:41;28.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:37:11;28.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:39:43;29.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:42:13;29.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:44:39;29.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:49:44;29.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:54:46;29.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T10:57:30;29.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:00:11;29.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:02:45;29.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:05:23;29.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:08:03;29.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:13:14;30.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:15:48;30.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:18:23;30.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:23:18;30.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:25:45;30.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:28:11;30.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:30:36;30.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:33:03;30.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:35:29;30.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:37:56;30.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:40:22;30.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:42:56;30.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:45:22;30.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:47:49;30.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:50:15;30.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:52:41;30.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:55:07;30.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T11:57:34;30.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:00:04;30.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:02:30;30.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:04:57;30.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:07:23;30.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:09:49;30.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:12:18;30.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:14:47;30.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:17:14;30.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:19:44;30.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:22:16;30.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:24:46;31.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:27:25;31.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:29:51;31.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:32:17;31.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:34:50;31.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:37:20;31.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:39:45;31.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:42:11;32.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:44:37;32.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:47:03;31.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:49:28;32.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:51:54;32.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T12:54:19;32.10;99.50
9385;DHT22;4732;49.340;10.886;2023-08-24T12:56:45;32.30;99.70
9385;DHT22;4732;49.340;10.886;2023-08-24T12:59:10;32.60;98.70
9385;DHT22;4732;49.340;10.886;2023-08-24T13:01:37;32.60;99.40
9385;DHT22;4732;49.340;10.886;2023-08-24T13:04:04;32.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T13:06:29;32.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T13:08:55;32.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T13:11:21;32.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T13:13:47;32.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T13:16:12;32.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T13:18:38;32.60;98.80
9385;DHT22;4732;49.340;10.886;2023-08-24T13:21:03;32.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T13:23:29;32.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T13:25:57;32.30;99.40
9385;DHT22;4732;49.340;10.886;2023-08-24T13:28:23;32.40;98.70
9385;DHT22;4732;49.340;10.886;2023-08-24T13:30:48;32.70;99.60
9385;DHT22;4732;49.340;10.886;2023-08-24T13:33:14;32.70;98.70
9385;DHT22;4732;49.340;10.886;2023-08-24T13:35:40;32.50;98.20
9385;DHT22;4732;49.340;10.886;2023-08-24T13:38:06;32.20;98.60
9385;DHT22;4732;49.340;10.886;2023-08-24T13:40:32;32.20;99.00
9385;DHT22;4732;49.340;10.886;2023-08-24T13:42:57;32.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T13:45:23;32.00;98.80
9385;DHT22;4732;49.340;10.886;2023-08-24T13:47:48;31.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T13:50:14;32.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T13:52:39;32.00;99.40
9385;DHT22;4732;49.340;10.886;2023-08-24T13:55:05;32.00;99.50
9385;DHT22;4732;49.340;10.886;2023-08-24T13:57:31;32.20;99.00
9385;DHT22;4732;49.340;10.886;2023-08-24T13:59:56;32.50;98.70
9385;DHT22;4732;49.340;10.886;2023-08-24T14:02:22;32.90;98.30
9385;DHT22;4732;49.340;10.886;2023-08-24T14:04:47;33.00;98.30
9385;DHT22;4732;49.340;10.886;2023-08-24T14:07:13;33.10;97.90
9385;DHT22;4732;49.340;10.886;2023-08-24T14:09:38;32.90;97.70
9385;DHT22;4732;49.340;10.886;2023-08-24T14:12:04;32.70;97.10
9385;DHT22;4732;49.340;10.886;2023-08-24T14:14:30;32.50;98.50
9385;DHT22;4732;49.340;10.886;2023-08-24T14:16:56;32.60;97.90
9385;DHT22;4732;49.340;10.886;2023-08-24T14:19:22;32.60;98.00
9385;DHT22;4732;49.340;10.886;2023-08-24T14:21:48;32.50;97.70
9385;DHT22;4732;49.340;10.886;2023-08-24T14:24:13;32.40;97.90
9385;DHT22;4732;49.340;10.886;2023-08-24T14:26:39;32.30;98.00
9385;DHT22;4732;49.340;10.886;2023-08-24T14:29:11;32.30;97.70
9385;DHT22;4732;49.340;10.886;2023-08-24T14:31:36;32.40;98.30
9385;DHT22;4732;49.340;10.886;2023-08-24T14:34:02;32.50;98.70
9385;DHT22;4732;49.340;10.886;2023-08-24T14:36:28;32.80;97.90
9385;DHT22;4732;49.340;10.886;2023-08-24T14:38:54;32.90;98.10
9385;DHT22;4732;49.340;10.886;2023-08-24T14:41:20;33.10;96.70
9385;DHT22;4732;49.340;10.886;2023-08-24T14:43:46;33.10;97.40
9385;DHT22;4732;49.340;10.886;2023-08-24T14:46:12;33.10;97.10
9385;DHT22;4732;49.340;10.886;2023-08-24T14:48:38;33.00;97.00
9385;DHT22;4732;49.340;10.886;2023-08-24T14:51:04;33.20;96.80
9385;DHT22;4732;49.340;10.886;2023-08-24T14:53:30;33.30;96.90
9385;DHT22;4732;49.340;10.886;2023-08-24T14:55:56;33.40;97.00
9385;DHT22;4732;49.340;10.886;2023-08-24T14:58:23;33.50;97.00
9385;DHT22;4732;49.340;10.886;2023-08-24T15:00:50;33.40;96.90
9385;DHT22;4732;49.340;10.886;2023-08-24T15:03:16;33.50;96.90
9385;DHT22;4732;49.340;10.886;2023-08-24T15:05:44;33.60;97.30
9385;DHT22;4732;49.340;10.886;2023-08-24T15:08:11;33.60;96.50
9385;DHT22;4732;49.340;10.886;2023-08-24T15:10:37;33.70;96.30
9385;DHT22;4732;49.340;10.886;2023-08-24T15:13:03;33.50;96.50
9385;DHT22;4732;49.340;10.886;2023-08-24T15:15:29;33.30;97.10
9385;DHT22;4732;49.340;10.886;2023-08-24T15:17:55;33.20;97.90
9385;DHT22;4732;49.340;10.886;2023-08-24T15:20:21;33.00;96.70
9385;DHT22;4732;49.340;10.886;2023-08-24T15:22:46;32.80;97.30
9385;DHT22;4732;49.340;10.886;2023-08-24T15:25:12;32.80;96.50
9385;DHT22;4732;49.340;10.886;2023-08-24T15:27:37;32.50;97.40
9385;DHT22;4732;49.340;10.886;2023-08-24T15:30:03;32.30;97.60
9385;DHT22;4732;49.340;10.886;2023-08-24T15:32:31;32.10;98.50
9385;DHT22;4732;49.340;10.886;2023-08-24T15:34:57;31.90;97.90
9385;DHT22;4732;49.340;10.886;2023-08-24T15:37:23;32.10;97.70
9385;DHT22;4732;49.340;10.886;2023-08-24T15:39:49;32.30;98.50
9385;DHT22;4732;49.340;10.886;2023-08-24T15:42:14;32.40;98.30
9385;DHT22;4732;49.340;10.886;2023-08-24T15:44:40;32.20;98.00
9385;DHT22;4732;49.340;10.886;2023-08-24T15:47:05;31.90;98.20
9385;DHT22;4732;49.340;10.886;2023-08-24T15:49:32;31.50;98.80
9385;DHT22;4732;49.340;10.886;2023-08-24T15:51:58;31.20;99.50
9385;DHT22;4732;49.340;10.886;2023-08-24T15:54:24;31.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T15:56:50;30.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T15:59:17;30.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:01:44;30.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:04:11;30.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:06:36;30.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:09:02;30.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:11:29;29.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:13:54;29.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:16:20;29.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:18:45;29.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:21:11;29.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:23:37;29.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:26:02;29.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:28:28;28.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:30:53;28.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:33:19;28.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:35:48;28.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:38:14;28.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:40:40;28.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:43:06;28.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:45:32;27.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:47:59;27.80;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:50:24;27.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:52:50;27.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:55:15;27.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T16:57:41;27.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:00:10;27.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:02:36;27.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:05:03;27.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:07:29;27.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:09:55;26.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:12:20;26.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:14:46;26.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:17:11;26.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:19:37;26.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:22:02;26.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:24:28;26.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:26:54;26.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:29:20;26.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:31:45;26.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:34:11;26.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:36:37;26.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:39:02;26.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:41:28;25.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:43:53;25.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:46:19;26.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:48:45;25.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:51:10;25.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:53:36;25.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:56:02;25.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T17:58:28;24.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:00:55;25.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:03:21;24.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:05:47;24.60;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:08:15;24.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:10:41;24.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:13:06;24.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:15:36;24.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:18:03;23.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:20:29;23.90;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:22:55;23.70;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:25:22;23.50;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:27:48;23.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:30:13;23.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:32:39;23.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:35:04;23.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:37:30;23.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:39:56;23.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:42:21;23.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:44:47;23.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:47:15;23.40;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:49:41;23.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:52:06;23.30;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:54:32;23.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:56:57;23.20;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T18:59:23;23.00;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T19:01:49;23.10;99.90
9385;DHT22;4732;49.340;10.886;2023-08-24T19:04:15;23.00;99.90