sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20093;SDS011;10206;48.012;10.030;2022-07-06T00:01:44;3.70;;;3.22;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:04:12;3.35;;;2.88;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:06:38;3.85;;;3.45;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:09:05;4.50;;;3.67;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:11:31;3.88;;;3.47;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:13:58;3.60;;;3.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:16:24;4.78;;;3.53;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:18:50;3.42;;;3.13;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:21:17;3.75;;;3.45;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:23:43;3.38;;;3.08;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:26:09;3.30;;;2.95;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:28:35;3.35;;;3.05;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:31:02;5.22;;;3.05;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:33:29;3.50;;;3.03;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:35:55;3.75;;;3.33;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:38:21;4.47;;;3.53;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:40:48;3.63;;;3.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:43:14;4.18;;;3.47;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:45:40;3.67;;;3.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:48:06;4.97;;;3.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:50:33;6.10;;;3.63;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:53:03;5.18;;;3.55;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:55:33;4.97;;;3.55;;
20093;SDS011;10206;48.012;10.030;2022-07-06T00:58:04;4.82;;;3.63;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:00:30;4.07;;;3.65;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:02:57;3.78;;;3.47;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:05:24;5.05;;;3.97;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:07:51;6.75;;;3.67;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:10:18;5.35;;;3.55;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:12:45;4.65;;;3.65;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:15:17;4.50;;;3.90;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:17:48;4.38;;;3.70;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:20:18;4.00;;;3.53;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:22:47;7.30;;;3.97;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:25:14;4.03;;;3.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:27:41;4.00;;;3.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:30:12;5.53;;;3.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:32:40;5.13;;;4.07;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:35:07;5.80;;;4.03;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:37:35;4.50;;;4.10;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:40:05;5.20;;;3.70;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:42:33;4.13;;;3.53;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:45:00;5.50;;;3.77;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:47:26;6.07;;;3.87;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:49:53;5.53;;;4.37;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:52:19;5.83;;;4.27;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:54:45;4.43;;;4.03;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:57:11;4.70;;;4.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T01:59:37;5.03;;;4.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:02:03;4.70;;;4.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:04:30;4.50;;;4.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:06:56;4.80;;;4.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:09:22;4.63;;;3.70;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:11:48;5.10;;;3.87;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:14:14;4.77;;;4.37;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:16:40;4.20;;;3.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:19:07;4.57;;;3.93;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:21:33;4.07;;;3.77;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:23:59;7.70;;;4.23;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:26:25;7.37;;;4.03;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:28:52;7.80;;;4.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:31:18;5.17;;;4.10;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:33:44;4.87;;;4.37;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:36:10;5.17;;;4.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:38:36;6.33;;;4.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:41:02;5.10;;;4.63;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:43:28;5.33;;;3.83;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:45:54;5.63;;;4.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:48:21;7.97;;;3.87;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:50:47;6.67;;;3.67;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:53:13;4.37;;;3.87;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:55:39;3.80;;;3.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T02:58:05;3.83;;;3.53;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:00:31;4.30;;;4.00;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:02:58;4.63;;;4.23;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:05:24;4.37;;;4.07;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:07:50;5.60;;;4.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:10:16;7.83;;;4.93;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:12:42;5.20;;;4.70;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:15:08;6.27;;;4.90;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:17:35;5.80;;;5.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:20:03;5.43;;;4.97;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:22:30;6.57;;;4.97;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:24:57;5.00;;;4.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:27:23;5.30;;;4.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:29:49;6.87;;;4.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:32:15;5.97;;;4.73;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:34:41;5.43;;;4.93;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:37:07;4.80;;;4.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:39:34;5.00;;;4.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:42:00;7.40;;;4.73;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:44:26;6.77;;;4.67;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:46:52;4.90;;;4.43;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:49:20;6.43;;;5.03;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:51:47;6.67;;;4.73;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:54:13;5.47;;;4.97;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:56:39;4.90;;;4.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T03:59:05;6.30;;;4.77;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:01:31;4.77;;;4.27;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:03:57;5.20;;;4.70;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:06:23;4.77;;;4.13;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:08:50;5.50;;;5.00;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:11:16;10.30;;;5.03;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:13:42;5.10;;;4.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:16:09;5.30;;;4.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:18:35;6.27;;;5.10;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:21:01;5.40;;;4.93;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:23:27;4.90;;;4.53;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:25:53;4.90;;;4.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:28:19;5.10;;;4.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:30:45;4.97;;;4.17;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:33:12;4.27;;;3.87;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:35:38;3.90;;;3.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:38:04;7.73;;;3.90;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:40:30;5.73;;;3.90;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:42:57;4.73;;;3.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:45:23;4.35;;;3.97;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:47:49;4.50;;;4.10;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:50:15;4.10;;;3.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:52:41;3.88;;;3.58;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:55:07;3.83;;;3.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T04:57:35;4.15;;;3.63;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:00:01;3.75;;;3.38;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:02:28;4.28;;;3.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:04:54;3.85;;;3.55;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:07:20;4.20;;;3.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:09:47;4.80;;;3.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:12:13;3.97;;;3.67;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:14:39;4.55;;;4.15;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:17:05;7.68;;;4.45;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:19:31;4.75;;;4.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:21:57;3.83;;;3.53;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:24:23;4.35;;;4.05;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:26:49;7.43;;;4.03;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:29:16;5.15;;;4.57;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:31:42;4.35;;;3.63;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:34:08;3.97;;;3.65;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:36:34;6.05;;;3.85;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:39:00;6.93;;;4.47;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:41:26;7.47;;;4.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:43:52;4.60;;;3.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:46:18;5.68;;;3.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:48:44;4.07;;;3.45;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:51:29;4.20;;;3.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:53:55;4.82;;;3.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:56:21;4.97;;;3.67;;
20093;SDS011;10206;48.012;10.030;2022-07-06T05:58:48;4.03;;;3.63;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:01:14;4.40;;;3.55;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:03:40;3.80;;;3.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:06:06;4.10;;;3.78;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:08:32;6.03;;;3.90;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:10:58;3.90;;;3.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:13:25;3.75;;;3.45;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:15:51;3.50;;;3.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:18:17;6.00;;;3.72;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:20:44;5.90;;;3.72;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:23:10;4.50;;;3.58;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:25:37;5.32;;;3.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:28:08;5.20;;;3.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:30:35;4.07;;;3.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:33:12;5.40;;;3.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:35:46;4.53;;;3.58;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:38:17;4.70;;;4.03;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:40:45;4.35;;;3.90;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:43:11;6.18;;;4.15;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:45:38;6.38;;;3.70;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:48:04;9.40;;;4.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:50:30;5.05;;;3.97;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:52:57;4.18;;;3.70;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:55:23;5.25;;;3.85;;
20093;SDS011;10206;48.012;10.030;2022-07-06T06:57:50;4.40;;;3.88;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:00:16;5.55;;;3.85;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:02:42;8.32;;;4.38;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:05:09;5.43;;;4.00;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:07:35;8.27;;;4.07;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:10:02;3.03;;;2.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:12:29;5.72;;;3.42;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:14:55;7.18;;;3.83;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:17:21;4.75;;;3.55;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:19:47;5.28;;;3.38;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:22:13;4.72;;;4.00;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:24:39;5.75;;;3.75;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:27:06;5.20;;;4.03;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:29:32;4.60;;;4.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:31:58;7.35;;;3.95;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:34:24;5.13;;;4.10;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:36:50;8.30;;;4.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:39:16;5.47;;;4.95;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:41:42;7.43;;;4.45;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:44:09;4.35;;;3.95;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:46:35;4.53;;;3.85;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:49:01;5.10;;;4.47;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:51:27;8.38;;;4.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:53:53;4.80;;;4.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:56:20;5.72;;;4.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T07:58:46;5.72;;;4.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:01:13;6.65;;;4.78;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:03:39;6.30;;;4.35;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:06:06;7.50;;;5.00;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:08:32;5.28;;;4.78;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:10:58;6.88;;;4.78;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:13:24;4.70;;;4.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:15:50;4.95;;;4.45;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:18:16;5.22;;;4.72;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:20:42;11.95;;;6.07;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:23:08;5.28;;;4.78;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:25:34;6.78;;;6.10;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:28:01;4.80;;;3.90;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:30:27;5.53;;;3.97;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:32:56;4.93;;;4.03;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:35:22;5.93;;;4.38;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:37:49;4.70;;;4.18;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:40:15;4.95;;;4.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:42:41;6.43;;;4.28;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:45:09;5.50;;;3.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:47:35;4.97;;;4.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:50:03;6.18;;;4.85;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:52:30;5.43;;;4.78;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:54:57;5.93;;;3.72;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:57:24;3.80;;;3.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T08:59:51;4.07;;;3.55;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:02:17;8.25;;;4.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:04:44;3.92;;;3.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:07:11;3.70;;;3.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:09:38;4.35;;;3.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:12:09;7.22;;;3.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:14:40;6.57;;;3.85;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:17:06;5.65;;;4.00;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:19:33;4.97;;;3.35;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:22:00;3.47;;;2.70;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:24:27;3.55;;;3.00;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:26:54;3.92;;;2.97;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:29:29;3.75;;;3.28;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:31:59;12.82;;;3.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:34:42;3.63;;;2.90;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:37:10;4.47;;;2.85;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:39:37;4.72;;;2.95;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:42:04;4.43;;;3.17;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:44:35;3.20;;;2.90;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:47:04;3.30;;;3.00;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:49:32;3.25;;;2.95;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:52:00;5.07;;;3.10;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:54:28;5.95;;;3.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:56:55;4.40;;;3.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T09:59:26;5.57;;;3.33;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:01:54;3.92;;;3.22;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:04:22;5.43;;;3.10;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:06:49;4.40;;;3.03;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:09:17;5.13;;;3.15;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:14:22;3.25;;;3.05;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:16:50;5.45;;;2.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:19:17;2.65;;;2.28;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:21:45;5.10;;;2.63;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:24:12;3.33;;;2.58;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:26:40;4.55;;;2.90;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:29:06;4.43;;;2.63;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:31:33;3.40;;;2.53;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:34:03;4.53;;;2.72;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:36:36;4.90;;;2.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:39:03;5.57;;;3.00;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:41:50;4.03;;;3.05;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:44:16;4.57;;;3.22;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:46:51;4.00;;;3.13;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:49:19;4.05;;;2.88;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:51:46;5.25;;;3.05;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:54:12;2.83;;;2.58;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:56:42;3.90;;;2.95;;
20093;SDS011;10206;48.012;10.030;2022-07-06T10:59:20;3.65;;;2.85;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:04:47;4.20;;;3.25;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:07:14;5.05;;;3.13;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:09:55;3.85;;;2.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:12:23;3.72;;;2.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:14:50;2.95;;;2.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:17:17;3.65;;;2.58;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:19:48;5.30;;;3.00;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:22:19;3.15;;;2.42;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:24:46;3.22;;;2.38;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:27:12;5.07;;;2.78;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:29:39;5.72;;;2.55;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:32:06;4.47;;;2.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:34:36;4.03;;;2.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:39:38;3.15;;;2.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:42:06;3.20;;;2.42;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:44:35;3.58;;;2.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:47:03;3.80;;;2.63;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:49:31;4.03;;;2.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:52:11;3.78;;;2.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:54:38;3.08;;;2.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:57:07;2.90;;;2.33;;
20093;SDS011;10206;48.012;10.030;2022-07-06T11:59:36;2.50;;;2.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:02:14;4.80;;;2.58;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:04:41;3.15;;;2.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:07:09;2.95;;;2.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:09:38;3.03;;;2.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:12:07;4.45;;;2.38;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:14:35;4.10;;;2.80;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:17:03;5.75;;;4.68;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:19:37;4.97;;;3.08;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:22:04;4.15;;;2.70;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:24:32;2.65;;;2.45;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:27:15;2.70;;;2.33;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:29:42;6.88;;;3.00;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:32:16;3.30;;;3.00;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:35:04;3.25;;;2.10;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:37:34;2.63;;;2.05;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:40:01;3.28;;;2.63;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:42:29;3.85;;;2.47;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:44:55;2.83;;;2.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:47:22;4.53;;;2.25;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:50:06;2.45;;;2.10;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:52:35;4.32;;;2.33;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:55:02;3.17;;;2.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T12:57:44;3.40;;;2.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:00:11;4.15;;;2.38;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:02:38;2.67;;;2.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:05:08;2.58;;;2.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:07:37;2.55;;;2.13;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:10:10;3.50;;;2.30;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:12:37;2.60;;;2.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:15:05;2.22;;;2.13;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:17:32;2.33;;;1.90;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:19:59;2.75;;;2.35;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:22:25;3.22;;;2.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:24:51;6.80;;;2.38;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:27:17;2.72;;;2.53;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:29:43;3.42;;;2.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:32:10;3.30;;;2.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:34:36;2.45;;;1.90;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:37:02;2.45;;;2.25;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:39:29;2.75;;;2.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:41:55;2.47;;;2.28;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:44:22;3.47;;;2.00;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:46:48;2.38;;;2.17;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:49:15;4.43;;;2.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:51:41;4.18;;;2.65;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:54:08;6.63;;;2.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:56:36;3.38;;;2.20;;
20093;SDS011;10206;48.012;10.030;2022-07-06T13:59:04;2.83;;;2.28;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:01:31;3.95;;;2.35;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:03:57;4.95;;;2.72;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:06:23;3.05;;;2.28;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:08:50;2.65;;;2.35;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:11:16;3.65;;;2.40;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:13:43;2.92;;;2.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:16:09;2.50;;;2.35;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:18:35;2.70;;;2.50;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:21:02;3.50;;;2.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:23:29;2.67;;;2.47;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:25:56;3.63;;;2.45;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:28:22;3.20;;;2.53;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:30:49;2.58;;;2.35;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:33:15;2.78;;;2.33;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:35:46;2.95;;;2.42;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:38:14;4.47;;;2.70;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:40:40;2.92;;;2.60;;
20093;SDS011;10206;48.012;10.030;2022-07-06T14:43:07;3.15;;;2.30;;