sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38615;SDS011;24370;51.986;4.666;2023-05-10T00:02:06;17.00;;;6.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:04:31;14.25;;;6.80;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:06:57;16.45;;;6.47;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:09:22;15.50;;;6.70;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:11:48;13.70;;;5.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:14:13;14.88;;;6.28;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:16:39;15.07;;;6.72;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:19:04;14.75;;;5.28;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:21:30;12.10;;;5.18;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:23:55;13.52;;;5.93;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:26:20;15.02;;;5.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:28:46;11.13;;;5.70;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:31:11;14.00;;;6.32;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:33:37;15.45;;;5.95;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:36:02;18.13;;;7.70;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:38:27;16.55;;;7.47;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:40:53;17.50;;;8.43;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:43:18;21.63;;;8.65;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:45:44;19.27;;;6.93;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:48:09;20.92;;;7.88;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:50:35;21.15;;;9.23;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:53:01;16.85;;;7.35;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:55:27;19.25;;;8.00;;
38615;SDS011;24370;51.986;4.666;2023-05-10T00:57:53;19.10;;;8.80;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:00:19;21.35;;;8.02;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:02:45;19.98;;;8.20;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:05:11;23.42;;;9.50;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:07:37;24.73;;;8.45;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:10:02;21.85;;;8.18;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:12:27;24.10;;;9.18;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:14:53;19.48;;;7.75;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:17:19;19.00;;;8.38;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:19:46;21.35;;;9.20;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:38:51;23.30;;;7.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:46:57;19.55;;;8.93;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:49:29;18.45;;;8.35;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:51:59;20.02;;;8.05;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:54:29;17.80;;;8.70;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:57:05;19.35;;;8.68;;
38615;SDS011;24370;51.986;4.666;2023-05-10T01:59:34;24.67;;;9.27;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:02:05;21.00;;;8.90;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:04:32;23.52;;;9.30;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:07:00;19.63;;;8.85;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:09:27;20.30;;;8.50;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:11:54;18.33;;;7.45;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:14:20;17.95;;;8.75;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:16:46;20.70;;;9.23;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:19:13;22.95;;;10.15;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:21:39;25.20;;;9.30;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:24:06;20.65;;;8.80;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:26:33;22.45;;;8.02;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:29:01;21.80;;;8.85;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:31:30;22.70;;;8.63;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:33:57;23.38;;;8.38;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:36:23;22.73;;;8.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:38:52;21.92;;;8.50;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:41:18;19.63;;;8.85;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:43:46;23.38;;;10.40;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:46:13;22.42;;;9.40;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:48:39;25.98;;;8.57;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:51:05;18.67;;;9.05;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:53:33;19.20;;;8.18;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:56:01;20.63;;;7.75;;
38615;SDS011;24370;51.986;4.666;2023-05-10T02:58:34;17.05;;;7.75;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:01:00;16.30;;;7.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:03:25;19.48;;;8.82;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:05:51;20.73;;;8.20;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:08:18;17.35;;;8.05;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:10:55;13.07;;;6.95;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:17:14;12.43;;;6.57;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:19:32;16.52;;;7.13;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:22:13;18.95;;;7.53;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:24:46;18.85;;;9.50;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:27:14;13.45;;;7.78;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:29:40;17.85;;;7.53;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:32:07;16.20;;;7.78;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:34:33;18.90;;;8.05;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:36:58;16.20;;;8.32;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:39:24;17.30;;;8.30;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:41:49;18.13;;;8.15;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:44:15;19.30;;;8.18;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:46:40;21.08;;;8.85;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:49:05;18.15;;;8.18;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:51:31;18.58;;;9.43;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:53:56;22.33;;;9.57;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:56:22;19.27;;;10.32;;
38615;SDS011;24370;51.986;4.666;2023-05-10T03:58:47;20.52;;;9.88;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:01:13;21.42;;;10.10;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:03:38;18.00;;;9.57;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:06:04;26.42;;;10.05;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:08:30;19.27;;;10.32;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:11:09;20.80;;;9.85;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:13:36;16.63;;;8.52;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:16:01;18.27;;;8.13;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:18:27;22.98;;;9.93;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:20:52;20.60;;;10.43;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:23:18;21.27;;;9.88;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:25:43;20.73;;;11.13;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:28:09;15.80;;;8.20;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:30:34;19.27;;;9.93;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:33:00;21.10;;;10.93;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:35:26;19.63;;;8.88;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:37:52;21.50;;;9.48;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:40:17;23.15;;;9.57;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:42:43;17.63;;;9.18;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:45:09;24.38;;;10.18;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:47:35;23.80;;;10.02;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:50:02;22.33;;;10.40;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:52:27;21.23;;;10.43;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:54:53;22.42;;;9.68;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:57:18;20.15;;;11.25;;
38615;SDS011;24370;51.986;4.666;2023-05-10T04:59:44;22.92;;;10.88;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:02:09;22.05;;;10.63;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:04:34;24.67;;;10.15;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:07:00;20.55;;;10.18;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:09:25;28.40;;;9.68;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:11:50;22.50;;;11.73;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:14:16;21.25;;;9.30;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:16:41;19.48;;;9.15;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:19:06;20.67;;;10.93;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:21:32;24.27;;;11.57;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:23:57;27.48;;;10.50;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:26:23;20.45;;;9.90;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:28:48;22.73;;;8.43;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:31:16;24.48;;;8.98;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:33:42;19.67;;;8.25;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:36:08;19.70;;;7.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:38:34;19.17;;;7.70;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:40:59;15.73;;;6.85;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:43:24;15.23;;;6.20;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:45:51;11.60;;;5.18;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:48:18;11.07;;;5.07;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:50:43;11.13;;;4.95;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:53:09;13.25;;;5.40;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:55:34;8.40;;;4.18;;
38615;SDS011;24370;51.986;4.666;2023-05-10T05:58:00;10.25;;;3.97;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:00:25;8.43;;;4.07;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:02:51;8.43;;;3.90;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:05:16;7.10;;;3.55;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:07:42;5.82;;;3.17;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:10:08;7.05;;;2.90;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:12:33;5.22;;;2.97;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:14:59;9.00;;;3.47;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:17:24;5.40;;;3.25;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:19:50;6.55;;;2.83;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:22:15;5.75;;;2.88;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:24:41;4.18;;;2.67;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:27:06;5.20;;;2.88;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:29:32;5.18;;;2.47;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:31:58;5.53;;;2.55;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:34:23;3.05;;;2.00;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:36:49;5.30;;;2.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:39:14;3.17;;;2.03;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:41:40;3.10;;;2.00;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:44:06;3.40;;;2.42;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:46:31;4.70;;;2.42;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:48:57;4.97;;;2.92;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:51:22;3.13;;;2.15;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:53:47;4.80;;;2.20;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:56:13;3.08;;;1.85;;
38615;SDS011;24370;51.986;4.666;2023-05-10T06:58:38;5.20;;;2.15;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:01:04;2.72;;;1.85;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:03:30;2.33;;;1.73;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:05:59;2.58;;;1.85;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:08:32;2.30;;;1.80;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:13:26;2.95;;;1.77;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:15:52;2.42;;;1.48;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:18:17;1.85;;;1.45;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:20:42;1.80;;;1.30;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:23:08;1.10;;;1.00;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:25:33;2.03;;;1.27;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:27:58;2.15;;;1.40;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:30:24;2.72;;;1.17;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:32:49;2.20;;;1.63;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:35:14;3.22;;;2.10;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:37:40;2.03;;;1.52;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:40:06;2.55;;;1.75;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:42:31;3.50;;;1.88;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:44:57;2.03;;;1.40;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:47:22;1.92;;;1.27;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:49:48;3.28;;;1.90;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:52:13;2.72;;;1.88;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:54:39;4.97;;;2.35;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:57:04;3.20;;;1.90;;
38615;SDS011;24370;51.986;4.666;2023-05-10T07:59:30;2.80;;;1.77;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:01:55;2.63;;;1.90;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:04:21;5.20;;;2.15;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:06:47;2.90;;;1.70;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:09:12;2.65;;;1.80;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:11:38;2.53;;;1.67;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:14:03;2.58;;;1.63;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:16:29;2.97;;;1.92;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:18:54;2.63;;;1.48;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:21:20;3.08;;;2.13;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:23:45;4.80;;;2.13;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:26:11;3.53;;;2.20;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:28:36;5.80;;;2.65;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:31:02;4.38;;;2.13;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:33:27;3.85;;;2.35;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:35:52;5.82;;;2.25;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:38:18;3.10;;;2.30;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:40:44;4.03;;;2.30;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:43:11;3.97;;;2.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:45:38;5.20;;;2.53;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:48:05;6.38;;;2.92;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:50:33;3.47;;;2.25;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:53:01;4.05;;;2.05;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:55:37;4.35;;;2.22;;
38615;SDS011;24370;51.986;4.666;2023-05-10T08:58:04;3.58;;;1.83;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:00:30;3.42;;;2.10;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:02:57;3.95;;;2.25;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:05:23;3.83;;;2.05;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:07:48;4.93;;;2.17;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:10:14;3.33;;;2.03;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:12:40;4.40;;;1.88;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:15:07;2.05;;;1.52;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:17:34;5.22;;;1.88;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:20:00;3.50;;;1.48;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:22:26;2.08;;;1.45;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:27:40;2.22;;;1.50;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:30:07;2.50;;;1.73;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:32:44;3.70;;;1.52;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:37:42;2.35;;;1.48;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:40:19;2.70;;;1.83;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:45:22;3.45;;;1.40;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:47:48;3.03;;;1.42;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:50:14;3.17;;;1.17;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:52:55;3.33;;;1.35;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:55:26;2.40;;;0.93;;
38615;SDS011;24370;51.986;4.666;2023-05-10T09:58:09;1.13;;;1.00;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:00:39;1.52;;;0.98;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:03:07;1.73;;;1.10;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:05:39;4.00;;;2.53;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:08:05;6.63;;;4.13;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:10:31;7.10;;;4.50;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:12:58;5.28;;;3.83;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:15:24;7.35;;;4.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:17:50;5.15;;;3.85;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:20:17;4.40;;;3.30;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:22:43;3.85;;;2.75;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:25:13;5.30;;;2.67;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:35:53;4.45;;;2.67;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:38:20;4.75;;;2.53;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:40:46;3.10;;;2.20;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:43:25;4.03;;;2.88;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:48:39;3.65;;;2.22;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:51:05;2.70;;;1.65;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:53:31;3.55;;;1.80;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:56:07;2.38;;;1.52;;
38615;SDS011;24370;51.986;4.666;2023-05-10T10:58:38;5.22;;;1.58;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:03:35;2.97;;;1.63;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:06:01;3.20;;;2.10;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:08:28;3.15;;;2.05;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:13:33;4.18;;;2.25;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:16:10;6.30;;;2.85;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:18:37;3.38;;;2.38;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:21:02;3.45;;;2.33;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:23:47;2.70;;;1.67;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:26:14;3.13;;;2.00;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:31:09;2.92;;;1.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:33:44;2.40;;;1.65;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:36:16;2.40;;;1.90;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:38:43;3.00;;;2.03;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:41:09;4.05;;;2.42;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:43:36;3.10;;;2.25;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:46:03;3.88;;;2.50;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:48:32;3.40;;;2.40;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:50:57;3.30;;;2.30;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:53:25;5.88;;;2.63;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:55:52;3.88;;;2.65;;
38615;SDS011;24370;51.986;4.666;2023-05-10T11:58:17;4.85;;;2.78;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:00:43;6.75;;;3.33;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:03:10;3.25;;;2.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:05:36;3.28;;;2.25;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:08:14;3.60;;;1.92;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:13:12;4.00;;;2.38;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:15:41;4.95;;;2.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:18:10;2.85;;;2.15;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:20:37;5.20;;;2.70;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:23:08;4.40;;;2.63;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:25:38;3.67;;;2.30;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:28:04;4.05;;;2.42;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:30:33;4.18;;;2.63;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:33:06;6.57;;;2.25;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:35:46;4.07;;;2.65;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:38:34;2.45;;;2.20;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:41:04;2.70;;;2.17;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:43:32;6.05;;;2.92;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:45:58;4.03;;;2.03;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:48:29;2.80;;;2.30;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:50:56;3.05;;;2.22;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:53:21;4.00;;;2.28;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:55:46;3.90;;;2.67;;
38615;SDS011;24370;51.986;4.666;2023-05-10T12:58:12;5.05;;;2.33;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:00:37;4.57;;;2.00;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:03:03;3.85;;;1.80;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:05:32;6.30;;;2.38;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:07:57;2.80;;;1.55;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:10:23;2.55;;;1.70;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:12:49;3.60;;;2.15;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:15:15;3.55;;;1.80;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:17:40;3.17;;;2.10;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:20:07;5.20;;;2.50;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:22:34;3.92;;;2.65;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:25:00;6.00;;;2.50;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:27:25;3.55;;;2.35;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:29:51;3.28;;;2.55;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:32:16;4.68;;;2.55;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:34:41;2.42;;;1.95;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:37:07;5.32;;;2.88;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:39:32;5.57;;;2.80;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:41:59;2.63;;;2.03;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:44:25;2.20;;;1.65;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:46:50;2.72;;;1.77;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:49:16;3.63;;;2.17;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:51:42;3.65;;;1.95;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:54:08;3.83;;;2.33;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:56:34;5.38;;;2.17;;
38615;SDS011;24370;51.986;4.666;2023-05-10T13:58:59;3.10;;;2.17;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:01:25;3.30;;;1.77;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:03:50;3.55;;;1.80;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:06:16;3.88;;;2.20;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:08:41;3.58;;;1.88;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:11:06;4.10;;;2.53;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:13:32;3.53;;;2.17;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:15:57;4.38;;;1.98;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:18:25;3.25;;;1.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:20:51;4.03;;;1.80;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:23:16;2.58;;;1.85;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:25:42;3.40;;;1.48;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:28:08;3.25;;;1.42;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:30:34;2.55;;;1.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:33:00;2.65;;;1.65;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:35:27;4.43;;;1.70;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:37:52;1.50;;;1.40;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:40:18;3.15;;;1.63;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:42:43;4.68;;;1.45;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:45:09;2.20;;;1.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:47:35;4.63;;;1.70;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:50:01;2.03;;;1.40;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:52:26;2.17;;;1.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:54:52;2.95;;;1.60;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:57:18;1.67;;;1.52;;
38615;SDS011;24370;51.986;4.666;2023-05-10T14:59:45;4.60;;;1.77;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:02:10;3.05;;;1.80;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:04:36;4.28;;;1.55;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:07:01;3.88;;;1.40;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:09:27;3.00;;;2.05;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:11:53;2.60;;;1.67;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:14:18;4.97;;;1.98;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:16:44;2.72;;;1.85;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:19:09;5.22;;;1.92;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:21:35;2.90;;;1.98;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:24:04;4.10;;;2.17;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:26:30;2.42;;;1.80;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:28:56;4.78;;;2.13;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:31:21;2.70;;;1.98;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:33:47;2.97;;;1.73;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:36:12;4.22;;;2.10;;
38615;SDS011;24370;51.986;4.666;2023-05-10T15:38:37;2.45;;;1.70;;